createdAt,value
2018-10-19T00:00:39.185Z,13.81
2018-10-19T00:01:38.949Z,13.67
2018-10-19T00:02:38.936Z,13.77
2018-10-19T00:03:38.939Z,13.63
2018-10-19T00:04:39.155Z,13.6
2018-10-19T00:05:39.174Z,13.55
2018-10-19T00:06:39.143Z,13.39
2018-10-19T00:07:39.169Z,13.25
2018-10-19T00:08:39.191Z,13.23
2018-10-19T00:09:39.177Z,13.2
2018-10-19T00:10:39.127Z,13.12
2018-10-19T00:11:39.135Z,13.03
2018-10-19T00:12:39.245Z,13.01
2018-10-19T00:13:39.098Z,12.89
2018-10-19T00:14:39.091Z,12.77
2018-10-19T00:15:38.848Z,12.68
2018-10-19T00:16:39.099Z,12.65
2018-10-19T00:17:39.061Z,12.49
2018-10-19T00:18:39.068Z,12.49
2018-10-19T00:19:39.080Z,12.34
2018-10-19T00:20:39.038Z,12.29
2018-10-19T00:21:39.054Z,12.19
2018-10-19T00:22:38.774Z,12.16
2018-10-19T00:23:39.042Z,12.1
2018-10-19T00:24:39.011Z,12.1
2018-10-19T00:25:39.023Z,12.21
2018-10-19T00:26:39.002Z,12.14
2018-10-19T00:27:39.010Z,12.1
2018-10-19T00:28:38.971Z,12.09
2018-10-19T00:29:38.969Z,11.99
2018-10-19T00:30:38.966Z,12.02
2018-10-19T00:31:38.720Z,11.96
2018-10-19T00:32:38.972Z,11.96
2018-10-19T00:33:38.678Z,12.04
2018-10-19T00:34:38.946Z,11.96
2018-10-19T00:35:38.912Z,12.04
2018-10-19T00:36:39.043Z,11.94
2018-10-19T00:37:38.645Z,11.98
2018-10-19T00:38:38.919Z,11.99
2018-10-19T00:39:38.921Z,12.02
2018-10-19T00:40:38.902Z,11.99
2018-10-19T00:41:38.863Z,12.12
2018-10-19T00:42:38.869Z,12.13
2018-10-19T00:43:38.844Z,12.1
2018-10-19T00:44:38.898Z,12.09
2018-10-19T00:45:38.837Z,12.05
2018-10-19T00:46:38.832Z,12.07
2018-10-19T00:47:38.846Z,12.1
2018-10-19T00:48:38.840Z,12.09
2018-10-19T00:49:38.806Z,12.16
2018-10-19T00:50:38.814Z,12.21
2018-10-19T00:51:38.776Z,12.12
2018-10-19T00:52:38.802Z,12.19
2018-10-19T00:53:38.512Z,12.21
2018-10-19T00:54:38.528Z,12.23
2018-10-19T00:55:38.497Z,12.28
2018-10-19T00:56:38.767Z,12.31
2018-10-19T00:57:38.733Z,12.28
2018-10-19T00:58:38.481Z,12.32
2018-10-19T00:59:38.457Z,12.46
2018-10-19T01:00:38.735Z,12.46
2018-10-19T01:01:38.724Z,12.41
2018-10-19T01:02:38.709Z,12.37
2018-10-19T01:03:38.676Z,12.38
2018-10-19T01:04:38.672Z,12.38
2018-10-19T01:05:38.691Z,12.46
2018-10-19T01:06:38.419Z,12.32
2018-10-19T01:07:38.674Z,12.41
2018-10-19T01:08:38.633Z,12.35
2018-10-19T01:09:38.654Z,12.46
2018-10-19T01:10:38.376Z,12.46
2018-10-19T01:11:38.608Z,12.5
2018-10-19T01:12:38.638Z,12.39
2018-10-19T01:13:38.596Z,12.42
2018-10-19T01:14:38.602Z,12.45
2018-10-19T01:15:38.575Z,12.46
2018-10-19T01:16:38.603Z,12.52
2018-10-19T01:17:38.594Z,12.42
2018-10-19T01:18:38.577Z,12.46
2018-10-19T01:19:38.295Z,12.49
2018-10-19T01:20:38.535Z,12.47
2018-10-19T01:21:38.557Z,12.56
2018-10-19T01:22:38.541Z,12.53
2018-10-19T01:23:38.510Z,12.54
2018-10-19T01:24:38.533Z,12.59
2018-10-19T01:25:37.993Z,12.5
2018-10-19T01:26:38.521Z,12.59
2018-10-19T01:27:38.505Z,12.59
2018-10-19T01:28:38.247Z,12.52
2018-10-19T01:29:38.461Z,12.49
2018-10-19T01:30:38.472Z,12.52
2018-10-19T01:31:38.195Z,12.57
2018-10-19T01:32:38.470Z,12.56
2018-10-19T01:33:38.457Z,12.54
2018-10-19T01:34:38.448Z,12.56
2018-10-19T01:35:38.425Z,12.57
2018-10-19T01:36:38.438Z,12.54
2018-10-19T01:37:38.146Z,12.59
2018-10-19T01:38:38.401Z,12.53
2018-10-19T01:39:38.130Z,12.54
2018-10-19T01:40:38.400Z,12.56
2018-10-19T01:41:38.369Z,12.56
2018-10-19T01:42:38.128Z,12.57
2018-10-19T01:43:38.346Z,12.54
2018-10-19T01:44:38.389Z,12.53
2018-10-19T01:45:38.075Z,12.54
2018-10-19T01:46:38.337Z,12.54
2018-10-19T01:47:38.310Z,12.54
2018-10-19T01:48:38.078Z,12.54
2018-10-19T01:49:38.323Z,12.6
2018-10-19T01:50:38.305Z,12.6
2018-10-19T01:51:38.282Z,12.59
2018-10-19T01:52:38.275Z,12.49
2018-10-19T01:53:38.029Z,12.5
2018-10-19T01:54:38.277Z,12.41
2018-10-19T01:55:38.285Z,12.46
2018-10-19T01:56:38.258Z,12.42
2018-10-19T01:57:38.260Z,12.49
2018-10-19T01:58:38.233Z,12.47
2018-10-19T01:59:38.242Z,12.46
2018-10-19T02:00:37.948Z,12.39
2018-10-19T02:01:38.232Z,12.46
2018-10-19T02:02:37.950Z,12.46
2018-10-19T02:03:38.178Z,12.42
2018-10-19T02:04:38.205Z,12.46
2018-10-19T02:05:38.189Z,12.5
2018-10-19T02:06:38.170Z,12.42
2018-10-19T02:07:38.148Z,12.45
2018-10-19T02:08:38.136Z,12.49
2018-10-19T02:09:37.898Z,12.39
2018-10-19T02:10:38.139Z,12.38
2018-10-19T02:11:38.156Z,12.38
2018-10-19T02:12:38.101Z,12.35
2018-10-19T02:13:38.130Z,12.41
2018-10-19T02:14:38.086Z,12.35
2018-10-19T02:15:38.112Z,12.34
2018-10-19T02:16:38.066Z,12.49
2018-10-19T02:17:37.835Z,12.31
2018-10-19T02:18:38.070Z,12.32
2018-10-19T02:19:38.076Z,12.49
2018-10-19T02:20:38.048Z,12.47
2018-10-19T02:21:38.032Z,12.37
2018-10-19T02:22:38.040Z,12.35
2018-10-19T02:23:38.045Z,12.38
2018-10-19T02:24:38.036Z,12.41
2018-10-19T02:25:37.750Z,12.34
2018-10-19T02:26:37.740Z,12.39
2018-10-19T02:27:38.009Z,12.35
2018-10-19T02:28:37.717Z,12.23
2018-10-19T02:29:37.993Z,12.19
2018-10-19T02:30:37.959Z,12.23
2018-10-19T02:31:37.982Z,12.24
2018-10-19T02:32:37.942Z,12.21
2018-10-19T02:33:37.960Z,12.23
2018-10-19T02:34:37.935Z,12.17
2018-10-19T02:35:37.962Z,12.19
2018-10-19T02:36:37.906Z,12.19
2018-10-19T02:37:37.905Z,12.13
2018-10-19T02:38:37.390Z,12.1
2018-10-19T02:39:37.914Z,12.12
2018-10-19T02:40:37.901Z,12.17
2018-10-19T02:41:37.874Z,12.17
2018-10-19T02:42:37.878Z,12.04
2018-10-19T02:43:37.595Z,12.09
2018-10-19T02:44:37.871Z,12.16
2018-10-19T02:45:37.829Z,12.12
2018-10-19T02:46:37.596Z,12.19
2018-10-19T02:47:37.811Z,12.1
2018-10-19T02:48:37.832Z,12.1
2018-10-19T02:49:37.796Z,12.17
2018-10-19T02:50:37.607Z,12.13
2018-10-19T02:51:37.774Z,12.19
2018-10-19T02:52:37.799Z,12.1
2018-10-19T02:53:37.511Z,12.05
2018-10-19T02:54:38.015Z,12.01
2018-10-19T02:55:37.777Z,12.1
2018-10-19T02:56:37.763Z,12.07
2018-10-19T02:57:37.735Z,12.01
2018-10-19T02:58:37.476Z,12.04
2018-10-19T02:59:37.707Z,12.09
2018-10-19T03:00:37.728Z,12.12
2018-10-19T03:01:37.697Z,12.1
2018-10-19T03:02:37.714Z,12.09
2018-10-19T03:03:37.675Z,12.07
2018-10-19T03:04:37.696Z,12.07
2018-10-19T03:05:37.659Z,12.05
2018-10-19T03:06:37.703Z,12.09
2018-10-19T03:07:37.640Z,12.13
2018-10-19T03:08:37.662Z,12.09
2018-10-19T03:09:37.393Z,12.13
2018-10-19T03:10:37.388Z,12.07
2018-10-19T03:11:37.866Z,12.07
2018-10-19T03:12:37.342Z,12.05
2018-10-19T03:13:37.625Z,12.12
2018-10-19T03:14:37.596Z,12.04
2018-10-19T03:15:37.601Z,12.04
2018-10-19T03:16:37.567Z,12.04
2018-10-19T03:17:37.588Z,11.96
2018-10-19T03:18:37.561Z,11.98
2018-10-19T03:19:37.538Z,12.01
2018-10-19T03:20:37.561Z,11.99
2018-10-19T03:21:37.529Z,12.04
2018-10-19T03:22:37.537Z,11.94
2018-10-19T03:23:37.526Z,12.04
2018-10-19T03:24:37.538Z,11.99
2018-10-19T03:25:37.515Z,11.86
2018-10-19T03:26:37.247Z,11.9
2018-10-19T03:27:37.467Z,11.85
2018-10-19T03:28:37.462Z,11.9
2018-10-19T03:29:37.478Z,11.83
2018-10-19T03:30:37.212Z,11.86
2018-10-19T03:31:37.477Z,11.79
2018-10-19T03:32:37.441Z,11.85
2018-10-19T03:33:37.183Z,11.85
2018-10-19T03:34:37.412Z,11.78
2018-10-19T03:35:37.430Z,11.78
2018-10-19T03:36:37.399Z,11.75
2018-10-19T03:37:37.411Z,11.8
2018-10-19T03:38:37.391Z,11.76
2018-10-19T03:39:37.138Z,11.78
2018-10-19T03:40:37.363Z,11.79
2018-10-19T03:41:37.352Z,11.76
2018-10-19T03:42:37.359Z,11.72
2018-10-19T03:43:37.362Z,11.79
2018-10-19T03:44:37.321Z,11.79
2018-10-19T03:45:37.344Z,11.75
2018-10-19T03:46:37.328Z,11.75
2018-10-19T03:47:37.337Z,11.76
2018-10-19T03:48:37.283Z,11.75
2018-10-19T03:49:37.047Z,11.79
2018-10-19T03:50:37.267Z,11.82
2018-10-19T03:51:37.300Z,11.75
2018-10-19T03:52:37.248Z,11.86
2018-10-19T03:53:37.277Z,11.8
2018-10-19T03:54:37.248Z,11.79
2018-10-19T03:55:37.256Z,11.76
2018-10-19T03:56:37.213Z,11.79
2018-10-19T03:57:37.212Z,11.8
2018-10-19T03:58:37.220Z,11.86
2018-10-19T03:59:37.222Z,11.82
2018-10-19T04:00:36.698Z,11.85
2018-10-19T04:01:37.184Z,11.94
2018-10-19T04:02:37.177Z,11.94
2018-10-19T04:03:37.511Z,11.95
2018-10-19T04:04:37.176Z,11.96
2018-10-19T04:05:37.144Z,11.98
2018-10-19T04:06:37.157Z,11.99
2018-10-19T04:07:37.120Z,12.09
2018-10-19T04:08:37.139Z,12.02
2018-10-19T04:09:37.122Z,12.05
2018-10-19T04:10:37.105Z,12.02
2018-10-19T04:11:36.864Z,12.04
2018-10-19T04:12:36.572Z,12.1
2018-10-19T04:13:37.069Z,12.07
2018-10-19T04:14:37.080Z,12.04
2018-10-19T04:15:37.090Z,12.1
2018-10-19T04:16:37.072Z,12.09
2018-10-19T04:17:37.039Z,12.04
2018-10-19T04:18:37.043Z,12.07
2018-10-19T04:19:37.015Z,12.17
2018-10-19T04:20:37.041Z,12.09
2018-10-19T04:21:37.012Z,12.05
2018-10-19T04:22:37.026Z,12.09
2018-10-19T04:23:36.983Z,12.02
2018-10-19T04:24:37.006Z,12.12
2018-10-19T04:25:36.972Z,12.1
2018-10-19T04:26:37.002Z,12.12
2018-10-19T04:27:36.965Z,12.14
2018-10-19T04:28:36.978Z,12.14
2018-10-19T04:29:36.702Z,12.16
2018-10-19T04:30:36.432Z,12.16
2018-10-19T04:31:36.918Z,12.12
2018-10-19T04:32:36.902Z,12.16
2018-10-19T04:33:36.923Z,12.17
2018-10-19T04:34:36.908Z,12.12
2018-10-19T04:35:36.885Z,12.12
2018-10-19T04:36:36.902Z,11.96
2018-10-19T04:37:36.874Z,12.05
2018-10-19T04:38:36.883Z,12.01
2018-10-19T04:39:36.846Z,11.99
2018-10-19T04:40:36.867Z,11.99
2018-10-19T04:41:37.416Z,12.1
2018-10-19T04:42:36.842Z,12.07
2018-10-19T04:43:36.813Z,12.02
2018-10-19T04:44:36.849Z,12.12
2018-10-19T04:45:36.825Z,12.14
2018-10-19T04:46:36.550Z,11.99
2018-10-19T04:47:36.587Z,12.01
2018-10-19T04:48:36.552Z,12.07
2018-10-19T04:49:36.761Z,12.02
2018-10-19T04:50:36.511Z,12.1
2018-10-19T04:51:36.488Z,11.95
2018-10-19T04:52:36.504Z,12.07
2018-10-19T04:53:36.929Z,11.99
2018-10-19T04:54:36.748Z,12.12
2018-10-19T04:55:36.706Z,12.02
2018-10-19T04:56:36.732Z,12.04
2018-10-19T04:57:36.688Z,12.01
2018-10-19T04:58:36.719Z,11.98
2018-10-19T04:59:36.689Z,11.96
2018-10-19T05:00:36.710Z,11.83
2018-10-19T05:01:36.693Z,11.9
2018-10-19T05:02:36.885Z,11.83
2018-10-19T05:03:36.665Z,11.76
2018-10-19T05:04:37.044Z,11.76
2018-10-19T05:05:36.998Z,11.72
2018-10-19T05:06:36.980Z,11.79
2018-10-19T05:07:36.608Z,11.79
2018-10-19T05:08:36.645Z,11.78
2018-10-19T05:09:36.604Z,11.65
2018-10-19T05:10:36.350Z,11.69
2018-10-19T05:11:36.571Z,11.7
2018-10-19T05:12:36.593Z,11.7
2018-10-19T05:13:36.310Z,11.64
2018-10-19T05:14:36.556Z,11.72
2018-10-19T05:15:36.542Z,11.57
2018-10-19T05:16:36.563Z,11.54
2018-10-19T05:17:36.548Z,11.55
2018-10-19T05:18:36.523Z,11.52
2018-10-19T05:19:36.500Z,11.49
2018-10-19T05:20:36.495Z,11.49
2018-10-19T05:21:36.510Z,11.52
2018-10-19T05:22:36.493Z,11.52
2018-10-19T05:23:36.556Z,11.51
2018-10-19T05:24:36.584Z,11.55
2018-10-19T05:25:36.476Z,11.55
2018-10-19T05:26:36.204Z,11.6
2018-10-19T05:27:36.431Z,11.55
2018-10-19T05:28:36.458Z,11.58
2018-10-19T05:29:36.411Z,11.61
2018-10-19T05:30:36.432Z,11.64
2018-10-19T05:31:36.394Z,11.51
2018-10-19T05:32:36.430Z,11.49
2018-10-19T05:33:36.405Z,11.44
2018-10-19T05:34:36.392Z,11.44
2018-10-19T05:35:36.359Z,11.44
2018-10-19T05:36:36.357Z,11.39
2018-10-19T05:37:36.370Z,11.39
2018-10-19T05:38:36.348Z,11.36
2018-10-19T05:39:36.351Z,11.32
2018-10-19T05:40:36.326Z,11.27
2018-10-19T05:41:36.077Z,11.33
2018-10-19T05:42:36.297Z,11.21
2018-10-19T05:43:36.588Z,11.28
2018-10-19T05:44:36.275Z,11.29
2018-10-19T05:45:36.297Z,11.25
2018-10-19T05:46:36.025Z,11.24
2018-10-19T05:47:36.281Z,11.27
2018-10-19T05:48:35.990Z,11.29
2018-10-19T05:49:36.234Z,11.24
2018-10-19T05:50:36.249Z,11.28
2018-10-19T05:51:36.248Z,11.25
2018-10-19T05:52:36.207Z,11.19
2018-10-19T05:53:36.227Z,11.29
2018-10-19T05:54:36.211Z,11.28
2018-10-19T05:55:35.955Z,11.29
2018-10-19T05:56:36.170Z,11.28
2018-10-19T05:57:36.194Z,11.35
2018-10-19T05:58:36.149Z,11.29
2018-10-19T05:59:36.178Z,11.28
2018-10-19T06:00:36.138Z,11.25
2018-10-19T06:01:36.155Z,11.32
2018-10-19T06:02:36.415Z,11.25
2018-10-19T06:03:35.882Z,11.28
2018-10-19T06:04:35.846Z,11.28
2018-10-19T06:05:36.103Z,11.24
2018-10-19T06:06:35.838Z,11.24
2018-10-19T06:07:36.117Z,11.25
2018-10-19T06:08:36.096Z,11.24
2018-10-19T06:09:36.062Z,11.32
2018-10-19T06:10:36.063Z,11.29
2018-10-19T06:11:36.039Z,11.19
2018-10-19T06:12:36.071Z,11.27
2018-10-19T06:13:36.166Z,11.06
2018-10-19T06:14:36.039Z,11.1
2018-10-19T06:15:35.998Z,11.1
2018-10-19T06:16:36.047Z,11.1
2018-10-19T06:17:35.996Z,11.07
2018-10-19T06:18:35.986Z,11.1
2018-10-19T06:19:36.002Z,11.06
2018-10-19T06:20:35.952Z,11.09
2018-10-19T06:21:35.949Z,11.11
2018-10-19T06:22:35.949Z,11.03
2018-10-19T06:23:35.699Z,11.17
2018-10-19T06:24:35.948Z,11.25
2018-10-19T06:25:35.919Z,11.25
2018-10-19T06:26:35.815Z,11.25
2018-10-19T06:27:35.888Z,11.21
2018-10-19T06:28:35.917Z,11.18
2018-10-19T06:29:35.882Z,11.22
2018-10-19T06:30:35.875Z,11.29
2018-10-19T06:31:35.889Z,11.28
2018-10-19T06:32:35.849Z,11.29
2018-10-19T06:33:35.674Z,11.32
2018-10-19T06:34:35.841Z,11.27
2018-10-19T06:35:35.593Z,11.29
2018-10-19T06:36:35.808Z,11.33
2018-10-19T06:37:35.802Z,11.25
2018-10-19T06:38:35.807Z,11.32
2018-10-19T06:39:35.560Z,11.22
2018-10-19T06:40:35.647Z,11.35
2018-10-19T06:41:35.768Z,11.33
2018-10-19T06:42:35.769Z,11.35
2018-10-19T06:43:35.775Z,11.35
2018-10-19T06:44:35.484Z,11.35
2018-10-19T06:45:35.499Z,11.35
2018-10-19T06:46:35.912Z,11.29
2018-10-19T06:47:35.740Z,11.42
2018-10-19T06:48:35.766Z,11.42
2018-10-19T06:49:35.467Z,11.47
2018-10-19T06:50:35.706Z,11.46
2018-10-19T06:51:35.450Z,11.49
2018-10-19T06:52:35.664Z,11.54
2018-10-19T06:53:35.665Z,11.58
2018-10-19T06:54:35.662Z,11.6
2018-10-19T06:55:35.413Z,11.64
2018-10-19T06:56:35.669Z,11.52
2018-10-19T06:57:35.379Z,11.64
2018-10-19T06:58:35.626Z,11.72
2018-10-19T06:59:35.618Z,11.76
2018-10-19T07:00:35.368Z,11.67
2018-10-19T07:01:35.342Z,11.73
2018-10-19T07:02:35.607Z,11.79
2018-10-19T07:03:35.321Z,11.8
2018-10-19T07:04:35.604Z,11.78
2018-10-19T07:05:35.848Z,11.73
2018-10-19T07:06:35.563Z,11.75
2018-10-19T07:07:35.535Z,11.88
2018-10-19T07:08:35.302Z,11.85
2018-10-19T07:09:35.526Z,11.86
2018-10-19T07:10:35.526Z,11.79
2018-10-19T07:11:35.532Z,11.82
2018-10-19T07:12:35.013Z,11.88
2018-10-19T07:13:35.241Z,11.75
2018-10-19T07:14:35.495Z,11.82
2018-10-19T07:15:35.515Z,11.86
2018-10-19T07:16:35.488Z,11.98
2018-10-19T07:17:35.458Z,11.98
2018-10-19T07:18:35.523Z,11.96
2018-10-19T07:19:35.180Z,12.14
2018-10-19T07:20:35.459Z,12.01
2018-10-19T07:21:35.590Z,12.09
2018-10-19T07:22:35.425Z,12.14
2018-10-19T07:23:35.151Z,12.2
2018-10-19T07:24:35.432Z,12.23
2018-10-19T07:25:35.439Z,12.23
2018-10-19T07:26:35.393Z,12.35
2018-10-19T07:27:35.368Z,12.37
2018-10-19T07:28:35.362Z,12.38
2018-10-19T07:29:35.268Z,12.38
2018-10-19T07:30:35.366Z,12.27
2018-10-19T07:31:35.366Z,12.35
2018-10-19T07:32:35.331Z,12.32
2018-10-19T07:33:35.342Z,12.31
2018-10-19T07:34:35.337Z,12.45
2018-10-19T07:35:35.049Z,12.46
2018-10-19T07:36:35.791Z,12.46
2018-10-19T07:37:35.286Z,12.41
2018-10-19T07:38:35.302Z,12.57
2018-10-19T07:39:34.771Z,12.56
2018-10-19T07:40:35.293Z,12.57
2018-10-19T07:41:35.288Z,12.56
2018-10-19T07:42:35.525Z,12.5
2018-10-19T07:43:35.242Z,12.6
2018-10-19T07:44:35.237Z,12.6
2018-10-19T07:45:34.735Z,12.68
2018-10-19T07:46:35.232Z,12.6
2018-10-19T07:47:35.524Z,12.68
2018-10-19T07:48:35.516Z,12.71
2018-10-19T07:49:34.962Z,12.72
2018-10-19T07:50:34.929Z,12.75
2018-10-19T07:51:34.955Z,12.74
2018-10-19T07:52:35.166Z,12.75
2018-10-19T07:53:34.936Z,12.74
2018-10-19T07:54:35.545Z,12.75
2018-10-19T07:55:35.472Z,12.74
2018-10-19T07:56:35.137Z,12.77
2018-10-19T07:57:35.139Z,12.9
2018-10-19T07:58:35.132Z,12.75
2018-10-19T07:59:35.144Z,12.79
2018-10-19T08:00:35.006Z,12.72
2018-10-19T08:01:34.869Z,12.7
2018-10-19T08:02:35.111Z,12.7
2018-10-19T08:03:34.864Z,12.65
2018-10-19T08:04:35.076Z,12.7
2018-10-19T08:05:35.098Z,12.74
2018-10-19T08:06:35.063Z,12.77
2018-10-19T08:07:35.082Z,12.71
2018-10-19T08:08:34.798Z,12.83
2018-10-19T08:09:34.811Z,12.83
2018-10-19T08:10:35.044Z,12.85
2018-10-19T08:11:34.987Z,12.95
2018-10-19T08:12:35.016Z,12.9
2018-10-19T08:13:35.032Z,12.82
2018-10-19T08:14:35.018Z,12.87
2018-10-19T08:15:34.742Z,12.87
2018-10-19T08:16:34.987Z,12.87
2018-10-19T08:17:34.491Z,12.83
2018-10-19T08:18:34.997Z,12.96
2018-10-19T08:19:34.999Z,12.89
2018-10-19T08:20:34.958Z,12.97
2018-10-19T08:21:34.981Z,13.01
2018-10-19T08:22:34.688Z,13.04
2018-10-19T08:23:34.710Z,13.01
2018-10-19T08:24:34.675Z,13
2018-10-19T08:25:34.944Z,13.01
2018-10-19T08:26:34.944Z,13.05
2018-10-19T08:27:35.040Z,12.96
2018-10-19T08:28:34.931Z,13.04
2018-10-19T08:29:34.658Z,13.12
2018-10-19T08:30:34.643Z,13.2
2018-10-19T08:31:34.881Z,13.28
2018-10-19T08:32:34.866Z,13.36
2018-10-19T08:33:34.890Z,13.45
2018-10-19T08:34:34.913Z,13.39
2018-10-19T08:35:34.883Z,13.44
2018-10-19T08:36:34.838Z,13.38
2018-10-19T08:37:35.136Z,13.33
2018-10-19T08:38:34.825Z,13.32
2018-10-19T08:39:34.854Z,13.33
2018-10-19T08:40:34.808Z,13.38
2018-10-19T08:41:34.663Z,13.49
2018-10-19T08:42:34.822Z,13.54
2018-10-19T08:43:34.825Z,13.66
2018-10-19T08:44:34.790Z,13.67
2018-10-19T08:45:34.785Z,13.82
2018-10-19T08:46:34.784Z,13.95
2018-10-19T08:47:34.961Z,14
2018-10-19T08:48:34.533Z,14.09
2018-10-19T08:49:34.758Z,14.06
2018-10-19T08:50:34.498Z,14.03
2018-10-19T08:51:34.777Z,14.17
2018-10-19T08:52:34.734Z,14.09
2018-10-19T08:53:34.722Z,14.27
2018-10-19T08:54:34.882Z,14.21
2018-10-19T08:55:34.771Z,14.27
2018-10-19T08:56:34.709Z,14.29
2018-10-19T08:57:34.776Z,14.28
2018-10-19T08:58:34.727Z,14.37
2018-10-19T08:59:34.724Z,14.45
2018-10-19T09:00:34.676Z,14.52
2018-10-19T09:01:34.673Z,14.52
2018-10-19T09:02:34.422Z,14.65
2018-10-19T09:03:34.678Z,14.78
2018-10-19T09:04:34.683Z,14.86
2018-10-19T09:05:34.655Z,15.02
2018-10-19T09:06:34.652Z,15.19
2018-10-19T09:07:34.634Z,15.23
2018-10-19T09:08:34.658Z,15.23
2018-10-19T09:09:34.629Z,15.28
2018-10-19T09:10:34.659Z,15.28
2018-10-19T09:11:34.930Z,15.25
2018-10-19T09:12:34.961Z,15.36
2018-10-19T09:13:34.601Z,15.43
2018-10-19T09:14:34.631Z,15.41
2018-10-19T09:15:34.589Z,15.46
2018-10-19T09:16:34.362Z,15.56
2018-10-19T09:17:34.577Z,15.5
2018-10-19T09:18:34.973Z,15.76
2018-10-19T09:19:34.598Z,15.82
2018-10-19T09:20:34.591Z,15.83
2018-10-19T09:21:34.314Z,15.76
2018-10-19T09:22:34.563Z,15.69
2018-10-19T09:23:34.545Z,15.65
2018-10-19T09:24:34.313Z,15.75
2018-10-19T09:25:34.283Z,15.84
2018-10-19T09:26:34.570Z,15.97
2018-10-19T09:27:34.267Z,16.05
2018-10-19T09:28:34.300Z,16.09
2018-10-19T09:29:34.824Z,16.21
2018-10-19T09:30:34.523Z,16.21
2018-10-19T09:31:34.501Z,16.24
2018-10-19T09:32:34.529Z,16.11
2018-10-19T09:33:34.520Z,16.14
2018-10-19T09:34:34.503Z,16.08
2018-10-19T09:35:34.783Z,16.25
2018-10-19T09:36:35.384Z,16.25
2018-10-19T09:37:34.496Z,16.39
2018-10-19T09:38:34.481Z,16.45
2018-10-19T09:39:34.490Z,16.5
2018-10-19T09:40:34.202Z,16.58
2018-10-19T09:41:34.221Z,16.7
2018-10-19T09:42:34.460Z,16.82
2018-10-19T09:43:34.443Z,16.83
2018-10-19T09:44:34.469Z,16.86
2018-10-19T09:45:34.432Z,16.76
2018-10-19T09:46:34.441Z,16.7
2018-10-19T09:47:34.677Z,16.63
2018-10-19T09:48:34.196Z,16.61
2018-10-19T09:49:34.436Z,16.64
2018-10-19T09:50:34.425Z,16.6
2018-10-19T09:51:34.406Z,16.53
2018-10-19T09:52:34.147Z,16.52
2018-10-19T09:53:34.419Z,16.58
2018-10-19T09:54:34.411Z,16.57
2018-10-19T09:55:34.165Z,16.6
2018-10-19T09:56:34.376Z,16.6
2018-10-19T09:57:34.151Z,16.76
2018-10-19T09:58:34.117Z,16.85
2018-10-19T09:59:34.395Z,17.03
2018-10-19T10:00:34.358Z,17.11
2018-10-19T10:01:34.131Z,17.16
2018-10-19T10:02:34.110Z,17.08
2018-10-19T10:03:34.377Z,16.89
2018-10-19T10:04:34.338Z,16.81
2018-10-19T10:05:34.341Z,16.71
2018-10-19T10:06:34.343Z,16.66
2018-10-19T10:07:34.106Z,16.71
2018-10-19T10:08:34.323Z,16.85
2018-10-19T10:09:34.343Z,16.83
2018-10-19T10:10:34.074Z,16.78
2018-10-19T10:11:34.339Z,16.78
2018-10-19T10:12:34.050Z,16.71
2018-10-19T10:13:34.072Z,16.73
2018-10-19T10:14:34.294Z,16.82
2018-10-19T10:15:34.662Z,16.97
2018-10-19T10:16:34.064Z,17.03
2018-10-19T10:17:34.330Z,17.04
2018-10-19T10:18:34.342Z,17.04
2018-10-19T10:19:34.306Z,16.96
2018-10-19T10:20:34.270Z,16.91
2018-10-19T10:21:34.268Z,16.83
2018-10-19T10:22:34.279Z,16.82
2018-10-19T10:23:34.291Z,16.76
2018-10-19T10:24:34.316Z,16.86
2018-10-19T10:25:34.248Z,17.01
2018-10-19T10:26:34.255Z,17
2018-10-19T10:27:34.240Z,17.03
2018-10-19T10:28:34.266Z,17
2018-10-19T10:29:34.230Z,16.88
2018-10-19T10:30:34.253Z,16.85
2018-10-19T10:31:34.466Z,16.89
2018-10-19T10:32:34.390Z,16.91
2018-10-19T10:33:34.213Z,16.93
2018-10-19T10:34:34.222Z,16.97
2018-10-19T10:35:34.230Z,17
2018-10-19T10:36:34.199Z,16.98
2018-10-19T10:37:33.942Z,17.04
2018-10-19T10:38:34.260Z,17.06
2018-10-19T10:39:34.213Z,17.19
2018-10-19T10:40:34.210Z,17.21
2018-10-19T10:41:33.925Z,17.08
2018-10-19T10:42:34.182Z,17.07
2018-10-19T10:43:34.169Z,17.01
2018-10-19T10:44:33.934Z,17.06
2018-10-19T10:45:33.914Z,17.14
2018-10-19T10:46:34.198Z,17.25
2018-10-19T10:47:34.152Z,17.33
2018-10-19T10:48:33.916Z,17.28
2018-10-19T10:49:34.135Z,17.31
2018-10-19T10:50:34.152Z,17.31
2018-10-19T10:51:33.879Z,17.23
2018-10-19T10:52:34.155Z,17.18
2018-10-19T10:53:34.147Z,17.19
2018-10-19T10:54:34.131Z,17.06
2018-10-19T10:55:34.115Z,17.04
2018-10-19T10:56:34.104Z,17.04
2018-10-19T10:57:34.136Z,17.07
2018-10-19T10:58:33.856Z,17.04
2018-10-19T10:59:34.103Z,17.07
2018-10-19T11:00:34.120Z,17.03
2018-10-19T11:01:33.834Z,17.04
2018-10-19T11:02:34.102Z,16.91
2018-10-19T11:03:34.074Z,16.91
2018-10-19T11:04:33.852Z,16.98
2018-10-19T11:05:34.075Z,17.08
2018-10-19T11:06:34.087Z,17.14
2018-10-19T11:07:35.037Z,17.06
2018-10-19T11:08:34.085Z,17.12
2018-10-19T11:09:34.088Z,17.16
2018-10-19T11:10:33.811Z,17.21
2018-10-19T11:11:34.039Z,17.21
2018-10-19T11:12:34.038Z,17.19
2018-10-19T11:13:34.060Z,17.16
2018-10-19T11:14:34.047Z,17.15
2018-10-19T11:15:34.064Z,16.98
2018-10-19T11:16:33.764Z,16.98
2018-10-19T11:17:34.038Z,16.88
2018-10-19T11:18:33.764Z,16.85
2018-10-19T11:19:34.036Z,16.88
2018-10-19T11:20:33.998Z,16.85
2018-10-19T11:21:34.028Z,16.88
2018-10-19T11:22:34.007Z,16.89
2018-10-19T11:23:33.758Z,16.83
2018-10-19T11:24:33.980Z,16.82
2018-10-19T11:25:34.012Z,16.83
2018-10-19T11:26:34.002Z,16.78
2018-10-19T11:27:33.973Z,16.73
2018-10-19T11:28:33.961Z,16.58
2018-10-19T11:29:33.988Z,16.48
2018-10-19T11:30:34.146Z,16.42
2018-10-19T11:31:33.980Z,16.28
2018-10-19T11:32:33.947Z,16.15
2018-10-19T11:33:33.959Z,16.12
2018-10-19T11:34:33.939Z,16.05
2018-10-19T11:35:33.956Z,15.97
2018-10-19T11:36:33.923Z,16.01
2018-10-19T11:37:34.143Z,15.96
2018-10-19T11:38:33.680Z,15.93
2018-10-19T11:39:33.901Z,16
2018-10-19T11:40:33.678Z,15.92
2018-10-19T11:41:33.663Z,15.96
2018-10-19T11:42:33.926Z,15.8
2018-10-19T11:43:33.880Z,15.82
2018-10-19T11:44:33.875Z,15.8
2018-10-19T11:45:33.900Z,15.75
2018-10-19T11:46:33.879Z,15.74
2018-10-19T11:47:33.635Z,15.64
2018-10-19T11:48:33.906Z,15.51
2018-10-19T11:49:33.875Z,15.59
2018-10-19T11:50:33.903Z,15.51
2018-10-19T11:51:33.840Z,15.6
2018-10-19T11:52:33.863Z,15.62
2018-10-19T11:53:33.824Z,15.6
2018-10-19T11:54:33.837Z,15.65
2018-10-19T11:55:33.570Z,15.69
2018-10-19T11:56:33.582Z,15.78
2018-10-19T11:57:33.831Z,15.9
2018-10-19T11:58:33.816Z,16
2018-10-19T11:59:33.800Z,16.04
2018-10-19T12:00:33.786Z,15.94
2018-10-19T12:01:33.808Z,16.15
2018-10-19T12:02:33.793Z,16.12
2018-10-19T12:03:34.065Z,16.2
2018-10-19T12:04:33.762Z,16.23
2018-10-19T12:05:33.788Z,16.23
2018-10-19T12:06:33.499Z,16.25
2018-10-19T12:07:33.782Z,16.28
2018-10-19T12:08:33.745Z,16.24
2018-10-19T12:09:33.776Z,16.09
2018-10-19T12:10:33.921Z,15.94
2018-10-19T12:11:33.501Z,16.02
2018-10-19T12:12:33.722Z,15.97
2018-10-19T12:13:33.720Z,16.01
2018-10-19T12:14:33.734Z,15.93
2018-10-19T12:15:33.486Z,15.97
2018-10-19T12:16:34.025Z,15.97
2018-10-19T12:17:33.731Z,15.97
2018-10-19T12:18:33.709Z,15.94
2018-10-19T12:19:33.713Z,16.01
2018-10-19T12:20:33.688Z,15.87
2018-10-19T12:21:33.830Z,15.92
2018-10-19T12:22:33.661Z,16
2018-10-19T12:23:33.433Z,15.92
2018-10-19T12:24:33.657Z,15.93
2018-10-19T12:25:33.686Z,15.89
2018-10-19T12:26:33.396Z,15.89
2018-10-19T12:27:33.668Z,15.92
2018-10-19T12:28:33.633Z,15.92
2018-10-19T12:29:33.627Z,15.93
2018-10-19T12:30:33.635Z,15.97
2018-10-19T12:31:33.659Z,15.97
2018-10-19T12:32:33.384Z,16.01
2018-10-19T12:33:33.606Z,15.94
2018-10-19T12:34:33.354Z,15.97
2018-10-19T12:35:33.861Z,15.94
2018-10-19T12:36:33.366Z,15.92
2018-10-19T12:37:33.593Z,15.8
2018-10-19T12:38:33.612Z,15.76
2018-10-19T12:39:33.314Z,15.68
2018-10-19T12:40:33.593Z,15.64
2018-10-19T12:41:33.309Z,15.68
2018-10-19T12:42:33.303Z,15.68
2018-10-19T12:43:33.589Z,15.5
2018-10-19T12:44:33.286Z,15.5
2018-10-19T12:45:33.538Z,15.5
2018-10-19T12:46:33.543Z,15.57
2018-10-19T12:47:33.858Z,15.5
2018-10-19T12:48:33.546Z,15.49
2018-10-19T12:49:33.516Z,15.53
2018-10-19T12:50:33.520Z,15.57
2018-10-19T12:51:33.498Z,15.56
2018-10-19T12:52:33.265Z,15.46
2018-10-19T12:53:33.488Z,15.54
2018-10-19T12:54:33.863Z,15.57
2018-10-19T12:55:33.480Z,15.54