createdAt,value
2023-02-01T01:50:54.972Z,1880.00
2023-02-01T01:51:54.918Z,1872.00
2023-02-01T01:52:54.879Z,1833.00
2023-02-01T01:53:54.789Z,1856.00
2023-02-01T01:54:54.734Z,1846.00
2023-02-01T01:55:54.688Z,1885.00
2023-02-01T01:56:54.589Z,1860.00
2023-02-01T01:57:54.583Z,1865.00
2023-02-01T01:58:54.471Z,1840.00
2023-02-01T01:59:54.452Z,1867.00
2023-02-01T02:00:54.391Z,1863.00
2023-02-01T02:01:54.373Z,1851.00
2023-02-01T02:02:54.309Z,1866.00
2023-02-01T02:03:54.208Z,1856.00
2023-02-01T02:04:54.128Z,1858.00
2023-02-01T02:05:54.096Z,1839.00
2023-02-01T02:06:54.009Z,1891.00
2023-02-01T02:07:53.998Z,1838.00
2023-02-01T02:57:51.157Z,889.00
2023-02-01T02:58:51.108Z,899.00
2023-02-01T02:59:51.004Z,845.00
2023-02-01T03:00:50.990Z,937.00
2023-02-01T03:01:50.902Z,936.00
2023-02-01T03:02:50.881Z,870.00
2023-02-01T03:03:50.824Z,798.00
2023-02-01T03:04:50.753Z,763.00
2023-02-01T03:05:50.689Z,784.00
2023-02-01T03:06:50.631Z,856.00
2023-02-01T03:07:50.589Z,856.00
2023-02-01T03:08:50.544Z,786.00
2023-02-01T03:09:50.503Z,737.00
2023-02-01T03:10:50.432Z,698.00
2023-02-01T03:11:50.353Z,663.00
2023-02-01T03:12:50.340Z,753.00
2023-02-01T03:13:50.293Z,792.00
2023-02-01T03:14:50.233Z,714.00
2023-02-01T03:15:50.176Z,687.00
2023-02-01T03:16:50.176Z,663.00
2023-02-01T03:17:50.086Z,704.00
2023-02-01T03:18:50.055Z,751.00
2023-02-01T03:19:49.969Z,823.00
2023-02-01T03:20:49.941Z,746.00
2023-02-01T03:21:49.879Z,670.00
2023-02-01T03:22:49.825Z,655.00
2023-02-01T03:23:49.787Z,650.00
2023-02-01T03:24:49.729Z,657.00
2023-02-01T03:25:49.663Z,709.00
2023-02-01T03:26:49.712Z,689.00
2023-02-01T03:27:50.295Z,647.00
2023-02-01T03:28:49.531Z,640.00
2023-02-01T03:29:49.466Z,645.00
2023-02-01T03:30:49.439Z,655.00
2023-02-01T03:31:49.417Z,733.00
2023-02-01T03:32:49.333Z,707.00
2023-02-01T03:33:49.302Z,677.00
2023-02-01T03:34:49.273Z,652.00
2023-02-01T03:35:49.202Z,623.00
2023-02-01T03:36:49.189Z,629.00
2023-02-01T03:37:49.151Z,654.00
2023-02-01T03:38:49.104Z,679.00
2023-02-01T03:39:49.060Z,690.00
2023-02-01T03:40:48.970Z,663.00
2023-02-01T03:41:48.906Z,644.00
2023-02-01T03:42:48.877Z,647.00
2023-02-01T03:43:48.878Z,666.00
2023-02-01T04:17:47.422Z,723.00
2023-02-01T04:19:47.316Z,655.00
2023-02-01T04:22:47.203Z,659.00
2023-02-01T04:23:47.104Z,715.00
2023-02-01T04:24:47.094Z,751.00
2023-02-01T04:25:47.031Z,663.00
2023-02-01T04:26:47.065Z,652.00
2023-02-01T04:27:46.932Z,637.00
2023-02-01T04:28:46.919Z,662.00
2023-02-01T04:29:46.835Z,715.00
2023-02-01T04:30:46.912Z,736.00
2023-02-01T04:31:46.785Z,703.00
2023-02-01T04:32:46.675Z,675.00
2023-02-01T04:33:46.645Z,659.00
2023-02-01T04:34:46.809Z,666.00
2023-02-01T04:35:46.519Z,696.00
2023-02-01T04:36:47.430Z,773.00
2023-02-01T04:37:46.407Z,781.00
2023-02-01T04:38:46.378Z,751.00
2023-02-01T04:39:46.331Z,743.00
2023-02-01T04:40:46.269Z,758.00
2023-02-01T04:41:46.228Z,751.00
2023-02-01T04:42:46.176Z,795.00
2023-02-01T04:43:46.110Z,851.00
2023-02-01T04:44:46.111Z,812.00
2023-02-01T04:45:46.039Z,740.00
2023-02-01T04:46:45.960Z,752.00
2023-02-01T04:47:45.927Z,770.00
2023-02-01T04:48:45.848Z,790.00
2023-02-01T04:49:45.860Z,834.00
2023-02-01T04:50:45.765Z,871.00
2023-02-01T04:51:45.747Z,869.00
2023-02-01T04:52:45.680Z,811.00
2023-02-01T04:53:45.683Z,779.00
2023-02-01T04:54:45.608Z,801.00
2023-02-01T04:55:45.569Z,828.00
2023-02-01T04:56:45.521Z,876.00
2023-02-01T04:57:45.431Z,898.00
2023-02-01T04:58:45.383Z,876.00
2023-02-01T04:59:45.394Z,850.00
2023-02-01T05:00:45.273Z,831.00
2023-02-01T05:01:47.390Z,797.00
2023-02-01T05:02:45.200Z,800.00
2023-02-01T05:03:45.157Z,889.00
2023-02-01T05:04:45.173Z,902.00
2023-02-01T05:05:45.095Z,836.00
2023-02-01T05:06:45.012Z,837.00
2023-02-01T05:07:44.956Z,844.00
2023-02-01T05:08:44.936Z,880.00
2023-02-01T05:09:44.893Z,926.00
2023-02-01T05:10:44.867Z,981.00
2023-02-01T05:11:44.827Z,946.00
2023-02-01T05:12:44.776Z,938.00
2023-02-01T05:13:44.744Z,875.00
2023-02-01T05:14:44.650Z,890.00
2023-02-01T05:15:44.699Z,925.00
2023-02-01T05:16:44.588Z,954.00
2023-02-01T05:17:44.555Z,993.00
2023-02-01T05:18:44.485Z,968.00
2023-02-01T05:19:44.447Z,954.00
2023-02-01T05:20:44.430Z,925.00
2023-02-01T05:21:44.356Z,897.00
2023-02-01T05:22:44.337Z,919.00
2023-02-01T05:23:44.329Z,947.00
2023-02-01T05:24:44.229Z,999.00
2023-02-01T05:25:44.210Z,992.00
2023-02-01T05:26:44.219Z,983.00
2023-02-01T05:27:44.120Z,1006.00
2023-02-01T05:28:44.050Z,1010.00
2023-02-01T05:29:44.009Z,1030.00
2023-02-01T05:30:44.054Z,1083.00
2023-02-01T05:31:43.980Z,1086.00
2023-02-01T05:32:43.880Z,1075.00
2023-02-01T05:33:43.859Z,1051.00
2023-02-01T05:34:43.795Z,1043.00
2023-02-01T05:35:43.767Z,1064.00
2023-02-01T05:36:43.657Z,1100.00
2023-02-01T05:37:43.633Z,1134.00
2023-02-01T05:38:43.628Z,1114.00
2023-02-01T05:39:43.570Z,1093.00
2023-02-01T05:40:43.526Z,1076.00
2023-02-01T05:41:43.480Z,1106.00
2023-02-01T05:42:43.405Z,1120.00
2023-02-01T05:43:43.387Z,1128.00
2023-02-01T05:44:43.342Z,1135.00
2023-02-01T05:45:43.333Z,1097.00
2023-02-01T05:46:43.246Z,1068.00
2023-02-01T05:47:43.208Z,1073.00
2023-02-01T05:48:43.146Z,1078.00
2023-02-01T05:49:43.133Z,1074.00
2023-02-01T05:50:43.075Z,1134.00
2023-02-01T05:51:43.022Z,1160.00
2023-02-01T05:52:42.960Z,1131.00
2023-02-01T05:53:42.920Z,1089.00
2023-02-01T05:54:42.869Z,1081.00
2023-02-01T05:55:42.841Z,1089.00
2023-02-01T05:56:42.806Z,1098.00
2023-02-01T05:57:42.772Z,1131.00
2023-02-01T05:58:42.740Z,1153.00
2023-02-01T05:59:42.654Z,1143.00
2023-02-01T06:00:42.640Z,1129.00
2023-02-01T06:01:42.584Z,1116.00
2023-02-01T06:02:42.561Z,1136.00
2023-02-01T06:03:42.556Z,1174.00
2023-02-01T06:04:42.440Z,1195.00
2023-02-01T06:05:42.410Z,1199.00
2023-02-01T06:06:42.348Z,1296.00
2023-02-01T06:07:42.302Z,1390.00
2023-02-01T06:08:42.268Z,1432.00
2023-02-01T06:09:42.229Z,1442.00
2023-02-01T06:10:42.194Z,1452.00
2023-02-01T06:11:42.126Z,1439.00
2023-02-01T06:12:42.079Z,1465.00
2023-02-01T06:13:42.067Z,1444.00
2023-02-01T06:14:42.007Z,1459.00
2023-02-01T09:04:34.088Z,1441.00
2023-02-01T09:05:48.426Z,1433.00
2023-02-01T09:07:33.934Z,1436.00
2023-02-01T09:08:33.916Z,1430.00
2023-02-01T09:09:33.883Z,1420.00
2023-02-01T09:10:35.372Z,1496.00
2023-02-01T09:11:33.703Z,1470.00
2023-02-01T09:12:33.706Z,1460.00
2023-02-01T09:13:33.605Z,1458.00
2023-02-01T09:14:33.582Z,1466.00
2023-02-01T09:15:33.562Z,1466.00
2023-02-01T09:16:33.439Z,1489.00
2023-02-01T09:17:33.372Z,1471.00
2023-02-01T09:18:33.330Z,1480.00
2023-02-01T09:19:33.291Z,1477.00
2023-02-01T09:20:33.234Z,1478.00
2023-02-01T09:21:33.145Z,1487.00
2023-02-01T09:22:33.100Z,1489.00
2023-02-01T09:23:33.067Z,1489.00
2023-02-01T09:24:33.086Z,1488.00
2023-02-01T09:25:32.897Z,1495.00
2023-02-01T09:26:33.282Z,1499.00
2023-02-01T09:27:32.819Z,1473.00
2023-02-01T09:28:32.755Z,1501.00
2023-02-01T09:29:32.683Z,1485.00
2023-02-01T09:30:32.589Z,1491.00
2023-02-01T09:31:32.698Z,1502.00
2023-02-01T09:32:32.566Z,1493.00
2023-02-01T09:33:32.429Z,1510.00
2023-02-01T09:34:32.431Z,1487.00
2023-02-01T09:35:32.309Z,1494.00
2023-02-01T09:36:32.251Z,1484.00
2023-02-01T09:37:32.213Z,1480.00
2023-02-01T09:38:33.062Z,1488.00
2023-02-01T09:39:32.110Z,1497.00
2023-02-01T09:40:32.037Z,1487.00
2023-02-01T09:55:32.949Z,1469.00
2023-02-01T11:49:24.423Z,1445.00
2023-02-01T11:50:24.636Z,1439.00
2023-02-01T11:51:24.435Z,1464.00
2023-02-01T11:52:24.291Z,1449.00
2023-02-01T11:53:24.224Z,1449.00
2023-02-01T11:54:24.182Z,1444.00
2023-02-01T11:55:24.089Z,1449.00
2023-02-01T11:56:24.092Z,1457.00
2023-02-01T11:57:24.047Z,1458.00
2023-02-01T11:58:23.899Z,1459.00
2023-02-01T11:59:23.840Z,1459.00
2023-02-01T12:00:24.236Z,1459.00
2023-02-01T12:01:23.769Z,1438.00
2023-02-01T12:02:23.706Z,1452.00
2023-02-01T12:03:23.673Z,1453.00
2023-02-01T12:04:23.526Z,1442.00
2023-02-01T12:05:23.489Z,1454.00
2023-02-01T12:06:23.502Z,1453.00
2023-02-01T12:07:23.337Z,1462.00
2023-02-01T12:08:23.295Z,1447.00
2023-02-01T12:09:23.227Z,1442.00
2023-02-01T12:10:23.497Z,1443.00
2023-02-01T12:11:23.110Z,1449.00
2023-02-01T12:12:23.021Z,1455.00
2023-02-01T12:13:22.965Z,1447.00
2023-02-01T12:14:22.925Z,1444.00
2023-02-01T12:15:22.840Z,1448.00
2023-02-01T12:16:22.904Z,1445.00
2023-02-01T12:17:22.745Z,1450.00
2023-02-01T12:18:22.724Z,1450.00
2023-02-01T12:19:22.612Z,1436.00
2023-02-01T12:20:22.954Z,1433.00
2023-02-01T12:21:22.467Z,1443.00
2023-02-01T12:22:22.427Z,1441.00
2023-02-01T12:23:22.366Z,1435.00
2023-02-01T12:24:22.278Z,1437.00
2023-02-01T12:25:22.230Z,1445.00
2023-02-01T12:26:22.221Z,1443.00
2023-02-01T12:27:22.153Z,1436.00
2023-02-01T12:28:22.065Z,1440.00
2023-02-01T12:29:22.004Z,1431.00
2023-02-01T12:31:21.917Z,1435.00
2023-02-01T12:32:21.806Z,1434.00
2023-02-01T12:33:21.730Z,1436.00
2023-02-01T12:34:21.674Z,1436.00
2023-02-01T12:35:21.619Z,1425.00
2023-02-01T12:36:22.556Z,1425.00
2023-02-01T12:37:21.707Z,1437.00
2023-02-01T12:38:21.527Z,1435.00
2023-02-01T12:39:21.345Z,1432.00
2023-02-01T12:40:21.809Z,1431.00
2023-02-01T12:41:21.266Z,1420.00
2023-02-01T12:42:21.220Z,1420.00
2023-02-01T12:44:21.045Z,1423.00
2023-02-01T12:45:20.967Z,1422.00
2023-02-01T12:46:20.933Z,1431.00
2023-02-01T12:47:20.867Z,1420.00
2023-02-01T12:48:20.868Z,1406.00
2023-02-01T12:49:20.707Z,1416.00
2023-02-01T12:50:20.649Z,1419.00
2023-02-01T12:51:20.596Z,1436.00
2023-02-01T12:52:20.554Z,1423.00
2023-02-01T12:53:20.484Z,1411.00
2023-02-01T12:54:20.419Z,1416.00
2023-02-01T12:55:20.343Z,1412.00
2023-02-01T12:56:20.284Z,1423.00
2023-02-01T12:57:21.064Z,1403.00
2023-02-01T12:58:20.152Z,1419.00
2023-02-01T12:59:20.089Z,1411.00
2023-02-01T13:00:20.047Z,1410.00
2023-02-01T13:01:20.055Z,1408.00
2023-02-01T13:02:20.031Z,1413.00
2023-02-01T13:03:19.893Z,1412.00
2023-02-01T13:04:20.576Z,1409.00
2023-02-01T13:05:19.823Z,1411.00
2023-02-01T13:06:19.667Z,1398.00
2023-02-01T13:07:19.819Z,1409.00
2023-02-01T13:08:19.539Z,1417.00
2023-02-01T13:09:19.463Z,1395.00
2023-02-01T13:10:19.423Z,1398.00
2023-02-01T13:11:19.357Z,1397.00
2023-02-01T13:12:19.295Z,1403.00
2023-02-01T13:13:19.263Z,1408.00
2023-02-01T13:14:19.220Z,1405.00
2023-02-01T13:15:19.536Z,1394.00
2023-02-01T13:16:19.402Z,1400.00
2023-02-01T13:17:19.012Z,1406.00
2023-02-01T13:18:18.982Z,1399.00
2023-02-01T13:19:18.898Z,1386.00
2023-02-01T13:20:18.813Z,1396.00
2023-02-01T13:21:18.771Z,1393.00
2023-02-01T13:22:18.752Z,1387.00
2023-02-01T13:23:18.933Z,1401.00
2023-02-01T13:24:18.672Z,1394.00
2023-02-01T13:25:18.669Z,1399.00
2023-02-01T13:26:18.455Z,1394.00
2023-02-01T13:27:18.421Z,1389.00
2023-02-01T13:28:18.333Z,1393.00
2023-02-01T13:29:18.263Z,1401.00
2023-02-01T13:30:18.206Z,1391.00
2023-02-01T13:31:18.225Z,1397.00
2023-02-01T13:32:18.093Z,1396.00
2023-02-01T13:33:53.059Z,1396.00
2023-02-01T13:34:18.936Z,1397.00
2023-02-01T13:35:17.879Z,1398.00
2023-02-01T13:36:17.846Z,1389.00
2023-02-01T13:37:17.779Z,1399.00
2023-02-01T13:38:17.701Z,1399.00
2023-02-01T13:39:17.646Z,1408.00
2023-02-01T13:40:17.621Z,1389.00
2023-02-01T13:41:17.538Z,1405.00
2023-02-01T13:42:17.446Z,1395.00
2023-02-01T13:43:17.457Z,1389.00
2023-02-01T13:44:17.312Z,1390.00
2023-02-01T13:45:17.249Z,1395.00
2023-02-01T13:46:17.272Z,1375.00
2023-02-01T13:47:17.190Z,1378.00
2023-02-01T13:48:17.097Z,1395.00
2023-02-01T13:49:17.000Z,1382.00
2023-02-01T13:50:16.966Z,1394.00
2023-02-01T13:51:16.896Z,1388.00
2023-02-01T13:52:16.848Z,1389.00
2023-02-01T13:53:17.793Z,1389.00
2023-02-01T13:54:16.695Z,1395.00
2023-02-01T13:55:16.666Z,1397.00
2023-02-01T13:56:16.587Z,1375.00
2023-02-01T13:57:16.511Z,1368.00
2023-02-01T13:58:16.481Z,1403.00
2023-02-01T13:59:16.758Z,1376.00
2023-02-01T14:00:16.336Z,1385.00
2023-02-01T14:01:16.280Z,1376.00
2023-02-01T14:02:16.199Z,1391.00
2023-02-01T14:03:16.255Z,1385.00
2023-02-01T14:04:16.109Z,1373.00
2023-02-01T14:05:16.031Z,1376.00
2023-02-01T14:06:15.959Z,1376.00
2023-02-01T14:07:15.924Z,1373.00
2023-02-01T14:08:16.557Z,1385.00
2023-02-01T14:09:15.789Z,1380.00
2023-02-01T14:10:15.731Z,1387.00
2023-02-01T14:11:16.563Z,1376.00
2023-02-01T14:12:15.659Z,1390.00
2023-02-01T14:13:15.564Z,1389.00
2023-02-01T14:14:15.495Z,1386.00
2023-02-01T14:15:15.467Z,1388.00
2023-02-01T14:16:15.430Z,1373.00
2023-02-01T14:17:15.369Z,1381.00
2023-02-01T14:18:15.271Z,1385.00
2023-02-01T14:19:15.234Z,1379.00
2023-02-01T14:20:15.162Z,1366.00
2023-02-01T14:21:22.923Z,1377.00
2023-02-01T14:22:16.161Z,1378.00
2023-02-01T14:23:14.977Z,1378.00
2023-02-01T14:24:14.973Z,1378.00
2023-02-01T14:25:14.863Z,1382.00
2023-02-01T14:26:14.824Z,1386.00
2023-02-01T14:27:16.798Z,1369.00
2023-02-01T14:28:14.733Z,1370.00
2023-02-01T14:29:20.267Z,1373.00
2023-02-01T14:30:15.590Z,1370.00
2023-02-01T14:31:14.614Z,1373.00
2023-02-01T14:32:14.484Z,1372.00
2023-02-01T14:33:15.760Z,1370.00
2023-02-01T14:34:14.394Z,1368.00
2023-02-01T14:35:15.140Z,1381.00
2023-02-01T14:36:14.262Z,1377.00
2023-02-01T14:37:14.165Z,1379.00
2023-02-01T14:38:14.123Z,1399.00
2023-02-01T14:39:14.084Z,1374.00
2023-02-01T14:40:14.016Z,1379.00
2023-02-01T14:41:13.946Z,1377.00
2023-02-01T14:42:13.895Z,1373.00
2023-02-01T14:43:29.165Z,1380.00
2023-02-01T14:44:14.830Z,1380.00
2023-02-01T14:45:13.756Z,1381.00
2023-02-01T14:46:13.741Z,1381.00
2023-02-01T14:47:13.646Z,1382.00
2023-02-01T14:48:13.563Z,1377.00
2023-02-01T14:49:13.542Z,1379.00
2023-02-01T14:50:13.450Z,1374.00
2023-02-01T14:51:13.377Z,1373.00
2023-02-01T14:52:13.338Z,1366.00
2023-02-01T14:53:13.335Z,1373.00
2023-02-01T14:54:13.206Z,1357.00
2023-02-01T14:55:13.194Z,1366.00
2023-02-01T14:56:13.075Z,1376.00
2023-02-01T14:57:13.073Z,1355.00
2023-02-01T14:58:13.018Z,1364.00
2023-02-01T14:59:12.989Z,1350.00
2023-02-01T15:00:12.883Z,1355.00
2023-02-01T15:01:12.873Z,1351.00
2023-02-01T15:02:12.830Z,1355.00
2023-02-01T15:03:12.732Z,1360.00
2023-02-01T15:04:12.703Z,1369.00
2023-02-01T15:05:12.656Z,1360.00
2023-02-01T15:06:12.563Z,1342.00
2023-02-01T15:07:12.499Z,1358.00
2023-02-01T15:08:12.456Z,1365.00
2023-02-01T15:09:12.406Z,1353.00
2023-02-01T15:10:12.384Z,1352.00
2023-02-01T15:11:12.348Z,1361.00
2023-02-01T15:12:12.246Z,1359.00
2023-02-01T15:13:12.199Z,1352.00
2023-02-01T15:14:12.300Z,1351.00
2023-02-01T15:15:12.100Z,1345.00
2023-02-01T15:16:12.104Z,1352.00
2023-02-01T15:17:12.030Z,1333.00
2023-02-01T15:18:11.963Z,1356.00
2023-02-01T15:19:11.939Z,1352.00
2023-02-01T15:20:11.872Z,1338.00
2023-02-01T15:22:11.764Z,1323.00
2023-02-01T15:23:11.728Z,1330.00
2023-02-01T15:24:11.680Z,1348.00
2023-02-01T15:25:11.710Z,1343.00
2023-02-01T15:26:11.544Z,1339.00
2023-02-01T15:27:11.505Z,1343.00
2023-02-01T15:28:11.468Z,1334.00
2023-02-01T15:29:11.412Z,1341.00
2023-02-01T15:30:11.375Z,1327.00
2023-02-01T15:31:13.536Z,1334.00
2023-02-01T15:32:11.273Z,1337.00
2023-02-01T15:33:11.180Z,1335.00
2023-02-01T15:34:11.132Z,1339.00
2023-02-01T15:35:11.136Z,1335.00
2023-02-01T15:36:11.014Z,1325.00
2023-02-01T15:37:10.976Z,1327.00
2023-02-01T15:38:10.929Z,1322.00
2023-02-01T15:39:10.890Z,1317.00
2023-02-01T15:40:10.921Z,1331.00
2023-02-01T15:41:10.800Z,1319.00
2023-02-01T15:42:10.703Z,1320.00
2023-02-01T15:43:10.680Z,1308.00
2023-02-01T15:44:10.641Z,1307.00
2023-02-01T15:45:10.635Z,1324.00
2023-02-01T15:46:10.500Z,1313.00
2023-02-01T15:47:10.461Z,1312.00
2023-02-01T15:48:11.115Z,1309.00
2023-02-01T15:49:10.336Z,1329.00
2023-02-01T15:50:10.340Z,1324.00
2023-02-01T15:51:10.285Z,1319.00
2023-02-01T15:52:10.194Z,1314.00
2023-02-01T15:53:10.160Z,1309.00
2023-02-01T15:54:10.173Z,1296.00
2023-02-01T15:55:10.054Z,1304.00
2023-02-01T15:56:09.964Z,1313.00
2023-02-01T15:57:09.902Z,1305.00
2023-02-01T15:58:09.843Z,1295.00
2023-02-01T15:59:09.865Z,1303.00
2023-02-01T16:00:09.863Z,1300.00
2023-02-01T16:01:09.663Z,1300.00
2023-02-01T16:02:09.728Z,1298.00
2023-02-01T16:03:09.611Z,1290.00
2023-02-01T16:04:09.483Z,1291.00
2023-02-01T16:05:09.478Z,1289.00
2023-02-01T16:06:09.428Z,1293.00
2023-02-01T16:07:09.355Z,1286.00
2023-02-01T16:08:09.304Z,1288.00
2023-02-01T16:09:09.237Z,1291.00
2023-02-01T16:10:09.180Z,1284.00
2023-02-01T16:11:09.168Z,1286.00
2023-02-01T16:12:09.081Z,1303.00
2023-02-01T16:13:09.052Z,1273.00
2023-02-01T16:14:08.959Z,1277.00
2023-02-01T16:15:08.942Z,1284.00
2023-02-01T16:16:09.138Z,1277.00
2023-02-01T16:17:08.903Z,1274.00
2023-02-01T16:18:08.854Z,1278.00
2023-02-01T16:19:08.754Z,1280.00
2023-02-01T16:20:08.856Z,1273.00
2023-02-01T16:21:08.665Z,1270.00
2023-02-01T16:22:08.576Z,1276.00
2023-02-01T16:23:08.547Z,1267.00
2023-02-01T16:24:08.474Z,1269.00
2023-02-01T16:25:08.413Z,1278.00
2023-02-01T16:26:08.380Z,1272.00
2023-02-01T16:27:08.320Z,1262.00
2023-02-01T16:28:08.251Z,1262.00
2023-02-01T16:29:08.194Z,1257.00
2023-02-01T16:30:08.140Z,1261.00
2023-02-01T16:31:08.174Z,1265.00
2023-02-01T16:32:08.099Z,1260.00
2023-02-01T16:33:07.972Z,1257.00
2023-02-01T16:34:07.985Z,1263.00
2023-02-01T16:35:08.012Z,1251.00
2023-02-01T16:36:07.848Z,1253.00
2023-02-01T16:37:07.930Z,1248.00
2023-02-01T16:38:07.892Z,1251.00
2023-02-01T16:39:07.948Z,1262.00
2023-02-01T16:40:07.844Z,1253.00
2023-02-01T16:41:07.790Z,1245.00
2023-02-01T16:42:07.470Z,1259.00
2023-02-01T16:43:07.473Z,1255.00
2023-02-01T16:44:07.372Z,1256.00
2023-02-01T16:45:07.306Z,1246.00
2023-02-01T16:46:07.316Z,1244.00
2023-02-01T16:47:07.178Z,1239.00
2023-02-01T16:48:07.124Z,1246.00
2023-02-01T16:49:07.112Z,1234.00
2023-02-01T16:50:17.528Z,1256.00
2023-02-01T16:51:06.980Z,1256.00
2023-02-01T16:52:06.933Z,1246.00
2023-02-01T16:53:06.868Z,1257.00
2023-02-01T16:54:06.798Z,1248.00
2023-02-01T16:55:06.960Z,1242.00
2023-02-01T16:56:07.604Z,1247.00
2023-02-01T16:57:06.613Z,1240.00
2023-02-01T16:58:06.555Z,1226.00
2023-02-01T16:59:06.542Z,1237.00
2023-02-01T17:00:14.616Z,1239.00
2023-02-01T17:01:07.532Z,1240.00
2023-02-01T17:02:06.376Z,1224.00
2023-02-01T17:03:06.317Z,1238.00
2023-02-01T17:04:06.361Z,1235.00
2023-02-01T17:05:06.186Z,1219.00
2023-02-01T17:06:06.117Z,1232.00
2023-02-01T17:07:06.085Z,1222.00
2023-02-01T17:08:06.004Z,1226.00
2023-02-01T17:09:05.963Z,1215.00
2023-02-01T17:10:05.944Z,1229.00
2023-02-01T17:11:05.830Z,1208.00
2023-02-01T17:12:05.768Z,1243.00
2023-02-01T17:13:05.716Z,1224.00
2023-02-01T17:14:05.679Z,1223.00
2023-02-01T17:15:05.600Z,1216.00
2023-02-01T17:16:05.663Z,1216.00
2023-02-01T17:17:05.556Z,1213.00
2023-02-01T17:18:05.447Z,1215.00
2023-02-01T17:19:05.375Z,1216.00
2023-02-01T17:20:05.290Z,1214.00
2023-02-01T17:21:05.245Z,1204.00
2023-02-01T17:22:05.219Z,1208.00
2023-02-01T17:23:05.129Z,1200.00
2023-02-01T17:24:05.079Z,1203.00
2023-02-01T17:25:05.059Z,1201.00
2023-02-01T17:26:04.950Z,1205.00
2023-02-01T17:27:04.924Z,1206.00
2023-02-01T17:28:04.866Z,1206.00
2023-02-01T17:29:04.963Z,1206.00
2023-02-01T17:30:04.779Z,1206.00
2023-02-01T17:31:04.769Z,1240.00
2023-02-01T17:32:06.584Z,1193.00
2023-02-01T17:33:20.777Z,1195.00
2023-02-01T17:34:05.517Z,1196.00
2023-02-01T17:35:04.455Z,1200.00
2023-02-01T17:36:04.402Z,1202.00
2023-02-01T17:37:04.395Z,1207.00
2023-02-01T17:38:04.293Z,1202.00
2023-02-01T17:39:06.507Z,1183.00
2023-02-01T17:40:04.170Z,1194.00
2023-02-01T17:41:04.199Z,1191.00
2023-02-01T17:42:04.103Z,1180.00
2023-02-01T17:43:03.996Z,1180.00
2023-02-01T17:44:03.961Z,1196.00
2023-02-01T17:45:03.942Z,1203.00
2023-02-01T17:46:03.912Z,1181.00
2023-02-01T17:47:03.804Z,1201.00
2023-02-01T17:48:03.717Z,1194.00
2023-02-01T17:49:03.681Z,1189.00
2023-02-01T17:50:03.645Z,1186.00
2023-02-01T17:51:03.587Z,1173.00
2023-02-01T17:52:03.508Z,1189.00
2023-02-01T17:53:03.452Z,1205.00
2023-02-01T17:54:03.422Z,1172.00
2023-02-01T17:55:03.388Z,1163.00
2023-02-01T17:56:03.327Z,1180.00
2023-02-01T17:57:03.225Z,1169.00
2023-02-01T17:58:03.188Z,1171.00
2023-02-01T17:59:03.132Z,1189.00
2023-02-01T18:00:03.077Z,1163.00
2023-02-01T18:01:03.049Z,1163.00
2023-02-01T18:03:50.957Z,500.00
2023-02-01T18:04:50.916Z,500.00
2023-02-01T18:05:50.935Z,500.00
2023-02-01T18:06:50.864Z,500.00
2023-02-01T18:07:50.864Z,500.00
2023-02-01T18:08:50.822Z,503.00
2023-02-01T18:09:50.783Z,511.00
2023-02-01T18:10:50.786Z,504.00
2023-02-01T18:11:50.735Z,511.00
2023-02-01T18:12:50.744Z,500.00
2023-02-01T18:13:50.697Z,505.00
2023-02-01T18:14:50.660Z,501.00
2023-02-01T18:15:50.810Z,511.00
2023-02-01T18:16:50.682Z,504.00
2023-02-01T18:17:50.621Z,503.00
2023-02-01T18:18:50.567Z,505.00
2023-02-01T18:19:50.553Z,500.00
2023-02-01T18:20:50.524Z,510.00
2023-02-01T18:21:50.495Z,512.00
2023-02-01T18:22:50.509Z,507.00
2023-02-01T18:23:50.458Z,514.00
2023-02-01T18:24:50.423Z,501.00
2023-02-01T18:25:50.371Z,500.00
2023-02-01T18:26:50.398Z,502.00
2023-02-01T18:27:50.340Z,508.00
2023-02-01T18:28:50.281Z,506.00
2023-02-01T18:29:50.272Z,509.00
2023-02-01T18:30:50.385Z,500.00
2023-02-01T18:31:50.409Z,509.00
2023-02-01T18:32:50.219Z,502.00
2023-02-01T18:33:50.239Z,502.00
2023-02-01T18:34:50.433Z,500.00
2023-02-01T18:35:50.334Z,505.00
2023-02-01T18:36:50.336Z,520.00
2023-02-01T18:37:50.095Z,519.00
2023-02-01T18:38:50.055Z,507.00
2023-02-01T18:39:50.018Z,512.00
2023-02-01T18:40:50.016Z,513.00
2023-02-01T18:41:49.993Z,503.00
2023-02-01T18:42:49.998Z,512.00
2023-02-01T18:43:49.949Z,507.00
2023-02-01T18:44:49.914Z,504.00
2023-02-01T18:45:49.883Z,511.00
2023-02-01T18:46:49.897Z,511.00
2023-02-01T18:47:49.845Z,509.00
2023-02-01T18:48:49.804Z,510.00
2023-02-01T18:49:49.765Z,505.00
2023-02-01T18:50:49.761Z,507.00
2023-02-01T18:51:49.727Z,516.00
2023-02-01T18:52:49.729Z,508.00
2023-02-01T18:53:49.676Z,506.00
2023-02-01T18:54:59.525Z,517.00
2023-02-01T21:46:45.236Z,507.00
2023-02-01T21:47:45.194Z,507.00
2023-02-01T21:49:04.106Z,513.00
2023-02-01T21:49:46.130Z,513.00
2023-02-01T21:50:45.118Z,514.00
2023-02-01T21:51:45.069Z,509.00
2023-02-01T21:52:45.055Z,510.00
2023-02-01T21:53:45.219Z,514.00
2023-02-01T21:54:44.986Z,527.00
2023-02-01T21:55:45.016Z,514.00
2023-02-01T21:56:44.956Z,509.00
2023-02-01T21:57:44.900Z,521.00
2023-02-01T21:58:44.878Z,512.00
2023-02-01T21:59:44.850Z,507.00
2023-02-01T22:00:44.825Z,523.00
2023-02-01T22:01:44.817Z,510.00
2023-02-01T22:02:44.790Z,502.00
2023-02-01T22:03:44.753Z,520.00
2023-02-01T22:04:44.766Z,521.00
2023-02-01T22:05:44.698Z,519.00
2023-02-01T22:06:44.690Z,508.00
2023-02-01T22:07:44.629Z,504.00
2023-02-01T22:08:44.599Z,516.00
2023-02-01T22:09:44.586Z,526.00
2023-02-01T22:10:44.571Z,509.00
2023-02-01T22:11:44.525Z,512.00
2023-02-01T22:12:44.485Z,508.00
2023-02-01T22:13:44.437Z,515.00
2023-02-01T22:14:44.442Z,506.00
2023-02-01T22:15:44.396Z,517.00
2023-02-01T22:16:44.455Z,509.00
2023-02-01T22:17:44.359Z,509.00
2023-02-01T22:18:44.324Z,517.00
2023-02-01T22:19:44.308Z,518.00
2023-02-01T22:20:44.259Z,514.00
2023-02-01T22:21:44.302Z,509.00
2023-02-01T22:22:44.224Z,510.00
2023-02-01T22:23:44.223Z,512.00
2023-02-01T22:24:44.173Z,526.00
2023-02-01T22:25:44.141Z,521.00
2023-02-01T22:26:44.209Z,521.00
2023-02-01T22:28:29.494Z,518.00
2023-02-01T22:28:45.040Z,518.00
2023-02-01T22:29:44.056Z,518.00
2023-02-01T22:30:44.084Z,513.00
2023-02-01T22:31:44.072Z,505.00
2023-02-01T22:32:43.937Z,520.00
2023-02-01T22:33:43.918Z,524.00
2023-02-01T22:34:43.885Z,511.00
2023-02-01T22:35:43.851Z,519.00
2023-02-01T22:36:43.825Z,510.00
2023-02-01T22:37:43.803Z,505.00
2023-02-01T22:38:43.769Z,512.00
2023-02-01T22:39:43.770Z,511.00
2023-02-01T22:40:43.736Z,513.00
2023-02-01T22:41:43.744Z,515.00
2023-02-01T22:42:43.697Z,512.00
2023-02-01T22:43:43.680Z,518.00
2023-02-01T22:44:43.672Z,519.00
2023-02-01T22:45:43.724Z,504.00
2023-02-01T22:46:43.605Z,515.00
2023-02-01T22:47:43.569Z,510.00
2023-02-01T22:48:43.548Z,506.00
2023-02-01T22:49:43.514Z,510.00
2023-02-01T22:50:43.522Z,520.00
2023-02-01T22:51:43.493Z,519.00
2023-02-01T22:52:43.436Z,510.00
2023-02-01T22:53:43.430Z,515.00
2023-02-01T22:54:43.405Z,509.00
2023-02-01T22:55:43.365Z,527.00
2023-02-01T22:56:43.331Z,505.00
2023-02-01T22:57:43.337Z,516.00
2023-02-01T22:58:43.299Z,507.00
2023-02-01T22:59:43.355Z,517.00
2023-02-01T23:00:43.222Z,515.00
2023-02-01T23:01:43.186Z,517.00
2023-02-01T23:02:43.154Z,506.00
2023-02-01T23:03:43.164Z,510.00
2023-02-01T23:04:43.083Z,509.00
2023-02-01T23:05:43.058Z,525.00
2023-02-01T23:06:43.046Z,522.00
2023-02-01T23:07:43.020Z,515.00
2023-02-01T23:08:42.988Z,511.00
2023-02-01T23:09:42.941Z,508.00
2023-02-01T23:10:42.916Z,527.00
2023-02-01T23:11:42.880Z,505.00
2023-02-01T23:12:42.882Z,508.00
2023-02-01T23:13:42.839Z,515.00
2023-02-01T23:14:42.777Z,503.00
2023-02-01T23:15:42.792Z,510.00
2023-02-01T23:16:42.762Z,511.00
2023-02-01T23:17:42.737Z,521.00
2023-02-01T23:18:42.699Z,506.00
2023-02-01T23:19:42.660Z,520.00
2023-02-01T23:20:42.606Z,516.00