createdAt,value
2019-03-27T00:02:18.965Z,45.70
2019-03-27T00:04:50.558Z,41.60
2019-03-27T00:07:21.962Z,42.83
2019-03-27T00:09:53.189Z,41.95
2019-03-27T00:12:24.543Z,41.10
2019-03-27T00:14:55.983Z,41.58
2019-03-27T00:17:27.448Z,46.53
2019-03-27T00:19:58.659Z,38.15
2019-03-27T00:22:29.900Z,38.10
2019-03-27T00:25:01.319Z,36.03
2019-03-27T00:27:32.756Z,34.08
2019-03-27T00:30:06.247Z,37.80
2019-03-27T00:32:37.489Z,36.03
2019-03-27T00:35:08.828Z,33.15
2019-03-27T00:37:41.010Z,35.48
2019-03-27T00:40:12.325Z,33.35
2019-03-27T00:42:44.598Z,37.25
2019-03-27T00:45:26.530Z,35.83
2019-03-27T00:47:48.914Z,32.98
2019-03-27T00:50:20.325Z,33.15
2019-03-27T00:52:58.425Z,31.55
2019-03-27T00:55:29.884Z,35.85
2019-03-27T00:58:01.403Z,33.78
2019-03-27T01:00:48.022Z,35.73
2019-03-27T01:03:19.493Z,39.50
2019-03-27T01:05:50.700Z,47.40
2019-03-27T01:08:23.128Z,41.28
2019-03-27T01:10:54.499Z,48.95
2019-03-27T01:13:25.874Z,52.78
2019-03-27T01:15:56.957Z,60.75
2019-03-27T01:18:28.240Z,61.70
2019-03-27T01:20:59.487Z,57.90
2019-03-27T01:23:32.440Z,61.92
2019-03-27T01:26:03.541Z,64.07
2019-03-27T01:28:35.166Z,74.27
2019-03-27T01:31:06.612Z,73.10
2019-03-27T01:33:37.873Z,68.37
2019-03-27T01:36:08.882Z,65.72
2019-03-27T01:38:40.149Z,73.20
2019-03-27T01:41:11.626Z,69.58
2019-03-27T01:43:43.747Z,66.77
2019-03-27T01:46:14.786Z,73.90
2019-03-27T01:48:45.989Z,74.95
2019-03-27T01:51:17.245Z,71.20
2019-03-27T01:53:48.342Z,63.48
2019-03-27T01:56:19.531Z,67.95
2019-03-27T01:58:50.934Z,69.55
2019-03-27T02:01:22.434Z,67.87
2019-03-27T02:03:54.658Z,61.18
2019-03-27T02:06:25.657Z,59.13
2019-03-27T02:08:57.049Z,61.88
2019-03-27T02:11:28.289Z,62.38
2019-03-27T02:13:59.578Z,67.05
2019-03-27T02:16:30.986Z,67.00
2019-03-27T02:19:02.594Z,64.42
2019-03-27T02:21:33.996Z,65.00
2019-03-27T02:24:06.299Z,76.95
2019-03-27T02:26:37.531Z,62.78
2019-03-27T02:29:08.959Z,69.25
2019-03-27T02:31:40.008Z,58.20
2019-03-27T02:34:11.192Z,61.95
2019-03-27T02:36:42.402Z,60.67
2019-03-27T02:39:13.504Z,55.98
2019-03-27T02:41:45.781Z,63.30
2019-03-27T02:44:17.777Z,61.28
2019-03-27T02:46:48.880Z,54.75
2019-03-27T02:49:19.914Z,58.70
2019-03-27T02:51:51.022Z,62.25
2019-03-27T02:54:22.202Z,57.67
2019-03-27T02:56:53.581Z,76.80
2019-03-27T02:59:25.716Z,70.12
2019-03-27T03:01:56.822Z,66.20
2019-03-27T03:04:28.170Z,77.00
2019-03-27T03:06:59.316Z,80.17
2019-03-27T03:09:30.482Z,78.87
2019-03-27T03:12:01.940Z,94.25
2019-03-27T03:14:33.460Z,100.15
2019-03-27T03:17:04.547Z,98.05
2019-03-27T03:19:35.872Z,106.58
2019-03-27T03:22:07.277Z,105.58
2019-03-27T03:24:38.591Z,105.75
2019-03-27T03:27:11.387Z,114.25
2019-03-27T03:29:43.172Z,99.55
2019-03-27T03:32:14.598Z,125.85
2019-03-27T03:34:46.126Z,120.35
2019-03-27T03:37:17.657Z,146.50
2019-03-27T03:39:49.098Z,141.97
2019-03-27T03:42:20.466Z,150.82
2019-03-27T03:44:52.846Z,146.87
2019-03-27T03:47:24.074Z,158.07
2019-03-27T03:49:55.423Z,161.00
2019-03-27T03:52:26.736Z,140.62
2019-03-27T03:54:57.952Z,124.15
2019-03-27T03:57:28.975Z,128.40
2019-03-27T04:00:00.504Z,124.47
2019-03-27T04:02:32.179Z,123.58
2019-03-27T04:05:03.997Z,109.67
2019-03-27T04:07:36.027Z,110.97
2019-03-27T04:10:07.556Z,101.02
2019-03-27T04:12:38.672Z,100.80
2019-03-27T04:15:09.793Z,104.80
2019-03-27T04:17:41.263Z,96.70
2019-03-27T04:20:13.410Z,87.47
2019-03-27T04:22:44.459Z,93.42
2019-03-27T04:25:15.698Z,95.80
2019-03-27T04:27:47.045Z,98.37
2019-03-27T04:30:19.770Z,99.25
2019-03-27T04:32:51.073Z,89.28
2019-03-27T04:35:22.216Z,99.50
2019-03-27T04:37:53.583Z,95.12
2019-03-27T04:40:24.786Z,103.83
2019-03-27T04:42:56.033Z,103.85
2019-03-27T04:45:29.289Z,105.92
2019-03-27T04:48:08.655Z,104.30
2019-03-27T04:50:40.039Z,101.02
2019-03-27T04:53:11.113Z,113.42
2019-03-27T04:55:42.353Z,119.47
2019-03-27T04:58:13.877Z,133.60
2019-03-27T05:00:45.171Z,124.65
2019-03-27T05:03:16.598Z,124.72
2019-03-27T05:05:48.653Z,125.20
2019-03-27T05:08:19.706Z,125.22
2019-03-27T05:10:50.893Z,124.70
2019-03-27T05:13:22.037Z,138.95
2019-03-27T05:15:53.183Z,116.65
2019-03-27T05:18:24.362Z,115.20
2019-03-27T05:20:55.503Z,120.92
2019-03-27T05:23:26.700Z,110.78
2019-03-27T05:25:57.960Z,116.73
2019-03-27T05:28:30.114Z,96.15
2019-03-27T05:31:01.509Z,106.90
2019-03-27T05:33:32.957Z,95.15
2019-03-27T05:36:05.032Z,88.95
2019-03-27T05:38:36.151Z,89.20
2019-03-27T05:41:07.305Z,87.88
2019-03-27T05:43:38.529Z,86.85
2019-03-27T05:46:14.468Z,83.50
2019-03-27T05:48:46.472Z,90.05
2019-03-27T05:51:19.898Z,96.17
2019-03-27T05:53:53.023Z,110.72
2019-03-27T05:56:24.156Z,119.62
2019-03-27T05:58:55.631Z,153.42
2019-03-27T06:01:26.887Z,142.30
2019-03-27T06:03:58.133Z,139.10
2019-03-27T06:06:29.481Z,131.05
2019-03-27T06:09:06.386Z,113.47
2019-03-27T06:11:37.646Z,88.58
2019-03-27T06:14:09.476Z,82.02
2019-03-27T06:16:40.757Z,79.35
2019-03-27T06:19:12.664Z,78.57
2019-03-27T06:21:45.767Z,80.67
2019-03-27T06:24:17.430Z,70.97
2019-03-27T06:26:48.811Z,54.93
2019-03-27T06:29:19.976Z,49.77
2019-03-27T06:31:51.505Z,54.55
2019-03-27T06:34:22.570Z,64.47
2019-03-27T06:36:54.085Z,66.60
2019-03-27T06:39:25.311Z,60.67
2019-03-27T06:41:59.491Z,45.83
2019-03-27T06:44:32.207Z,49.00
2019-03-27T06:47:04.483Z,33.40
2019-03-27T06:49:36.203Z,30.08
2019-03-27T06:52:09.186Z,34.38
2019-03-27T06:54:42.401Z,25.70
2019-03-27T06:57:14.575Z,24.30
2019-03-27T06:59:45.808Z,19.45
2019-03-27T07:02:16.918Z,27.00
2019-03-27T07:04:48.138Z,18.77
2019-03-27T07:07:19.346Z,10.88
2019-03-27T07:09:50.934Z,11.65
2019-03-27T07:12:22.169Z,15.43
2019-03-27T07:14:53.263Z,21.27
2019-03-27T07:17:25.045Z,22.02
2019-03-27T07:19:56.390Z,21.20
2019-03-27T07:22:37.974Z,14.55
2019-03-27T07:25:09.353Z,15.83
2019-03-27T07:27:40.581Z,10.23
2019-03-27T07:30:11.575Z,11.60
2019-03-27T07:32:43.823Z,7.40
2019-03-27T07:35:15.343Z,8.38
2019-03-27T07:37:46.513Z,12.90
2019-03-27T07:40:18.278Z,15.93
2019-03-27T07:42:51.029Z,20.83
2019-03-27T07:45:22.105Z,15.93
2019-03-27T07:47:53.341Z,23.98
2019-03-27T07:50:24.489Z,16.57
2019-03-27T07:52:59.415Z,20.60
2019-03-27T07:55:34.943Z,14.47
2019-03-27T07:58:07.127Z,17.60
2019-03-27T08:00:40.137Z,8.85
2019-03-27T08:03:11.529Z,10.88
2019-03-27T08:05:43.948Z,16.93
2019-03-27T08:08:15.189Z,17.73
2019-03-27T08:10:46.760Z,11.85
2019-03-27T08:13:17.842Z,11.50
2019-03-27T08:15:49.952Z,12.05
2019-03-27T08:18:28.023Z,12.40
2019-03-27T08:20:59.406Z,61.33
2019-03-27T08:23:30.927Z,10.80
2019-03-27T08:26:01.927Z,20.00
2019-03-27T08:28:33.527Z,46.05
2019-03-27T08:31:04.958Z,14.80
2019-03-27T08:33:36.640Z,7.62
2019-03-27T08:36:08.784Z,10.88
2019-03-27T08:38:41.889Z,9.20
2019-03-27T08:41:13.097Z,10.53
2019-03-27T08:43:46.906Z,69.53
2019-03-27T08:46:24.346Z,16.65
2019-03-27T08:48:56.755Z,11.97
2019-03-27T08:51:28.153Z,13.88
2019-03-27T08:53:59.539Z,20.32
2019-03-27T08:56:34.184Z,14.50
2019-03-27T08:59:06.204Z,15.85
2019-03-27T09:01:37.541Z,19.15
2019-03-27T09:04:08.948Z,16.87
2019-03-27T09:06:40.980Z,12.98
2019-03-27T09:09:12.996Z,12.10
2019-03-27T09:11:44.061Z,10.55
2019-03-27T09:14:16.208Z,10.53
2019-03-27T09:16:47.651Z,15.58
2019-03-27T09:19:19.344Z,10.15
2019-03-27T09:21:50.429Z,13.35
2019-03-27T09:24:58.093Z,13.05
2019-03-27T09:27:55.677Z,39.53
2019-03-27T09:30:38.402Z,14.45
2019-03-27T09:33:36.563Z,13.15
2019-03-27T09:36:08.241Z,12.65
2019-03-27T09:38:39.441Z,11.75
2019-03-27T09:41:23.217Z,16.27
2019-03-27T09:43:54.818Z,13.43
2019-03-27T09:46:28.268Z,30.80
2019-03-27T09:49:00.835Z,18.70
2019-03-27T09:51:32.333Z,9.75
2019-03-27T09:54:03.872Z,11.30
2019-03-27T09:56:35.455Z,12.00
2019-03-27T09:59:06.745Z,17.65
2019-03-27T10:01:38.178Z,17.00
2019-03-27T10:04:09.270Z,16.85
2019-03-27T10:06:40.650Z,14.53
2019-03-27T10:09:15.611Z,11.85
2019-03-27T10:11:52.340Z,12.82
2019-03-27T10:14:23.929Z,13.03
2019-03-27T10:16:56.218Z,11.78
2019-03-27T10:19:28.201Z,17.35
2019-03-27T10:22:00.588Z,21.62
2019-03-27T10:24:33.777Z,23.12
2019-03-27T10:27:10.377Z,8.93
2019-03-27T10:29:41.862Z,8.25
2019-03-27T10:32:13.275Z,13.98
2019-03-27T10:34:46.009Z,17.52
2019-03-27T10:37:17.557Z,13.00
2019-03-27T10:39:50.132Z,14.78
2019-03-27T10:42:23.853Z,11.95
2019-03-27T10:44:56.849Z,9.70
2019-03-27T10:47:32.492Z,14.63
2019-03-27T10:50:17.045Z,7.58
2019-03-27T10:52:41.710Z,10.23
2019-03-27T10:55:13.260Z,9.63
2019-03-27T10:57:44.460Z,11.65
2019-03-27T11:00:19.957Z,13.70
2019-03-27T11:05:50.392Z,15.60
2019-03-27T11:08:28.887Z,11.00
2019-03-27T11:11:00.649Z,12.25
2019-03-27T11:13:34.426Z,16.93
2019-03-27T11:16:05.600Z,14.45
2019-03-27T11:18:38.806Z,11.95
2019-03-27T11:21:10.311Z,13.18
2019-03-27T11:23:42.591Z,10.88
2019-03-27T11:26:14.072Z,12.55
2019-03-27T11:28:45.251Z,10.85
2019-03-27T11:31:17.611Z,24.55
2019-03-27T11:33:51.493Z,17.23
2019-03-27T11:36:22.638Z,13.08
2019-03-27T11:38:53.942Z,16.35
2019-03-27T11:41:25.338Z,16.17
2019-03-27T11:43:57.945Z,15.50
2019-03-27T11:46:32.072Z,13.48
2019-03-27T11:49:02.013Z,16.05
2019-03-27T11:51:34.457Z,21.55
2019-03-27T11:54:08.479Z,17.27
2019-03-27T12:01:52.313Z,78.95
2019-03-27T12:04:24.945Z,21.95
2019-03-27T12:06:56.910Z,23.55
2019-03-27T12:09:28.085Z,19.42
2019-03-27T12:12:02.828Z,14.83
2019-03-27T12:14:39.300Z,16.42
2019-03-27T12:17:15.126Z,24.92
2019-03-27T12:19:46.208Z,34.03
2019-03-27T12:22:21.401Z,33.28
2019-03-27T12:25:00.495Z,28.45
2019-03-27T12:27:38.486Z,35.23
2019-03-27T12:30:09.946Z,29.23
2019-03-27T12:32:43.152Z,34.80
2019-03-27T12:35:14.676Z,29.15
2019-03-27T12:37:46.580Z,37.10
2019-03-27T12:40:18.048Z,41.53
2019-03-27T12:42:49.361Z,46.10
2019-03-27T12:45:20.635Z,38.80
2019-03-27T12:47:53.970Z,39.55
2019-03-27T12:50:25.540Z,34.27
2019-03-27T12:52:58.961Z,40.35
2019-03-27T12:55:30.086Z,46.15
2019-03-27T12:58:02.148Z,41.18
2019-03-27T13:00:33.322Z,35.10
2019-03-27T13:03:05.591Z,40.52
2019-03-27T13:05:36.855Z,31.57
2019-03-27T13:08:08.098Z,34.20
2019-03-27T13:10:39.172Z,35.10
2019-03-27T13:13:10.367Z,32.30
2019-03-27T13:15:50.202Z,33.67
2019-03-27T13:18:22.842Z,26.57
2019-03-27T13:20:54.721Z,25.52
2019-03-27T13:23:26.176Z,28.35
2019-03-27T13:25:57.650Z,27.37
2019-03-27T13:28:29.063Z,25.70
2019-03-27T13:31:00.409Z,27.07
2019-03-27T13:33:33.100Z,27.98
2019-03-27T13:36:05.037Z,26.97
2019-03-27T13:38:37.700Z,32.33
2019-03-27T13:41:09.232Z,33.33
2019-03-27T13:43:41.871Z,29.32
2019-03-27T13:46:18.244Z,32.67
2019-03-27T13:48:49.976Z,32.75
2019-03-27T13:51:22.443Z,28.80
2019-03-27T13:53:57.155Z,29.48
2019-03-27T13:56:28.349Z,35.13
2019-03-27T13:58:59.806Z,36.80
2019-03-27T14:01:31.453Z,40.98
2019-03-27T14:04:02.810Z,39.23
2019-03-27T14:06:35.222Z,40.90
2019-03-27T14:09:07.703Z,33.65
2019-03-27T14:11:44.859Z,29.77
2019-03-27T14:14:17.759Z,34.63
2019-03-27T14:16:57.309Z,35.30
2019-03-27T14:19:28.812Z,39.50
2019-03-27T14:22:00.031Z,43.58
2019-03-27T14:24:36.563Z,48.23
2019-03-27T14:27:07.821Z,89.35
2019-03-27T14:29:40.196Z,110.17
2019-03-27T14:32:13.335Z,62.27
2019-03-27T14:34:44.530Z,64.10
2019-03-27T14:37:16.581Z,72.03
2019-03-27T14:39:53.764Z,75.78
2019-03-27T14:42:26.696Z,83.87
2019-03-27T14:44:58.016Z,87.40
2019-03-27T14:47:30.783Z,90.00
2019-03-27T14:50:02.133Z,91.63
2019-03-27T14:52:33.543Z,87.80
2019-03-27T14:55:07.459Z,92.15
2019-03-27T14:57:44.611Z,90.42
2019-03-27T15:00:16.809Z,99.70
2019-03-27T15:02:49.197Z,101.75
2019-03-27T15:05:21.447Z,115.42
2019-03-27T15:07:57.543Z,124.00
2019-03-27T15:10:28.968Z,134.80
2019-03-27T15:13:00.263Z,134.65
2019-03-27T15:15:31.806Z,130.37
2019-03-27T15:18:04.212Z,96.05
2019-03-27T15:20:35.847Z,86.10
2019-03-27T15:23:07.417Z,83.33
2019-03-27T15:25:39.865Z,82.05
2019-03-27T15:28:12.784Z,115.80
2019-03-27T15:30:48.326Z,88.20
2019-03-27T15:33:23.058Z,88.27
2019-03-27T15:38:26.495Z,68.05
2019-03-27T15:41:00.222Z,119.77
2019-03-27T15:43:31.745Z,55.65
2019-03-27T15:46:03.052Z,41.65
2019-03-27T15:48:35.311Z,49.27
2019-03-27T15:51:08.947Z,59.67
2019-03-27T15:53:42.588Z,58.92
2019-03-27T15:56:15.141Z,46.90
2019-03-27T15:58:46.466Z,51.77
2019-03-27T16:01:19.348Z,39.50
2019-03-27T16:03:51.577Z,38.80
2019-03-27T16:06:25.867Z,39.73
2019-03-27T16:08:59.446Z,43.98
2019-03-27T16:11:33.284Z,40.98
2019-03-27T16:14:05.818Z,42.70
2019-03-27T16:16:37.402Z,55.80
2019-03-27T16:19:11.003Z,46.68
2019-03-27T16:21:42.520Z,41.08
2019-03-27T16:24:13.887Z,48.98
2019-03-27T16:26:58.440Z,36.77
2019-03-27T16:29:19.455Z,35.63
2019-03-27T16:31:50.765Z,33.92
2019-03-27T16:34:25.133Z,29.37
2019-03-27T16:36:55.082Z,29.77
2019-03-27T16:39:28.292Z,32.85
2019-03-27T16:41:59.623Z,32.83
2019-03-27T16:44:31.068Z,28.45
2019-03-27T16:47:03.142Z,37.13
2019-03-27T16:49:34.437Z,30.72
2019-03-27T16:52:06.023Z,28.40
2019-03-27T16:54:37.445Z,29.90
2019-03-27T16:57:28.935Z,29.00
2019-03-27T17:00:00.372Z,24.82
2019-03-27T17:02:31.913Z,25.95
2019-03-27T17:05:05.071Z,27.90
2019-03-27T17:07:37.382Z,30.33
2019-03-27T17:10:08.543Z,32.93
2019-03-27T17:12:39.876Z,32.20
2019-03-27T17:15:11.224Z,35.38
2019-03-27T17:17:43.692Z,34.33
2019-03-27T17:20:15.940Z,33.45
2019-03-27T17:22:47.743Z,39.03
2019-03-27T17:25:25.697Z,41.33
2019-03-27T17:27:58.983Z,53.87
2019-03-27T17:30:31.962Z,57.30
2019-03-27T17:33:03.737Z,61.73
2019-03-27T17:35:35.156Z,57.88
2019-03-27T17:38:06.597Z,63.15
2019-03-27T17:40:38.137Z,65.17
2019-03-27T17:43:09.357Z,66.12
2019-03-27T17:45:40.544Z,65.72
2019-03-27T17:48:12.244Z,63.33
2019-03-27T17:50:44.504Z,75.78
2019-03-27T17:53:30.732Z,59.27
2019-03-27T17:55:52.761Z,54.48
2019-03-27T17:58:24.942Z,56.98
2019-03-27T18:00:57.374Z,55.25
2019-03-27T18:06:00.381Z,41.55
2019-03-27T18:08:33.783Z,46.40
2019-03-27T18:13:38.486Z,49.45
2019-03-27T18:16:10.871Z,47.62
2019-03-27T18:18:42.343Z,47.20
2019-03-27T18:21:14.130Z,52.17
2019-03-27T18:23:46.806Z,50.98
2019-03-27T18:26:18.764Z,50.20
2019-03-27T18:28:50.036Z,54.20
2019-03-27T18:31:21.212Z,48.42
2019-03-27T18:33:52.501Z,49.20
2019-03-27T18:36:24.823Z,49.27
2019-03-27T18:38:58.001Z,56.15
2019-03-27T18:41:29.032Z,57.27
2019-03-27T18:44:03.195Z,46.33
2019-03-27T18:46:34.510Z,45.12
2019-03-27T18:49:15.647Z,47.67
2019-03-27T18:51:46.893Z,46.25
2019-03-27T18:54:19.121Z,50.17
2019-03-27T18:56:51.246Z,48.23
2019-03-27T18:59:31.396Z,43.28
2019-03-27T19:02:08.018Z,42.88
2019-03-27T19:04:40.276Z,43.55
2019-03-27T19:07:13.054Z,48.28
2019-03-27T19:09:45.239Z,52.38
2019-03-27T19:12:18.350Z,43.05
2019-03-27T19:14:50.279Z,50.98
2019-03-27T19:17:22.475Z,44.90
2019-03-27T19:19:53.866Z,46.60
2019-03-27T19:22:25.180Z,48.70
2019-03-27T19:24:56.456Z,58.55
2019-03-27T19:27:28.431Z,54.30
2019-03-27T19:29:59.852Z,60.20
2019-03-27T19:32:34.353Z,62.70
2019-03-27T19:35:05.951Z,66.95
2019-03-27T19:37:41.051Z,66.22
2019-03-27T19:40:12.235Z,59.15
2019-03-27T19:42:44.887Z,60.78
2019-03-27T19:45:16.449Z,59.75
2019-03-27T19:47:47.896Z,60.88
2019-03-27T19:50:19.486Z,61.20
2019-03-27T19:52:50.536Z,58.42
2019-03-27T19:55:21.796Z,59.30
2019-03-27T19:57:53.035Z,61.40
2019-03-27T20:00:25.430Z,63.98
2019-03-27T20:02:56.643Z,59.55
2019-03-27T20:05:29.796Z,59.27
2019-03-27T20:08:01.132Z,58.20
2019-03-27T20:10:37.283Z,64.27
2019-03-27T20:13:18.568Z,61.33
2019-03-27T20:15:50.137Z,64.45
2019-03-27T20:18:21.314Z,60.40
2019-03-27T20:20:52.602Z,57.25
2019-03-27T20:23:23.754Z,58.25
2019-03-27T20:25:54.989Z,57.73
2019-03-27T20:28:26.035Z,66.40
2019-03-27T20:30:57.282Z,64.22
2019-03-27T20:33:28.469Z,62.33
2019-03-27T20:36:02.960Z,70.55
2019-03-27T20:38:34.262Z,71.87
2019-03-27T20:41:05.357Z,79.15
2019-03-27T20:43:39.323Z,69.53
2019-03-27T20:46:24.004Z,76.47
2019-03-27T20:48:43.312Z,108.97
2019-03-27T20:51:14.537Z,65.05
2019-03-27T20:53:45.691Z,79.40
2019-03-27T20:56:16.934Z,70.83
2019-03-27T20:58:48.151Z,71.97
2019-03-27T21:01:23.530Z,59.95
2019-03-27T21:03:54.747Z,52.60
2019-03-27T21:06:27.863Z,52.13
2019-03-27T21:09:01.369Z,62.03
2019-03-27T21:11:34.757Z,57.85
2019-03-27T21:14:07.816Z,60.63
2019-03-27T21:16:39.027Z,60.93
2019-03-27T21:19:11.541Z,55.10
2019-03-27T21:21:42.993Z,52.38
2019-03-27T21:24:14.811Z,51.33
2019-03-27T21:26:46.881Z,47.93
2019-03-27T21:29:19.729Z,57.75
2019-03-27T21:31:51.194Z,78.17
2019-03-27T21:34:22.390Z,52.45
2019-03-27T21:36:54.283Z,54.48
2019-03-27T21:39:26.341Z,49.48
2019-03-27T21:41:57.839Z,49.08
2019-03-27T21:44:29.426Z,44.27
2019-03-27T21:47:00.709Z,40.03
2019-03-27T21:49:33.216Z,40.40
2019-03-27T21:52:04.504Z,43.25
2019-03-27T21:54:36.851Z,43.08
2019-03-27T21:57:10.019Z,41.10
2019-03-27T21:59:41.171Z,44.65
2019-03-27T22:02:13.397Z,42.93
2019-03-27T22:04:44.944Z,41.20
2019-03-27T22:07:19.378Z,38.83
2019-03-27T22:09:50.959Z,47.27
2019-03-27T22:12:23.509Z,47.27
2019-03-27T22:14:54.727Z,47.95
2019-03-27T22:17:26.239Z,42.65
2019-03-27T22:19:57.942Z,43.40
2019-03-27T22:22:29.291Z,48.48
2019-03-27T22:25:05.385Z,47.95
2019-03-27T22:27:36.561Z,48.00
2019-03-27T22:30:08.058Z,46.48
2019-03-27T22:32:42.069Z,47.48
2019-03-27T22:35:13.248Z,55.50
2019-03-27T22:37:44.687Z,48.68
2019-03-27T22:40:16.075Z,49.55
2019-03-27T22:42:47.472Z,54.90
2019-03-27T22:45:21.637Z,53.55
2019-03-27T22:47:52.758Z,52.08
2019-03-27T22:50:24.070Z,48.55
2019-03-27T22:52:55.213Z,56.63
2019-03-27T22:55:26.627Z,53.00
2019-03-27T22:57:57.826Z,53.35
2019-03-27T23:00:45.867Z,59.08
2019-03-27T23:03:18.973Z,58.75
2019-03-27T23:05:50.265Z,55.37
2019-03-27T23:08:21.543Z,57.58
2019-03-27T23:10:52.827Z,60.48
2019-03-27T23:13:25.994Z,53.85
2019-03-27T23:15:57.197Z,53.83
2019-03-27T23:18:28.441Z,50.85
2019-03-27T23:20:59.573Z,51.33
2019-03-27T23:23:30.720Z,51.50
2019-03-27T23:26:03.403Z,54.03
2019-03-27T23:28:34.841Z,50.30
2019-03-27T23:31:06.003Z,58.70
2019-03-27T23:33:37.138Z,51.95
2019-03-27T23:36:08.406Z,52.05
2019-03-27T23:38:39.631Z,63.45
2019-03-27T23:41:10.838Z,59.00
2019-03-27T23:43:41.940Z,50.33
2019-03-27T23:46:13.145Z,51.45
2019-03-27T23:48:45.512Z,39.85
2019-03-27T23:51:16.782Z,45.38
2019-03-27T23:53:47.876Z,50.98
2019-03-27T23:56:18.842Z,59.80
2019-03-27T23:58:49.919Z,61.98
