createdAt,value
2022-08-04T00:04:18.175Z,22.15
2022-08-04T00:06:54.134Z,22.08
2022-08-04T00:09:41.632Z,22.10
2022-08-04T00:12:14.213Z,22.09
2022-08-04T00:14:49.347Z,22.16
2022-08-04T00:17:22.386Z,22.14
2022-08-04T00:19:55.349Z,22.12
2022-08-04T00:22:28.049Z,22.06
2022-08-04T00:24:57.309Z,22.06
2022-08-04T00:27:25.630Z,22.07
2022-08-04T00:29:54.262Z,22.11
2022-08-04T00:32:34.106Z,22.07
2022-08-04T00:35:10.114Z,22.09
2022-08-04T00:37:39.581Z,21.96
2022-08-04T00:40:20.141Z,21.93
2022-08-04T00:42:59.369Z,21.98
2022-08-04T00:46:16.197Z,22.02
2022-08-04T00:49:34.716Z,22.12
2022-08-04T00:52:33.087Z,22.18
2022-08-04T00:55:24.231Z,22.10
2022-08-04T00:58:11.679Z,22.07
2022-08-04T01:00:49.317Z,22.09
2022-08-04T01:03:25.414Z,21.95
2022-08-04T01:06:07.576Z,21.92
2022-08-04T01:08:53.893Z,21.75
2022-08-04T01:11:57.645Z,21.73
2022-08-04T01:14:37.273Z,21.67
2022-08-04T01:17:14.124Z,21.65
2022-08-04T01:20:16.680Z,21.76
2022-08-04T01:23:18.738Z,21.95
2022-08-04T01:26:43.168Z,22.00
2022-08-04T01:29:09.721Z,22.08
2022-08-04T01:31:57.522Z,22.06
2022-08-04T01:34:29.992Z,22.05
2022-08-04T01:37:01.240Z,22.12
2022-08-04T01:39:42.045Z,22.19
2022-08-04T01:42:31.677Z,22.29
2022-08-04T01:45:02.862Z,22.31
2022-08-04T01:47:32.058Z,22.30
2022-08-04T01:50:08.415Z,22.36
2022-08-04T01:52:37.560Z,22.35
2022-08-04T01:55:09.411Z,22.35
2022-08-04T01:57:39.520Z,22.37
2022-08-04T02:00:11.190Z,22.29
2022-08-04T02:02:39.345Z,22.24
2022-08-04T02:05:07.739Z,22.18
2022-08-04T02:08:01.702Z,21.99
2022-08-04T02:10:33.971Z,21.84
2022-08-04T02:13:13.215Z,21.76
2022-08-04T02:15:57.963Z,21.70
2022-08-04T02:18:31.879Z,21.55
2022-08-04T02:21:02.493Z,21.45
2022-08-04T02:23:35.947Z,21.43
2022-08-04T02:26:05.569Z,21.45
2022-08-04T02:28:41.296Z,21.43
2022-08-04T02:31:23.767Z,21.54
2022-08-04T02:34:03.157Z,21.66
2022-08-04T02:36:39.734Z,21.72
2022-08-04T02:39:09.266Z,21.77
2022-08-04T02:41:38.025Z,21.73
2022-08-04T02:44:08.576Z,21.57
2022-08-04T02:46:40.607Z,21.59
2022-08-04T02:49:10.526Z,21.58
2022-08-04T02:51:41.775Z,21.54
2022-08-04T02:54:10.491Z,21.58
2022-08-04T02:56:40.991Z,21.55
2022-08-04T02:59:12.418Z,21.54
2022-08-04T03:01:57.150Z,21.57
2022-08-04T03:04:47.505Z,21.61
2022-08-04T03:07:47.878Z,21.53
2022-08-04T03:10:54.565Z,21.50
2022-08-04T03:13:49.979Z,21.59
2022-08-04T03:17:05.908Z,21.67
2022-08-04T03:20:09.263Z,21.79
2022-08-04T03:23:13.536Z,21.86
2022-08-04T03:26:09.980Z,21.94
2022-08-04T03:29:12.263Z,22.19
2022-08-04T03:32:26.343Z,22.45
2022-08-04T03:35:10.458Z,22.69
2022-08-04T03:38:14.297Z,22.87
2022-08-04T03:41:02.709Z,22.89
2022-08-04T03:44:02.019Z,23.00
2022-08-04T03:46:54.444Z,22.97
2022-08-04T03:50:04.733Z,22.97
2022-08-04T03:53:12.009Z,23.08
2022-08-04T03:56:00.410Z,23.14
2022-08-04T03:58:46.892Z,23.20
2022-08-04T04:02:01.558Z,23.09
2022-08-04T04:04:55.175Z,23.06
2022-08-04T04:08:19.155Z,23.08
2022-08-04T04:11:56.360Z,22.95
2022-08-04T04:14:46.778Z,22.97
2022-08-04T04:17:40.343Z,22.96
2022-08-04T04:20:53.272Z,22.93
2022-08-04T04:23:32.961Z,22.97
2022-08-04T04:26:08.924Z,22.93
2022-08-04T04:28:53.759Z,22.88
2022-08-04T04:31:45.852Z,22.86
2022-08-04T04:34:27.727Z,22.89
2022-08-04T04:37:11.157Z,22.94
2022-08-04T04:39:51.528Z,23.04
2022-08-04T04:42:51.076Z,23.00
2022-08-04T04:45:25.805Z,23.09
2022-08-04T04:48:09.015Z,23.12
2022-08-04T04:50:51.213Z,23.18
2022-08-04T04:53:28.701Z,23.31
2022-08-04T04:56:06.972Z,23.50
2022-08-04T04:58:38.204Z,23.48
2022-08-04T05:01:38.587Z,23.31
2022-08-04T05:04:24.002Z,23.26
2022-08-04T05:07:27.008Z,23.33
2022-08-04T05:10:10.065Z,23.46
2022-08-04T05:14:34.685Z,23.54
2022-08-04T05:15:54.901Z,23.59
2022-08-04T05:18:28.482Z,23.52
2022-08-04T05:21:07.283Z,23.48
2022-08-04T05:23:40.579Z,23.42
2022-08-04T05:26:13.415Z,23.36
2022-08-04T05:28:43.975Z,23.25
2022-08-04T05:31:13.811Z,23.18
2022-08-04T05:33:50.224Z,23.00
2022-08-04T05:36:40.208Z,22.94
2022-08-04T05:39:13.538Z,22.95
2022-08-04T05:41:45.378Z,22.80
2022-08-04T05:44:17.998Z,22.81
2022-08-04T05:46:54.037Z,22.71
2022-08-04T05:49:26.413Z,22.74
2022-08-04T05:51:59.734Z,22.84
2022-08-04T05:54:29.651Z,22.89
2022-08-04T05:56:59.556Z,22.80
2022-08-04T05:59:28.915Z,22.81
2022-08-04T06:01:59.141Z,22.89
2022-08-04T06:04:36.642Z,23.07
2022-08-04T06:07:06.491Z,23.11
2022-08-04T06:09:34.630Z,23.01
2022-08-04T06:12:07.895Z,23.13
2022-08-04T06:14:41.923Z,23.04
2022-08-04T06:18:34.030Z,22.92
2022-08-04T06:20:19.409Z,22.94
2022-08-04T06:22:55.671Z,23.01
2022-08-04T06:25:29.929Z,23.14
2022-08-04T06:28:03.996Z,23.24
2022-08-04T06:30:33.088Z,23.37
2022-08-04T06:33:05.152Z,23.50
2022-08-04T06:35:39.418Z,23.56
2022-08-04T06:38:09.996Z,23.58
2022-08-04T06:40:40.688Z,23.56
2022-08-04T06:43:09.196Z,23.61
2022-08-04T06:45:41.443Z,23.60
2022-08-04T06:48:13.581Z,23.72
2022-08-04T06:51:30.649Z,23.99
2022-08-04T06:53:32.705Z,24.05
2022-08-04T06:56:02.370Z,24.02
2022-08-04T06:58:34.459Z,24.10
2022-08-04T07:01:04.277Z,24.23
2022-08-04T07:03:42.144Z,24.33
2022-08-04T07:06:14.674Z,24.51
2022-08-04T07:08:44.890Z,24.66
2022-08-04T07:11:14.257Z,24.72
2022-08-04T07:13:45.166Z,24.70
2022-08-04T07:16:15.835Z,24.81
2022-08-04T07:18:45.693Z,24.95
2022-08-04T07:21:23.345Z,25.07
2022-08-04T07:23:52.826Z,25.21
2022-08-04T07:26:21.067Z,25.13
2022-08-04T07:28:49.185Z,25.07
2022-08-04T07:31:33.805Z,25.11
2022-08-04T07:34:16.885Z,25.46
2022-08-04T07:36:52.753Z,25.72
2022-08-04T07:39:28.537Z,25.82
2022-08-04T07:42:04.521Z,25.89
2022-08-04T07:44:39.461Z,26.04
2022-08-04T07:47:08.768Z,26.14
2022-08-04T07:49:55.530Z,26.27
2022-08-04T07:52:26.317Z,26.39
2022-08-04T07:54:56.377Z,26.47
2022-08-04T07:57:39.747Z,26.44
2022-08-04T08:00:10.725Z,26.48
2022-08-04T08:02:39.946Z,26.40
2022-08-04T08:05:11.318Z,26.36
2022-08-04T08:07:50.208Z,26.39
2022-08-04T08:10:21.732Z,26.47
2022-08-04T08:12:52.312Z,26.54
2022-08-04T08:15:22.923Z,26.70
2022-08-04T08:17:59.063Z,26.82
2022-08-04T08:20:30.974Z,26.93
2022-08-04T08:23:00.137Z,26.94
2022-08-04T08:25:31.785Z,26.99
2022-08-04T08:28:00.264Z,27.02
2022-08-04T08:30:31.701Z,27.03
2022-08-04T08:33:03.927Z,27.09
2022-08-04T08:35:53.298Z,27.13
2022-08-04T08:38:46.279Z,27.18
2022-08-04T08:41:54.107Z,27.19
2022-08-04T08:45:18.077Z,27.10
2022-08-04T08:48:06.988Z,27.09
2022-08-04T08:51:04.260Z,27.02
2022-08-04T08:54:00.712Z,26.90
2022-08-04T08:56:38.194Z,26.84
2022-08-04T08:59:33.910Z,26.96
2022-08-04T09:02:33.990Z,27.10
2022-08-04T09:05:20.049Z,27.09
2022-08-04T09:07:59.109Z,27.07
2022-08-04T09:10:35.196Z,27.05
2022-08-04T09:13:10.685Z,26.85
2022-08-04T09:15:48.135Z,26.72
2022-08-04T09:18:38.920Z,26.66
2022-08-04T09:21:15.235Z,26.79
2022-08-04T09:23:53.106Z,27.10
2022-08-04T09:26:31.257Z,27.32
2022-08-04T09:29:09.741Z,27.42
2022-08-04T09:31:51.409Z,27.57
2022-08-04T09:34:45.074Z,27.70
2022-08-04T09:37:24.957Z,27.81
2022-08-04T09:40:04.432Z,27.99
2022-08-04T09:42:39.625Z,28.16
2022-08-04T09:45:26.013Z,28.36
2022-08-04T09:47:58.747Z,28.55
2022-08-04T09:50:35.563Z,28.68
2022-08-04T09:53:32.001Z,28.74
2022-08-04T09:56:10.006Z,28.75
2022-08-04T09:58:55.198Z,28.67
2022-08-04T10:01:28.139Z,28.56
2022-08-04T10:04:00.326Z,28.52
2022-08-04T10:06:44.289Z,28.51
2022-08-04T10:09:32.537Z,28.51
2022-08-04T10:12:16.784Z,28.47
2022-08-04T10:14:54.166Z,28.53
2022-08-04T10:17:51.927Z,28.56
2022-08-04T10:20:45.363Z,28.55
2022-08-04T10:23:32.937Z,28.54
2022-08-04T10:26:30.326Z,28.56
2022-08-04T10:29:03.791Z,28.70
2022-08-04T10:31:36.635Z,28.77
2022-08-04T10:34:13.319Z,28.92
2022-08-04T10:36:50.812Z,29.26
2022-08-04T10:39:42.697Z,29.72
2022-08-04T10:42:42.669Z,29.93
2022-08-04T10:45:19.255Z,30.05
2022-08-04T10:47:58.715Z,30.10
2022-08-04T10:50:31.660Z,30.07
2022-08-04T10:53:08.683Z,30.12
2022-08-04T10:56:06.786Z,30.24
2022-08-04T10:58:48.984Z,30.27
2022-08-04T11:02:00.962Z,30.30
2022-08-04T11:04:27.573Z,30.28
2022-08-04T11:07:00.235Z,30.28
2022-08-04T11:09:30.148Z,30.16
2022-08-04T11:12:12.228Z,30.23
2022-08-04T11:14:47.933Z,30.22
2022-08-04T11:17:23.075Z,30.09
2022-08-04T11:20:31.753Z,30.12
2022-08-04T11:22:57.920Z,30.05
2022-08-04T11:25:31.297Z,30.12
2022-08-04T11:28:05.798Z,30.10
2022-08-04T11:30:44.628Z,30.24
2022-08-04T11:33:22.140Z,30.36
2022-08-04T11:35:59.068Z,30.33
2022-08-04T11:38:38.127Z,30.22
2022-08-04T11:41:12.058Z,30.08
2022-08-04T11:44:00.911Z,29.91
2022-08-04T11:46:37.038Z,29.91
2022-08-04T11:49:09.624Z,29.87
2022-08-04T11:51:38.372Z,29.95
2022-08-04T11:54:07.984Z,30.24
2022-08-04T11:56:38.026Z,30.40
2022-08-04T11:59:09.816Z,30.39
2022-08-04T12:01:54.663Z,30.52
2022-08-04T12:04:48.545Z,30.71
2022-08-04T12:07:30.508Z,30.82
2022-08-04T12:10:13.190Z,31.00
2022-08-04T12:12:48.367Z,31.16
2022-08-04T12:15:22.252Z,31.20
2022-08-04T12:17:59.887Z,31.27
2022-08-04T12:20:41.008Z,31.14
2022-08-04T12:23:23.027Z,30.86
2022-08-04T12:25:57.298Z,30.66
2022-08-04T12:28:52.462Z,30.62
2022-08-04T12:31:25.339Z,30.55
2022-08-04T12:34:05.785Z,30.55
2022-08-04T12:36:41.312Z,30.68
2022-08-04T12:39:14.195Z,30.75
2022-08-04T12:41:49.842Z,30.66
2022-08-04T12:44:36.710Z,30.63
2022-08-04T12:47:28.387Z,30.63
2022-08-04T12:50:02.878Z,30.68
2022-08-04T12:53:01.536Z,30.71
2022-08-04T12:55:40.371Z,30.75
2022-08-04T12:58:42.203Z,30.89
2022-08-04T13:02:09.628Z,31.00
2022-08-04T13:03:58.957Z,31.06
2022-08-04T13:06:30.395Z,31.08
2022-08-04T13:09:05.543Z,31.05
2022-08-04T13:11:40.456Z,31.12
2022-08-04T13:14:27.079Z,31.20
2022-08-04T13:17:02.320Z,31.22
2022-08-04T13:19:39.653Z,31.22
2022-08-04T13:22:12.679Z,31.26
2022-08-04T13:25:18.213Z,31.27
2022-08-04T13:27:43.011Z,31.27
2022-08-04T13:30:22.576Z,31.29
2022-08-04T13:32:56.574Z,31.30
2022-08-04T13:35:55.181Z,31.20
2022-08-04T13:38:28.965Z,31.07
2022-08-04T13:40:58.773Z,31.11
2022-08-04T13:44:16.104Z,31.30
2022-08-04T13:46:27.032Z,31.58
2022-08-04T13:49:26.074Z,31.61
2022-08-04T13:51:57.905Z,31.62
2022-08-04T13:54:30.518Z,31.63
2022-08-04T13:57:02.259Z,31.66
2022-08-04T13:59:40.871Z,31.70
2022-08-04T14:02:26.044Z,31.60
2022-08-04T14:04:59.022Z,31.61
2022-08-04T14:07:32.349Z,31.65
2022-08-04T14:10:03.967Z,31.48
2022-08-04T14:12:45.994Z,31.52
2022-08-04T14:15:54.764Z,31.48
2022-08-04T14:18:26.653Z,31.59
2022-08-04T14:21:13.871Z,31.61
2022-08-04T14:23:51.182Z,31.70
2022-08-04T14:26:32.346Z,31.70
2022-08-04T14:29:26.789Z,31.90
2022-08-04T14:32:03.189Z,32.00
2022-08-04T14:34:41.454Z,32.04
2022-08-04T14:37:16.405Z,32.19
2022-08-04T14:40:17.655Z,32.20
2022-08-04T14:42:44.014Z,32.08
2022-08-04T14:45:12.593Z,31.95
2022-08-04T14:47:52.866Z,31.88
2022-08-04T14:50:35.469Z,31.76
2022-08-04T14:53:09.290Z,31.56
2022-08-04T14:55:38.478Z,31.45
2022-08-04T14:58:35.373Z,31.38
2022-08-04T15:00:57.470Z,31.51
2022-08-04T15:03:26.702Z,31.68
2022-08-04T15:06:02.733Z,31.81
2022-08-04T15:08:35.493Z,31.90
2022-08-04T15:11:03.758Z,31.97
2022-08-04T15:13:33.655Z,32.01
2022-08-04T15:16:07.481Z,32.07
2022-08-04T15:18:38.949Z,31.97
2022-08-04T15:21:09.522Z,31.92
2022-08-04T15:23:39.703Z,31.97
2022-08-04T15:26:11.709Z,31.95
2022-08-04T15:28:42.401Z,31.77
2022-08-04T15:32:07.773Z,31.70
2022-08-04T15:34:00.478Z,31.83
2022-08-04T15:36:43.602Z,32.24
2022-08-04T15:39:28.835Z,32.19
2022-08-04T15:42:20.520Z,32.72
2022-08-04T15:45:06.293Z,33.93
2022-08-04T15:47:34.454Z,34.82
2022-08-04T15:50:09.478Z,35.55
2022-08-04T15:53:12.467Z,35.82
2022-08-04T15:55:43.877Z,35.93
2022-08-04T15:58:13.622Z,35.94
2022-08-04T16:01:15.720Z,36.00
2022-08-04T16:03:58.337Z,36.14
2022-08-04T16:06:47.598Z,36.23
2022-08-04T16:09:45.191Z,36.23
2022-08-04T16:12:55.673Z,35.08
2022-08-04T16:15:38.662Z,34.07
2022-08-04T16:18:13.773Z,33.26
2022-08-04T16:20:56.031Z,32.51
2022-08-04T16:23:54.920Z,31.93
2022-08-04T16:26:55.089Z,31.38
2022-08-04T16:29:39.063Z,30.88
2022-08-04T16:32:18.139Z,30.90
2022-08-04T16:34:54.812Z,30.75
2022-08-04T16:37:26.576Z,31.31
2022-08-04T16:40:40.340Z,31.28
2022-08-04T16:43:13.592Z,30.88
2022-08-04T16:45:54.088Z,30.67
2022-08-04T16:48:27.259Z,30.46
2022-08-04T16:51:05.352Z,30.33
2022-08-04T16:53:53.463Z,30.24
2022-08-04T16:56:30.556Z,30.73
2022-08-04T16:59:09.633Z,31.59
2022-08-04T17:01:49.061Z,32.41
2022-08-04T17:04:17.685Z,32.85
2022-08-04T17:06:47.758Z,33.02
2022-08-04T17:09:19.253Z,32.93
2022-08-04T17:11:49.409Z,33.13
2022-08-04T17:14:25.811Z,33.18
2022-08-04T17:16:55.584Z,33.48
2022-08-04T17:19:25.703Z,33.39
2022-08-04T17:22:02.998Z,33.45
2022-08-04T17:24:35.123Z,33.54
2022-08-04T17:27:13.842Z,33.43
2022-08-04T17:29:56.603Z,33.50
2022-08-04T17:32:25.361Z,33.55
2022-08-04T17:34:55.706Z,33.25
2022-08-04T17:37:39.951Z,33.10
2022-08-04T17:40:12.302Z,32.83
2022-08-04T17:42:41.755Z,32.24
2022-08-04T17:48:03.552Z,31.34
2022-08-04T17:50:35.108Z,30.92
2022-08-04T17:53:12.225Z,30.54
2022-08-04T17:55:42.459Z,30.20
2022-08-04T17:58:21.013Z,29.87
2022-08-04T18:03:51.900Z,29.34
2022-08-04T18:06:25.634Z,29.10
2022-08-04T18:08:57.974Z,28.86
2022-08-04T18:11:41.835Z,28.71
2022-08-04T18:14:11.978Z,28.57
2022-08-04T18:16:47.989Z,28.41
2022-08-04T18:19:18.992Z,28.27
2022-08-04T18:22:00.298Z,28.11
2022-08-04T18:24:35.274Z,28.00
2022-08-04T18:27:19.782Z,27.92
2022-08-04T18:30:33.880Z,27.85
2022-08-04T18:33:24.211Z,27.77
2022-08-04T18:36:35.436Z,27.73
2022-08-04T18:38:35.411Z,27.71
2022-08-04T18:41:03.638Z,27.52
2022-08-04T18:43:40.708Z,27.19
2022-08-04T18:46:15.453Z,27.01
2022-08-04T18:48:52.593Z,26.85
2022-08-04T18:51:22.894Z,26.67
2022-08-04T18:53:59.458Z,26.48
2022-08-04T18:56:32.854Z,26.31
2022-08-04T18:59:03.141Z,26.11
2022-08-04T19:02:13.788Z,25.74
2022-08-04T19:04:33.146Z,25.42
2022-08-04T19:07:29.653Z,25.15
2022-08-04T19:09:58.044Z,24.96
2022-08-04T19:12:28.651Z,24.86
2022-08-04T19:15:10.681Z,24.71
2022-08-04T19:18:00.485Z,24.59
2022-08-04T19:20:30.852Z,24.43
2022-08-04T19:24:11.437Z,24.36
2022-08-04T19:26:03.011Z,24.27
2022-08-04T19:28:36.055Z,24.20
2022-08-04T19:31:05.794Z,24.11
2022-08-04T19:33:59.107Z,23.99
2022-08-04T19:36:28.007Z,23.89
2022-08-04T19:38:58.020Z,23.85
2022-08-04T19:41:26.956Z,23.80
2022-08-04T19:43:55.726Z,23.77
2022-08-04T19:46:24.722Z,23.75
2022-08-04T19:48:59.855Z,23.68
2022-08-04T19:51:30.471Z,23.56
2022-08-04T19:54:02.930Z,23.47
2022-08-04T19:56:40.189Z,23.40
2022-08-04T19:59:09.497Z,23.35
2022-08-04T20:01:44.155Z,23.31
2022-08-04T20:04:13.596Z,23.24
2022-08-04T20:06:43.887Z,23.22
2022-08-04T20:09:16.951Z,23.20
2022-08-04T20:11:54.572Z,23.15
2022-08-04T20:14:32.612Z,23.15
2022-08-04T20:17:10.470Z,23.18
2022-08-04T20:19:38.862Z,23.11
2022-08-04T20:22:52.724Z,23.09
2022-08-04T20:25:17.921Z,23.10
2022-08-04T20:27:51.671Z,23.10
2022-08-04T20:30:28.628Z,23.02
2022-08-04T20:33:00.933Z,23.02
2022-08-04T20:35:29.442Z,23.02
2022-08-04T20:38:01.867Z,23.01
2022-08-04T20:40:30.172Z,22.96
2022-08-04T20:42:58.886Z,23.05
2022-08-04T20:45:55.683Z,23.30
2022-08-04T20:48:15.163Z,23.45
2022-08-04T20:50:54.145Z,23.38
2022-08-04T20:53:46.833Z,23.24
2022-08-04T20:56:11.567Z,23.25
2022-08-04T20:58:48.024Z,23.21
2022-08-04T21:01:16.110Z,23.07
2022-08-04T21:04:02.028Z,22.92
2022-08-04T21:06:30.163Z,22.78
2022-08-04T21:08:59.630Z,22.69
2022-08-04T21:11:37.816Z,22.64
2022-08-04T21:14:10.503Z,22.58
2022-08-04T21:16:55.422Z,22.50
2022-08-04T21:19:24.682Z,22.50
2022-08-04T21:21:58.773Z,22.48
2022-08-04T21:24:28.418Z,22.49
2022-08-04T21:26:58.201Z,22.48
2022-08-04T21:29:34.960Z,22.45
2022-08-04T21:32:05.692Z,22.42
2022-08-04T21:34:37.810Z,22.37
2022-08-04T21:37:07.154Z,22.33
2022-08-04T21:39:50.287Z,22.27
2022-08-04T21:42:29.011Z,22.22
2022-08-04T21:44:58.709Z,22.17
2022-08-04T21:47:26.811Z,22.11
2022-08-04T21:50:14.272Z,22.03
2022-08-04T21:52:59.846Z,21.98
2022-08-04T21:56:04.648Z,21.94
2022-08-04T21:58:19.353Z,21.89
2022-08-04T22:01:00.527Z,21.84
2022-08-04T22:03:53.167Z,21.79
2022-08-04T22:06:18.156Z,21.82
2022-08-04T22:08:49.198Z,21.81
2022-08-04T22:11:43.827Z,21.77
2022-08-04T22:14:17.707Z,21.76
2022-08-04T22:16:56.719Z,21.82
2022-08-04T22:19:40.013Z,21.85
2022-08-04T22:22:24.566Z,21.84
2022-08-04T22:24:54.922Z,21.81
2022-08-04T22:27:38.099Z,21.77
2022-08-04T22:30:17.416Z,21.77
2022-08-04T22:32:46.357Z,21.75
2022-08-04T22:35:36.267Z,21.87
2022-08-04T22:38:06.567Z,21.95
2022-08-04T22:40:49.952Z,22.06
2022-08-04T22:43:32.654Z,22.18
2022-08-04T22:46:03.662Z,22.32
2022-08-04T22:48:32.733Z,22.47
2022-08-04T22:51:00.933Z,22.46
2022-08-04T22:53:30.695Z,22.37
2022-08-04T22:56:09.833Z,22.30
2022-08-04T22:58:45.444Z,22.19
2022-08-04T23:01:20.138Z,22.06
2022-08-04T23:03:55.872Z,21.93
2022-08-04T23:06:25.508Z,21.82
2022-08-04T23:08:56.366Z,21.74
2022-08-04T23:11:34.841Z,21.69
2022-08-04T23:14:16.013Z,21.62
2022-08-04T23:16:44.030Z,21.55
2022-08-04T23:19:15.303Z,21.50
2022-08-04T23:21:47.698Z,21.43
2022-08-04T23:24:29.478Z,21.37
2022-08-04T23:26:58.172Z,21.32
2022-08-04T23:29:27.794Z,21.29
2022-08-04T23:32:15.775Z,21.19
2022-08-04T23:34:48.412Z,21.06
2022-08-04T23:37:16.567Z,20.93
2022-08-04T23:40:14.461Z,20.90
2022-08-04T23:42:32.759Z,20.86
2022-08-04T23:45:06.771Z,20.91
2022-08-04T23:48:18.533Z,20.91
2022-08-04T23:50:24.075Z,20.95
2022-08-04T23:52:52.992Z,20.99
2022-08-04T23:55:21.274Z,21.03
2022-08-04T23:58:05.892Z,21.08
