createdAt,value
2023-02-02T00:02:21.720Z,96793.54
2023-02-02T00:04:49.808Z,96792.30
2023-02-02T00:07:17.881Z,96789.71
2023-02-02T00:09:45.685Z,96787.08
2023-02-02T00:12:13.542Z,96784.80
2023-02-02T00:14:41.520Z,96786.77
2023-02-02T00:17:11.371Z,96786.95
2023-02-02T00:19:39.336Z,96786.39
2023-02-02T00:22:07.181Z,96788.67
2023-02-02T00:24:35.206Z,96786.21
2023-02-02T00:27:03.228Z,96784.32
2023-02-02T00:29:31.885Z,96787.20
2023-02-02T00:31:59.780Z,96785.91
2023-02-02T00:34:27.699Z,96781.08
2023-02-02T00:36:56.314Z,96783.95
2023-02-02T00:39:28.631Z,96784.94
2023-02-02T00:41:56.812Z,96781.52
2023-02-02T00:44:43.093Z,96777.48
2023-02-02T00:47:11.298Z,96777.52
2023-02-02T00:49:39.466Z,96779.98
2023-02-02T00:52:07.459Z,96772.94
2023-02-02T00:54:35.391Z,96770.18
2023-02-02T00:57:03.522Z,96774.91
2023-02-02T00:59:31.532Z,96771.09
2023-02-02T01:01:59.505Z,96773.30
2023-02-02T01:04:27.412Z,96765.70
2023-02-02T01:06:55.287Z,96765.62
2023-02-02T01:09:23.413Z,96759.89
2023-02-02T01:11:51.300Z,96753.09
2023-02-02T01:14:19.338Z,96751.99
2023-02-02T01:16:47.473Z,96753.50
2023-02-02T01:19:16.393Z,96750.61
2023-02-02T01:21:44.312Z,96746.23
2023-02-02T01:24:12.249Z,96746.25
2023-02-02T01:26:40.400Z,96737.87
2023-02-02T01:29:08.302Z,96733.35
2023-02-02T01:31:36.359Z,96731.43
2023-02-02T01:34:04.233Z,96724.33
2023-02-02T01:36:32.145Z,96721.53
2023-02-02T01:39:00.016Z,96721.92
2023-02-02T01:41:29.036Z,96725.59
2023-02-02T01:44:07.156Z,96722.41
2023-02-02T01:46:36.922Z,96723.73
2023-02-02T01:49:12.426Z,96723.78
2023-02-02T01:51:54.797Z,96724.23
2023-02-02T01:54:40.756Z,96723.32
2023-02-02T01:57:15.524Z,96725.34
2023-02-02T01:59:45.963Z,96724.91
2023-02-02T02:02:14.436Z,96725.22
2023-02-02T02:04:42.573Z,96723.59
2023-02-02T02:07:11.759Z,96724.63
2023-02-02T02:09:39.867Z,96723.32
2023-02-02T02:12:15.578Z,96717.17
2023-02-02T02:15:05.931Z,96714.66
2023-02-02T02:17:37.882Z,96709.59
2023-02-02T02:21:01.636Z,96708.89
2023-02-02T02:24:06.177Z,96714.53
2023-02-02T02:27:04.863Z,96718.53
2023-02-02T02:29:59.771Z,96723.36
2023-02-02T02:32:42.792Z,96720.23
2023-02-02T02:35:20.489Z,96718.85
2023-02-02T02:37:57.759Z,96718.53
2023-02-02T02:40:49.790Z,96721.54
2023-02-02T02:43:41.598Z,96718.65
2023-02-02T02:46:12.105Z,96717.73
2023-02-02T02:48:40.027Z,96715.86
2023-02-02T02:51:44.878Z,96709.51
2023-02-02T02:54:24.168Z,96708.55
2023-02-02T02:57:18.162Z,96699.61
2023-02-02T03:00:07.544Z,96694.95
2023-02-02T03:02:57.028Z,96689.45
2023-02-02T03:05:47.023Z,96685.06
2023-02-02T03:08:44.295Z,96686.11
2023-02-02T03:11:13.981Z,96683.93
2023-02-02T03:13:43.387Z,96680.31
2023-02-02T03:16:11.534Z,96680.34
2023-02-02T03:18:39.625Z,96677.34
2023-02-02T03:21:07.608Z,96671.58
2023-02-02T03:23:35.602Z,96668.23
2023-02-02T03:26:03.546Z,96665.95
2023-02-02T03:28:32.547Z,96660.90
2023-02-02T03:31:02.099Z,96662.91
2023-02-02T03:33:32.071Z,96666.84
2023-02-02T03:35:59.949Z,96667.10
2023-02-02T03:38:27.871Z,96663.83
2023-02-02T03:40:55.858Z,96667.65
2023-02-02T03:43:24.852Z,96663.46
2023-02-02T03:46:00.997Z,96658.17
2023-02-02T03:48:28.974Z,96652.77
2023-02-02T03:50:57.229Z,96648.23
2023-02-02T03:53:25.125Z,96646.01
2023-02-02T03:55:53.088Z,96653.95
2023-02-02T03:58:22.381Z,96656.45
2023-02-02T04:00:50.505Z,96653.66
2023-02-02T04:03:18.496Z,96657.02
2023-02-02T04:05:50.171Z,96655.44
2023-02-02T04:08:18.053Z,96653.86
2023-02-02T04:10:45.887Z,96655.86
2023-02-02T04:13:13.767Z,96661.48
2023-02-02T04:15:41.811Z,96662.36
2023-02-02T04:18:09.679Z,96654.90
2023-02-02T04:20:37.705Z,96650.91
2023-02-02T04:23:05.656Z,96654.25
2023-02-02T04:25:33.509Z,96643.14
2023-02-02T04:28:01.410Z,96631.66
2023-02-02T04:30:29.367Z,96627.14
2023-02-02T04:32:57.317Z,96624.63
2023-02-02T04:35:25.470Z,96623.64
2023-02-02T04:37:55.395Z,96622.48
2023-02-02T04:40:23.473Z,96625.77
2023-02-02T04:42:51.441Z,96625.45
2023-02-02T04:45:23.079Z,96627.70
2023-02-02T04:47:51.393Z,96623.87
2023-02-02T04:50:19.236Z,96626.21
2023-02-02T04:52:47.082Z,96631.21
2023-02-02T04:55:15.179Z,96630.08
2023-02-02T04:57:43.566Z,96631.34
2023-02-02T05:00:12.200Z,96644.59
2023-02-02T05:02:43.429Z,96644.41
2023-02-02T05:05:14.520Z,96642.73
2023-02-02T05:07:42.521Z,96648.70
2023-02-02T05:10:11.244Z,96647.61
2023-02-02T05:12:39.239Z,96649.27
2023-02-02T05:15:07.758Z,96651.41
2023-02-02T05:17:35.619Z,96647.59
2023-02-02T05:20:03.713Z,96643.73
2023-02-02T05:22:31.672Z,96626.14
2023-02-02T05:24:59.669Z,96625.27
2023-02-02T05:27:27.566Z,96619.65
2023-02-02T05:29:55.495Z,96607.95
2023-02-02T05:32:23.438Z,96601.04
2023-02-02T05:34:51.436Z,96610.38
2023-02-02T05:37:19.367Z,96619.63
2023-02-02T05:39:47.563Z,96620.11
2023-02-02T05:42:15.510Z,96616.88
2023-02-02T05:44:43.532Z,96615.02
2023-02-02T05:47:11.433Z,96623.30
2023-02-02T05:49:39.217Z,96616.53
2023-02-02T05:52:07.320Z,96618.84
2023-02-02T05:54:35.356Z,96613.91
2023-02-02T05:57:03.348Z,96611.40
2023-02-02T05:59:31.293Z,96619.48
2023-02-02T06:01:59.295Z,96612.96
2023-02-02T06:04:27.189Z,96617.22
2023-02-02T06:06:55.131Z,96619.38
2023-02-02T06:09:23.934Z,96628.02
2023-02-02T06:11:51.888Z,96633.73
2023-02-02T06:14:19.938Z,96626.21
2023-02-02T06:16:47.894Z,96622.41
2023-02-02T06:19:15.935Z,96619.69
2023-02-02T06:21:43.819Z,96610.42
2023-02-02T06:24:11.827Z,96606.88
2023-02-02T06:26:39.848Z,96609.89
2023-02-02T06:29:07.898Z,96613.42
2023-02-02T06:31:35.856Z,96614.76
2023-02-02T06:34:03.895Z,96615.42
2023-02-02T06:36:31.739Z,96621.48
2023-02-02T06:39:00.058Z,96622.54
2023-02-02T06:41:27.944Z,96628.57
2023-02-02T06:43:55.729Z,96625.02
2023-02-02T06:46:23.715Z,96629.47
2023-02-02T06:48:51.733Z,96636.72
2023-02-02T06:51:19.651Z,96646.02
2023-02-02T06:53:51.869Z,96647.81
2023-02-02T06:56:19.766Z,96653.42
2023-02-02T06:58:47.679Z,96650.19
2023-02-02T07:01:15.687Z,96647.33
2023-02-02T07:03:43.952Z,96651.38
2023-02-02T07:06:17.881Z,96654.27
2023-02-02T07:08:47.597Z,96656.31
2023-02-02T07:11:37.856Z,96664.30
2023-02-02T07:14:09.513Z,96665.34
2023-02-02T07:16:37.506Z,96666.98
2023-02-02T07:19:05.571Z,96670.30
2023-02-02T07:21:36.620Z,96670.35
2023-02-02T07:24:05.837Z,96669.55
2023-02-02T07:26:35.891Z,96672.16
2023-02-02T07:29:04.586Z,96670.64
2023-02-02T07:31:35.560Z,96670.98
2023-02-02T07:34:04.525Z,96675.59
2023-02-02T07:36:32.581Z,96673.64
2023-02-02T07:39:04.031Z,96671.55
2023-02-02T07:41:33.900Z,96674.24
2023-02-02T07:44:02.303Z,96674.13
2023-02-02T07:46:30.809Z,96676.33
2023-02-02T07:48:58.939Z,96677.88
2023-02-02T07:51:26.931Z,96676.35
2023-02-02T07:53:55.628Z,96674.27
2023-02-02T07:56:25.806Z,96675.33
2023-02-02T07:58:55.419Z,96675.07
2023-02-02T08:01:26.251Z,96678.27
2023-02-02T08:03:56.597Z,96679.06
2023-02-02T08:06:32.538Z,96675.73
2023-02-02T08:09:01.573Z,96675.98
2023-02-02T08:11:30.033Z,96676.99
2023-02-02T08:14:00.029Z,96683.20
2023-02-02T08:16:29.932Z,96679.15
2023-02-02T08:18:58.291Z,96680.13
2023-02-02T08:21:26.276Z,96676.67
2023-02-02T08:23:54.399Z,96677.85
2023-02-02T08:26:25.533Z,96683.91
2023-02-02T08:29:00.060Z,96687.61
2023-02-02T08:31:31.642Z,96691.25
2023-02-02T08:33:59.633Z,96695.05
2023-02-02T08:36:29.232Z,96693.89
2023-02-02T08:39:03.033Z,96699.36
2023-02-02T08:41:31.545Z,96703.19
2023-02-02T08:43:59.586Z,96705.25
2023-02-02T08:46:27.659Z,96703.09
2023-02-02T08:48:55.880Z,96704.73
2023-02-02T08:51:23.843Z,96704.60
2023-02-02T08:53:51.769Z,96710.23
2023-02-02T08:56:21.709Z,96710.40
2023-02-02T08:58:52.624Z,96711.90
2023-02-02T09:01:26.420Z,96714.71
2023-02-02T09:03:54.886Z,96716.45
2023-02-02T09:06:27.959Z,96718.84
2023-02-02T09:08:55.971Z,96718.90
2023-02-02T09:11:23.910Z,96722.10
2023-02-02T09:13:56.094Z,96723.65
2023-02-02T09:16:25.825Z,96725.52
2023-02-02T09:18:55.436Z,96728.34
2023-02-02T09:21:24.344Z,96732.10
2023-02-02T09:23:54.135Z,96732.60
2023-02-02T09:26:27.422Z,96736.42
2023-02-02T09:28:57.182Z,96735.23
2023-02-02T09:31:26.830Z,96732.58
2023-02-02T09:33:55.411Z,96732.88
2023-02-02T09:36:25.115Z,96730.13
2023-02-02T09:38:53.155Z,96729.96
2023-02-02T09:41:42.261Z,96724.45
2023-02-02T09:44:34.870Z,96726.33
2023-02-02T09:47:02.917Z,96727.17
2023-02-02T09:49:48.689Z,96726.96
2023-02-02T09:52:25.919Z,96726.23
2023-02-02T09:55:06.964Z,96728.70
2023-02-02T09:57:46.014Z,96725.76
2023-02-02T10:00:30.360Z,96720.81
2023-02-02T10:03:07.527Z,96718.13
2023-02-02T10:06:04.937Z,96723.89
2023-02-02T10:08:45.982Z,96730.67
2023-02-02T10:11:35.759Z,96732.48
2023-02-02T10:14:12.232Z,96738.02
2023-02-02T10:16:41.301Z,96744.64
2023-02-02T10:19:14.966Z,96744.58
2023-02-02T10:21:54.388Z,96748.51
2023-02-02T10:24:25.394Z,96758.59
2023-02-02T10:27:04.498Z,96761.19
2023-02-02T10:30:03.671Z,96761.86
2023-02-02T10:32:47.428Z,96758.03
2023-02-02T10:35:37.860Z,96758.54
2023-02-02T10:38:31.667Z,96760.38
2023-02-02T10:41:26.024Z,96760.22
2023-02-02T10:44:01.262Z,96761.30
2023-02-02T10:46:38.814Z,96761.27
2023-02-02T10:49:15.433Z,96764.21
2023-02-02T10:51:51.744Z,96766.17
2023-02-02T10:54:36.176Z,96762.91
2023-02-02T10:57:12.222Z,96765.02
2023-02-02T10:59:58.398Z,96767.86
2023-02-02T11:02:26.379Z,96767.43
2023-02-02T11:05:13.348Z,96764.09
2023-02-02T11:07:41.364Z,96762.85
2023-02-02T11:10:09.653Z,96756.80
2023-02-02T11:12:45.225Z,96754.98
2023-02-02T11:15:39.661Z,96753.91
2023-02-02T11:18:26.612Z,96758.86
2023-02-02T11:20:54.703Z,96760.27
2023-02-02T11:23:25.150Z,96757.92
2023-02-02T11:26:01.555Z,96756.56
2023-02-02T11:28:34.852Z,96754.84
2023-02-02T11:31:03.082Z,96750.47
2023-02-02T11:33:34.796Z,96748.55
2023-02-02T11:36:23.008Z,96749.83
2023-02-02T11:39:19.639Z,96753.52
2023-02-02T11:41:47.874Z,96749.80
2023-02-02T11:44:28.306Z,96748.55
2023-02-02T11:46:57.486Z,96748.14
2023-02-02T11:49:26.271Z,96744.59
2023-02-02T11:52:07.642Z,96748.25
2023-02-02T11:54:38.550Z,96744.07
2023-02-02T11:57:10.253Z,96743.94
2023-02-02T11:59:43.989Z,96746.14
2023-02-02T12:02:32.068Z,96749.39
2023-02-02T12:05:25.897Z,96750.39
2023-02-02T12:07:53.871Z,96751.04
2023-02-02T12:10:24.710Z,96747.86
2023-02-02T12:12:55.555Z,96745.11
2023-02-02T12:15:26.576Z,96745.63
2023-02-02T12:18:38.341Z,96744.52
2023-02-02T12:21:08.538Z,96742.55
2023-02-02T12:24:20.948Z,96746.89
2023-02-02T12:27:03.608Z,96744.77
2023-02-02T12:29:57.526Z,96740.34
2023-02-02T12:32:59.602Z,96746.52
2023-02-02T12:35:38.576Z,96749.69
2023-02-02T12:38:15.509Z,96753.83
2023-02-02T12:41:11.275Z,96753.73
2023-02-02T12:44:02.481Z,96756.50
2023-02-02T12:46:33.288Z,96754.90
2023-02-02T12:49:16.361Z,96751.65
2023-02-02T12:52:11.541Z,96753.45
2023-02-02T12:54:47.665Z,96752.94
2023-02-02T12:57:21.482Z,96753.39
2023-02-02T13:00:27.683Z,96755.08
2023-02-02T13:03:13.950Z,96756.94
2023-02-02T13:06:17.378Z,96760.33
2023-02-02T13:08:52.138Z,96757.30
2023-02-02T13:11:37.610Z,96757.55
2023-02-02T13:14:11.660Z,96760.95
2023-02-02T13:16:50.223Z,96759.94
2023-02-02T13:19:31.770Z,96762.59
2023-02-02T13:22:03.164Z,96766.42
2023-02-02T13:24:36.302Z,96765.40
2023-02-02T13:27:07.620Z,96768.20
2023-02-02T13:29:47.745Z,96773.21
2023-02-02T13:32:28.824Z,96776.02
2023-02-02T13:35:02.864Z,96783.48
2023-02-02T13:37:39.844Z,96784.23
2023-02-02T13:40:23.103Z,96786.87
2023-02-02T13:42:59.485Z,96790.38
2023-02-02T13:45:43.893Z,96796.83
2023-02-02T13:48:36.545Z,96800.24
2023-02-02T13:51:29.445Z,96799.58
2023-02-02T13:54:34.867Z,96799.75
2023-02-02T13:57:40.575Z,96806.45
2023-02-02T14:00:23.464Z,96813.19
2023-02-02T14:02:57.700Z,96815.56
2023-02-02T14:05:26.273Z,96819.77
2023-02-02T14:07:57.240Z,96820.71
2023-02-02T14:10:33.520Z,96826.41
2023-02-02T14:13:32.288Z,96824.15
2023-02-02T14:16:05.540Z,96826.57
2023-02-02T14:18:55.204Z,96828.91
2023-02-02T14:21:32.444Z,96834.35
2023-02-02T14:24:24.253Z,96837.50
2023-02-02T14:26:56.846Z,96838.38
2023-02-02T14:29:34.922Z,96840.45
2023-02-02T14:32:34.563Z,96839.14
2023-02-02T14:35:08.550Z,96835.41
2023-02-02T14:37:44.109Z,96830.20
2023-02-02T14:40:44.309Z,96830.40
2023-02-02T14:43:40.498Z,96829.91
2023-02-02T14:46:14.734Z,96828.51
2023-02-02T14:48:54.755Z,96826.80
2023-02-02T14:51:27.213Z,96824.25
2023-02-02T14:54:00.980Z,96822.96
2023-02-02T14:56:51.535Z,96821.27
2023-02-02T14:59:26.859Z,96828.58
2023-02-02T15:02:00.840Z,96832.60
2023-02-02T15:04:30.338Z,96834.86
2023-02-02T15:07:24.022Z,96835.19
2023-02-02T15:09:56.566Z,96834.20
2023-02-02T15:12:32.918Z,96834.83
2023-02-02T15:15:22.662Z,96838.21
2023-02-02T15:18:01.167Z,96837.15
2023-02-02T15:20:32.255Z,96841.19
2023-02-02T15:23:23.523Z,96842.45
2023-02-02T15:25:51.447Z,96845.33
2023-02-02T15:28:25.359Z,96845.52
2023-02-02T15:31:05.686Z,96844.58
2023-02-02T15:33:39.592Z,96850.30
2023-02-02T15:36:18.603Z,96852.08
2023-02-02T15:38:49.630Z,96854.69
2023-02-02T15:41:43.068Z,96860.64
2023-02-02T15:44:26.937Z,96863.94
2023-02-02T15:46:57.964Z,96860.36
2023-02-02T15:49:35.167Z,96858.40
2023-02-02T15:52:33.059Z,96862.39
2023-02-02T15:55:01.557Z,96867.71
2023-02-02T15:57:37.623Z,96864.92
2023-02-02T16:00:31.960Z,96862.67
2023-02-02T16:03:03.039Z,96866.63
2023-02-02T16:05:37.049Z,96866.56
2023-02-02T16:08:08.783Z,96868.61
2023-02-02T16:10:36.823Z,96872.05
2023-02-02T16:13:04.871Z,96875.02
2023-02-02T16:15:33.008Z,96877.95
2023-02-02T16:18:07.951Z,96886.68
2023-02-02T16:20:38.413Z,96891.23
2023-02-02T16:23:14.843Z,96897.09
2023-02-02T16:25:54.487Z,96901.73
2023-02-02T16:28:23.428Z,96902.52
2023-02-02T16:30:53.113Z,96905.04
2023-02-02T16:33:36.160Z,96906.52
2023-02-02T16:36:25.086Z,96912.90
2023-02-02T16:38:55.264Z,96916.75
2023-02-02T16:41:29.699Z,96915.31
2023-02-02T16:44:29.730Z,96916.27
2023-02-02T16:46:58.786Z,96914.54
2023-02-02T16:49:28.340Z,96915.13
2023-02-02T16:52:10.375Z,96915.44
2023-02-02T16:54:40.065Z,96916.89
2023-02-02T16:57:19.611Z,96921.61
2023-02-02T16:59:52.372Z,96923.28
2023-02-02T17:02:21.175Z,96920.96
2023-02-02T17:04:54.333Z,96923.42
2023-02-02T17:07:23.034Z,96921.17
2023-02-02T17:10:09.373Z,96923.47
2023-02-02T17:12:37.643Z,96921.70
2023-02-02T17:15:18.035Z,96926.48
2023-02-02T17:17:48.124Z,96930.15
2023-02-02T17:20:17.359Z,96932.45
2023-02-02T17:23:01.396Z,96930.66
2023-02-02T17:25:30.961Z,96928.73
2023-02-02T17:28:00.531Z,96930.36
2023-02-02T17:30:29.768Z,96935.10
2023-02-02T17:32:57.742Z,96942.67
2023-02-02T17:35:28.043Z,96946.59
2023-02-02T17:37:58.922Z,96946.09
2023-02-02T17:40:27.305Z,96948.98
2023-02-02T17:42:55.461Z,96950.92
2023-02-02T17:45:29.614Z,96950.01
2023-02-02T17:47:57.566Z,96947.73
2023-02-02T17:50:26.009Z,96952.34
2023-02-02T17:52:54.104Z,96951.51
2023-02-02T17:55:31.976Z,96950.73
2023-02-02T17:58:00.197Z,96950.81
2023-02-02T18:00:31.307Z,96955.05
2023-02-02T18:03:21.283Z,96957.63
2023-02-02T18:05:49.943Z,96955.84
2023-02-02T18:08:18.013Z,96952.63
2023-02-02T18:10:45.965Z,96955.64
2023-02-02T18:13:16.085Z,96956.33
2023-02-02T18:15:44.265Z,96953.23
2023-02-02T18:18:12.641Z,96955.57
2023-02-02T18:20:45.899Z,96955.01
2023-02-02T18:23:15.191Z,96956.19
2023-02-02T18:25:43.174Z,96959.65
2023-02-02T18:28:11.566Z,96961.70
2023-02-02T18:30:40.470Z,96962.27
2023-02-02T18:33:10.118Z,96965.10
2023-02-02T18:35:45.763Z,96967.91
2023-02-02T18:38:14.863Z,96968.86
2023-02-02T18:40:43.207Z,96969.74
2023-02-02T18:43:11.274Z,96970.23
2023-02-02T18:45:39.553Z,96973.66
2023-02-02T18:48:07.496Z,96975.95
2023-02-02T18:50:36.049Z,96974.96
2023-02-02T18:53:04.045Z,96977.02
2023-02-02T18:55:31.877Z,96980.48
2023-02-02T18:58:02.137Z,96983.48
2023-02-02T19:00:30.099Z,96985.91
2023-02-02T19:02:58.033Z,96990.06
2023-02-02T19:05:44.640Z,96991.27
2023-02-02T19:08:12.465Z,96993.58
2023-02-02T19:10:40.345Z,96990.84
2023-02-02T19:13:19.299Z,96996.80
2023-02-02T19:15:49.345Z,96999.95
2023-02-02T19:18:23.111Z,96999.76
2023-02-02T19:20:52.589Z,97007.31
2023-02-02T19:23:25.531Z,97006.65
2023-02-02T19:25:55.841Z,97010.14
2023-02-02T19:28:29.280Z,97006.16
2023-02-02T19:30:59.968Z,97013.02
2023-02-02T19:33:49.502Z,97018.45
2023-02-02T19:36:20.457Z,97019.18
2023-02-02T19:38:51.720Z,97023.55
2023-02-02T19:41:22.963Z,97025.09
2023-02-02T19:44:01.539Z,97026.03
2023-02-02T19:46:30.136Z,97028.85
2023-02-02T19:49:07.536Z,97030.17
2023-02-02T19:51:47.318Z,97035.19
2023-02-02T19:54:25.754Z,97033.54
2023-02-02T19:56:57.149Z,97038.85
2023-02-02T19:59:30.315Z,97039.98
2023-02-02T20:01:59.080Z,97038.94
2023-02-02T20:04:27.740Z,97039.69
2023-02-02T20:06:59.627Z,97046.48
2023-02-02T20:09:33.583Z,97046.27
2023-02-02T20:12:18.226Z,97047.27
2023-02-02T20:14:48.188Z,97051.77
2023-02-02T20:17:42.261Z,97053.51
2023-02-02T20:20:50.932Z,97053.36
2023-02-02T20:23:41.838Z,97061.27
2023-02-02T20:26:23.910Z,97068.73
2023-02-02T20:28:55.786Z,97072.86
2023-02-02T20:31:29.002Z,97081.33
2023-02-02T20:33:57.802Z,97085.20
2023-02-02T20:36:32.134Z,97091.70
2023-02-02T20:39:28.138Z,97093.05
2023-02-02T20:41:57.471Z,97099.09
2023-02-02T20:44:31.470Z,97100.48
2023-02-02T20:47:01.079Z,97098.38
2023-02-02T20:49:31.806Z,97100.73
2023-02-02T20:52:02.433Z,97102.45
2023-02-02T20:54:31.816Z,97105.30
2023-02-02T20:57:00.518Z,97112.17
2023-02-02T20:59:28.785Z,97114.11
2023-02-02T21:01:57.771Z,97117.69
2023-02-02T21:04:25.823Z,97121.29
2023-02-02T21:06:55.393Z,97121.99
2023-02-02T21:09:23.401Z,97127.41
2023-02-02T21:11:51.718Z,97126.80
2023-02-02T21:14:19.664Z,97126.04
2023-02-02T21:16:47.662Z,97127.96
2023-02-02T21:19:15.582Z,97119.96
2023-02-02T21:21:43.580Z,97121.96
2023-02-02T21:24:11.539Z,97125.98
2023-02-02T21:26:39.585Z,97130.31
2023-02-02T21:29:07.457Z,97132.75
2023-02-02T21:31:37.498Z,97133.69
2023-02-02T21:34:06.615Z,97134.33
2023-02-02T21:36:36.776Z,97138.05
2023-02-02T21:39:22.842Z,97137.34
2023-02-02T21:42:00.326Z,97142.55
2023-02-02T21:44:28.336Z,97150.98
2023-02-02T21:46:56.259Z,97159.36
2023-02-02T21:49:37.142Z,97166.95
2023-02-02T21:52:16.512Z,97174.14
2023-02-02T21:54:44.966Z,97189.66
2023-02-02T21:57:21.570Z,97193.16
2023-02-02T21:59:57.046Z,97189.31
2023-02-02T22:02:27.877Z,97192.16
2023-02-02T22:04:58.003Z,97194.55
2023-02-02T22:07:26.510Z,97194.23
2023-02-02T22:09:55.559Z,97194.25
2023-02-02T22:12:25.499Z,97193.55
2023-02-02T22:14:59.566Z,97190.25
2023-02-02T22:17:41.105Z,97199.20
2023-02-02T22:20:15.087Z,97195.52
2023-02-02T22:22:46.715Z,97196.23
2023-02-02T22:25:17.609Z,97201.53
2023-02-02T22:27:51.249Z,97206.80
2023-02-02T22:30:25.952Z,97203.45
2023-02-02T22:32:55.049Z,97206.61
2023-02-02T22:35:23.086Z,97210.52
2023-02-02T22:37:54.396Z,97210.02
2023-02-02T22:40:22.800Z,97208.54
2023-02-02T22:42:55.534Z,97204.41
2023-02-02T22:45:24.486Z,97209.74
2023-02-02T22:47:52.665Z,97211.04
2023-02-02T22:50:23.256Z,97215.25
2023-02-02T22:52:52.314Z,97218.63
2023-02-02T22:55:21.257Z,97219.10
2023-02-02T22:57:49.710Z,97220.36
2023-02-02T23:00:21.211Z,97215.80
2023-02-02T23:02:49.969Z,97219.91
2023-02-02T23:05:19.902Z,97224.56
2023-02-02T23:07:49.057Z,97225.49
2023-02-02T23:10:20.018Z,97231.70
2023-02-02T23:12:48.546Z,97238.91
2023-02-02T23:15:17.141Z,97240.48
2023-02-02T23:17:45.017Z,97243.31
2023-02-02T23:20:14.374Z,97245.43
2023-02-02T23:22:42.467Z,97251.73
2023-02-02T23:25:11.667Z,97259.13
2023-02-02T23:27:39.878Z,97264.61
2023-02-02T23:30:09.356Z,97272.63
2023-02-02T23:32:37.418Z,97272.16
2023-02-02T23:35:06.464Z,97274.16
2023-02-02T23:37:34.865Z,97276.83
2023-02-02T23:40:02.823Z,97272.77
2023-02-02T23:42:30.788Z,97274.36
2023-02-02T23:44:58.744Z,97272.29
2023-02-02T23:47:26.973Z,97277.41
2023-02-02T23:49:55.810Z,97283.31
2023-02-02T23:52:24.241Z,97288.73
2023-02-02T23:54:52.954Z,97291.67
2023-02-02T23:57:21.020Z,97299.10
2023-02-02T23:59:49.069Z,97307.67
