createdAt,value
2022-08-04T00:00:30.822Z,100996.29
2022-08-04T00:03:08.532Z,101000.20
2022-08-04T00:05:39.613Z,100997.64
2022-08-04T00:08:08.776Z,101000.85
2022-08-04T00:10:38.010Z,101003.28
2022-08-04T00:13:07.161Z,101002.07
2022-08-04T00:15:36.343Z,101006.24
2022-08-04T00:18:05.811Z,101000.40
2022-08-04T00:20:35.063Z,101001.93
2022-08-04T00:23:04.389Z,101000.19
2022-08-04T00:25:33.654Z,100999.40
2022-08-04T00:28:04.686Z,101000.83
2022-08-04T00:30:34.014Z,100994.98
2022-08-04T00:33:03.294Z,100995.30
2022-08-04T00:35:34.961Z,100994.96
2022-08-04T00:38:04.158Z,100995.39
2022-08-04T00:40:33.762Z,100994.69
2022-08-04T00:43:03.034Z,100998.91
2022-08-04T00:46:00.476Z,100998.76
2022-08-04T00:48:21.593Z,100999.02
2022-08-04T00:50:50.772Z,100998.42
2022-08-04T00:53:20.003Z,101000.02
2022-08-04T00:55:49.255Z,100995.88
2022-08-04T00:58:20.461Z,100998.06
2022-08-04T01:00:49.716Z,100999.11
2022-08-04T01:03:19.018Z,100997.90
2022-08-04T01:05:49.006Z,100997.23
2022-08-04T01:08:18.252Z,100997.52
2022-08-04T01:10:47.502Z,100998.71
2022-08-04T01:13:16.817Z,100999.39
2022-08-04T01:15:59.283Z,100995.45
2022-08-04T01:18:30.151Z,100997.50
2022-08-04T01:20:59.412Z,100992.53
2022-08-04T01:23:28.730Z,100995.63
2022-08-04T01:25:58.023Z,100994.95
2022-08-04T01:28:31.891Z,100993.91
2022-08-04T01:31:01.188Z,100993.89
2022-08-04T01:33:30.394Z,100993.70
2022-08-04T01:35:59.622Z,100994.83
2022-08-04T01:38:28.917Z,101000.67
2022-08-04T01:40:59.958Z,100995.02
2022-08-04T01:43:30.989Z,100996.52
2022-08-04T01:46:02.318Z,100996.20
2022-08-04T01:48:31.614Z,100998.95
2022-08-04T01:51:02.775Z,100995.61
2022-08-04T01:53:33.968Z,100996.23
2022-08-04T01:56:03.398Z,100993.01
2022-08-04T01:58:33.131Z,100991.75
2022-08-04T02:01:05.205Z,100991.33
2022-08-04T02:04:18.454Z,100991.66
2022-08-04T02:06:32.946Z,100988.26
2022-08-04T02:09:02.279Z,100989.97
2022-08-04T02:11:31.459Z,100987.58
2022-08-04T02:14:00.611Z,100989.61
2022-08-04T02:16:29.979Z,100987.02
2022-08-04T02:18:59.284Z,100987.09
2022-08-04T02:21:28.447Z,100986.16
2022-08-04T02:24:12.426Z,100982.39
2022-08-04T02:26:41.725Z,100987.32
2022-08-04T02:29:12.838Z,100987.09
2022-08-04T02:31:42.057Z,100985.95
2022-08-04T02:34:11.309Z,100984.27
2022-08-04T02:36:40.673Z,100983.23
2022-08-04T02:39:09.994Z,100984.61
2022-08-04T02:41:41.876Z,100980.92
2022-08-04T02:44:13.047Z,100972.27
2022-08-04T02:46:42.290Z,100977.40
2022-08-04T02:49:11.654Z,100976.39
2022-08-04T02:51:40.795Z,100973.55
2022-08-04T02:54:10.041Z,100970.92
2022-08-04T02:56:39.353Z,100972.34
2022-08-04T02:59:08.677Z,100972.25
2022-08-04T03:01:38.007Z,100971.77
2022-08-04T03:04:28.035Z,100968.93
2022-08-04T03:06:57.704Z,100969.59
2022-08-04T03:09:27.004Z,100970.64
2022-08-04T03:11:56.298Z,100971.85
2022-08-04T03:14:27.259Z,100969.35
2022-08-04T03:16:56.613Z,100972.15
2022-08-04T03:19:25.861Z,100970.74
2022-08-04T03:21:56.974Z,100972.40
2022-08-04T03:24:26.247Z,100974.56
2022-08-04T03:26:57.481Z,100975.63
2022-08-04T03:29:36.682Z,100975.69
2022-08-04T03:32:08.254Z,100978.19
2022-08-04T03:34:37.525Z,100980.64
2022-08-04T03:37:06.878Z,100979.45
2022-08-04T03:39:36.267Z,100980.66
2022-08-04T03:42:06.526Z,100976.28
2022-08-04T03:44:38.964Z,100980.83
2022-08-04T03:47:08.202Z,100981.88
2022-08-04T03:49:37.421Z,100978.98
2022-08-04T03:52:24.064Z,100978.01
2022-08-04T03:54:53.389Z,100977.14
2022-08-04T03:57:22.862Z,100974.27
2022-08-04T03:59:53.941Z,100979.88
2022-08-04T04:02:23.346Z,100977.80
2022-08-04T04:04:52.563Z,100976.40
2022-08-04T04:07:35.601Z,100977.96
2022-08-04T04:10:07.617Z,100981.85
2022-08-04T04:12:38.691Z,100981.44
2022-08-04T04:15:08.033Z,100981.39
2022-08-04T04:17:37.281Z,100982.25
2022-08-04T04:20:06.515Z,100981.94
2022-08-04T04:22:38.553Z,100979.85
2022-08-04T04:25:09.327Z,100980.99
2022-08-04T04:27:38.515Z,100981.96
2022-08-04T04:30:07.910Z,100984.36
2022-08-04T04:32:37.271Z,100984.61
2022-08-04T04:35:06.483Z,100981.86
2022-08-04T04:37:35.836Z,100984.88
2022-08-04T04:40:06.874Z,100983.91
2022-08-04T04:42:36.056Z,100984.08
2022-08-04T04:45:05.292Z,100987.33
2022-08-04T04:48:07.144Z,100987.65
2022-08-04T04:50:23.895Z,100988.84
2022-08-04T04:53:04.564Z,100989.83
2022-08-04T04:55:35.503Z,100989.38
2022-08-04T04:58:04.772Z,100988.98
2022-08-04T05:00:34.267Z,100989.33
2022-08-04T05:03:08.680Z,100992.46
2022-08-04T05:05:40.027Z,100990.81
2022-08-04T05:08:43.471Z,100989.95
2022-08-04T05:10:58.631Z,100994.61
2022-08-04T05:14:38.228Z,100991.82
2022-08-04T05:16:17.144Z,100994.50
2022-08-04T05:18:48.448Z,100992.64
2022-08-04T05:21:17.805Z,100992.83
2022-08-04T05:23:47.040Z,100991.38
2022-08-04T05:26:16.340Z,100989.59
2022-08-04T05:28:45.584Z,100992.61
2022-08-04T05:31:14.806Z,100988.02
2022-08-04T05:33:44.127Z,100995.80
2022-08-04T05:36:20.446Z,100996.41
2022-08-04T05:38:54.628Z,100992.45
2022-08-04T05:41:23.896Z,100995.80
2022-08-04T05:44:03.277Z,100997.49
2022-08-04T05:46:32.537Z,101000.51
2022-08-04T05:49:01.717Z,101000.14
2022-08-04T05:51:33.233Z,101003.68
2022-08-04T05:54:02.547Z,101002.39
2022-08-04T05:56:34.298Z,101000.23
2022-08-04T05:59:03.504Z,101001.77
2022-08-04T06:01:32.975Z,100998.61
2022-08-04T06:04:22.207Z,101003.95
2022-08-04T06:06:51.502Z,101004.33
2022-08-04T06:09:20.772Z,101007.43
2022-08-04T06:12:00.177Z,101005.70
2022-08-04T06:14:35.057Z,101006.48
2022-08-04T06:17:06.206Z,101010.85
2022-08-04T06:19:59.392Z,101011.10
2022-08-04T06:22:35.793Z,101010.76
2022-08-04T06:25:05.104Z,101007.66
2022-08-04T06:27:36.838Z,101013.60
2022-08-04T06:30:11.558Z,101010.34
2022-08-04T06:32:49.998Z,101013.45
2022-08-04T06:35:19.257Z,101008.66
2022-08-04T06:37:48.792Z,101007.55
2022-08-04T06:40:31.318Z,101006.44
2022-08-04T06:43:03.822Z,101007.79
2022-08-04T06:45:37.322Z,101011.39
2022-08-04T06:48:06.612Z,101013.75
2022-08-04T06:51:25.420Z,101009.75
2022-08-04T06:53:28.677Z,101014.59
2022-08-04T06:55:57.929Z,101012.44
2022-08-04T06:58:29.009Z,101013.26
2022-08-04T07:01:02.168Z,101012.52
2022-08-04T07:03:31.516Z,101011.87
2022-08-04T07:06:05.717Z,101014.50
2022-08-04T07:08:35.754Z,101014.21
2022-08-04T07:11:07.443Z,101007.79
2022-08-04T07:13:36.768Z,101011.97
2022-08-04T07:16:06.171Z,101006.61
2022-08-04T07:18:35.501Z,101006.89
2022-08-04T07:21:04.771Z,101006.08
2022-08-04T07:23:38.119Z,101008.17
2022-08-04T07:26:12.012Z,101002.85
2022-08-04T07:28:42.179Z,101000.96
2022-08-04T07:31:32.029Z,100997.74
2022-08-04T07:34:11.539Z,100997.98
2022-08-04T07:36:52.737Z,101003.50
2022-08-04T07:39:27.348Z,101000.63
2022-08-04T07:41:57.307Z,101002.02
2022-08-04T07:44:26.733Z,100996.66
2022-08-04T07:46:56.093Z,100993.49
2022-08-04T07:49:56.787Z,100989.02
2022-08-04T07:52:16.472Z,100991.43
2022-08-04T07:54:45.712Z,100994.72
2022-08-04T07:57:19.425Z,100992.92
2022-08-04T08:00:04.501Z,100990.40
2022-08-04T08:02:42.504Z,100995.32
2022-08-04T08:05:11.886Z,100994.47
2022-08-04T08:07:50.044Z,100989.77
2022-08-04T08:10:26.638Z,100996.94
2022-08-04T08:12:55.864Z,100991.60
2022-08-04T08:15:25.182Z,100989.92
2022-08-04T08:17:58.192Z,100988.71
2022-08-04T08:20:30.521Z,100984.73
2022-08-04T08:23:01.658Z,100984.17
2022-08-04T08:25:30.953Z,100986.09
2022-08-04T08:28:00.242Z,100981.80
2022-08-04T08:30:32.053Z,100980.23
2022-08-04T08:33:05.453Z,100983.64
2022-08-04T08:35:36.063Z,100982.73
2022-08-04T08:38:17.816Z,100983.71
2022-08-04T08:40:49.295Z,100983.61
2022-08-04T08:44:04.639Z,100985.67
2022-08-04T08:46:07.771Z,100986.19
2022-08-04T08:48:37.129Z,100984.48
2022-08-04T08:51:06.354Z,100983.91
2022-08-04T08:53:37.631Z,100984.02
2022-08-04T08:56:06.846Z,100982.45
2022-08-04T08:58:36.091Z,100979.16
2022-08-04T09:01:05.553Z,100981.27
2022-08-04T09:03:34.851Z,100978.16
2022-08-04T09:06:04.198Z,100979.73
2022-08-04T09:08:33.469Z,100976.42
2022-08-04T09:11:02.788Z,100980.21
2022-08-04T09:13:32.019Z,100981.75
2022-08-04T09:16:04.553Z,100983.29
2022-08-04T09:18:36.069Z,100978.18
2022-08-04T09:21:05.423Z,100973.06
2022-08-04T09:23:34.746Z,100977.19
2022-08-04T09:26:05.728Z,100974.23
2022-08-04T09:28:52.825Z,100979.09
2022-08-04T09:31:24.232Z,100973.86
2022-08-04T09:33:53.494Z,100979.20
2022-08-04T09:36:26.815Z,100975.30
2022-08-04T09:38:57.927Z,100974.48
2022-08-04T09:41:48.154Z,100973.43
2022-08-04T09:44:52.214Z,100973.52
2022-08-04T09:47:11.843Z,100972.42
2022-08-04T09:49:41.164Z,100974.25
2022-08-04T09:52:10.442Z,100969.17
2022-08-04T09:54:39.608Z,100972.77
2022-08-04T09:57:08.984Z,100966.73
2022-08-04T09:59:38.252Z,100970.46
2022-08-04T10:02:09.375Z,100968.35
2022-08-04T10:04:38.686Z,100972.61
2022-08-04T10:07:09.891Z,100972.27
2022-08-04T10:09:39.087Z,100970.20
2022-08-04T10:12:08.322Z,100967.58
2022-08-04T10:14:39.499Z,100961.02
2022-08-04T10:17:08.922Z,100962.79
2022-08-04T10:19:38.183Z,100958.72
2022-08-04T10:22:28.820Z,100960.25
2022-08-04T10:24:56.729Z,100962.64
2022-08-04T10:27:28.685Z,100959.38
2022-08-04T10:29:58.029Z,100958.80
2022-08-04T10:32:27.438Z,100953.91
2022-08-04T10:34:56.724Z,100952.48
2022-08-04T10:38:00.194Z,100950.36
2022-08-04T10:40:32.847Z,100944.68
2022-08-04T10:43:02.246Z,100949.84
2022-08-04T10:45:31.393Z,100949.00
2022-08-04T10:48:01.458Z,100946.60
2022-08-04T10:50:32.601Z,100943.16
2022-08-04T10:53:03.681Z,100937.85
2022-08-04T10:56:07.045Z,100939.45
2022-08-04T10:58:22.265Z,100944.51
2022-08-04T11:01:11.678Z,100939.52
2022-08-04T11:04:01.062Z,100935.13
2022-08-04T11:06:30.457Z,100932.33
2022-08-04T11:09:01.501Z,100925.11
2022-08-04T11:11:30.882Z,100926.45
2022-08-04T11:14:00.227Z,100931.00
2022-08-04T11:16:33.182Z,100927.21
2022-08-04T11:19:06.228Z,100929.78
2022-08-04T11:21:35.619Z,100928.50
2022-08-04T11:24:04.932Z,100923.31
2022-08-04T11:26:34.221Z,100921.16
2022-08-04T11:29:04.511Z,100925.57
2022-08-04T11:31:34.030Z,100925.06
2022-08-04T11:34:03.312Z,100924.24
2022-08-04T11:36:32.657Z,100922.14
2022-08-04T11:39:02.062Z,100922.50
2022-08-04T11:41:31.355Z,100918.46
2022-08-04T11:44:04.891Z,100925.97
2022-08-04T11:46:38.537Z,100921.44
2022-08-04T11:49:08.019Z,100916.54
2022-08-04T11:51:37.323Z,100917.50
2022-08-04T11:54:06.604Z,100913.19
2022-08-04T11:56:38.011Z,100911.37
2022-08-04T11:59:11.021Z,100913.71
2022-08-04T12:01:42.343Z,100913.05
2022-08-04T12:04:11.547Z,100914.41
2022-08-04T12:06:40.827Z,100919.63
2022-08-04T12:09:13.222Z,100916.63
2022-08-04T12:11:44.317Z,100911.84
2022-08-04T12:14:15.424Z,100912.10
2022-08-04T12:16:44.785Z,100913.88
2022-08-04T12:19:15.480Z,100907.58
2022-08-04T12:21:50.400Z,100906.80
2022-08-04T12:24:24.338Z,100904.84
2022-08-04T12:26:53.757Z,100902.98
2022-08-04T12:29:23.161Z,100903.65
2022-08-04T12:31:52.403Z,100902.45
2022-08-04T12:34:21.592Z,100905.34
2022-08-04T12:36:55.670Z,100908.91
2022-08-04T12:39:25.046Z,100901.01
2022-08-04T12:41:58.509Z,100901.48
2022-08-04T12:44:36.621Z,100898.63
2022-08-04T12:47:26.495Z,100891.66
2022-08-04T12:50:00.608Z,100890.07
2022-08-04T12:55:24.068Z,100889.77
2022-08-04T12:57:53.345Z,100885.21
2022-08-04T13:00:25.046Z,100882.42
2022-08-04T13:02:56.963Z,100886.23
2022-08-04T13:05:26.230Z,100883.14
2022-08-04T13:07:55.604Z,100885.30
2022-08-04T13:10:30.304Z,100880.52
2022-08-04T13:13:00.825Z,100878.33
2022-08-04T13:15:32.676Z,100870.25
2022-08-04T13:18:02.021Z,100869.95
2022-08-04T13:20:31.407Z,100867.02
2022-08-04T13:23:00.843Z,100864.61
2022-08-04T13:26:44.795Z,100866.79
2022-08-04T13:28:21.344Z,100864.64
2022-08-04T13:30:52.378Z,100861.53
2022-08-04T13:33:21.664Z,100862.83
2022-08-04T13:35:55.416Z,100859.23
2022-08-04T13:38:25.802Z,100858.63
2022-08-04T13:40:54.979Z,100860.77
2022-08-04T13:44:15.695Z,100861.35
2022-08-04T13:46:13.470Z,100858.10
2022-08-04T13:49:23.589Z,100858.17
2022-08-04T13:51:58.034Z,100864.72
2022-08-04T13:54:30.138Z,100855.35
2022-08-04T13:57:01.452Z,100854.47
2022-08-04T13:59:30.630Z,100851.48
2022-08-04T14:01:59.779Z,100848.15
2022-08-04T14:04:33.351Z,100846.16
2022-08-04T14:07:02.664Z,100842.20
2022-08-04T14:09:35.097Z,100848.06
2022-08-04T14:12:37.393Z,100841.71
2022-08-04T14:14:55.186Z,100836.00
2022-08-04T14:17:24.594Z,100832.46
2022-08-04T14:20:01.972Z,100832.21
2022-08-04T14:22:36.028Z,100827.08
2022-08-04T14:25:07.589Z,100823.65
2022-08-04T14:27:36.831Z,100821.09
2022-08-04T14:30:07.659Z,100820.26
2022-08-04T14:32:36.806Z,100815.16
2022-08-04T14:35:08.880Z,100818.73
2022-08-04T14:37:48.739Z,100817.79
2022-08-04T14:40:31.221Z,100810.12
2022-08-04T14:43:05.227Z,100813.78
2022-08-04T14:45:39.870Z,100807.70
2022-08-04T14:48:27.974Z,100807.25
2022-08-04T14:50:57.294Z,100807.91
2022-08-04T14:53:31.154Z,100803.38
2022-08-04T14:56:00.370Z,100804.61
2022-08-04T14:58:35.108Z,100807.09
2022-08-04T15:01:10.336Z,100805.40
2022-08-04T15:03:52.703Z,100805.62
2022-08-04T15:06:24.175Z,100809.80
2022-08-04T15:08:54.404Z,100808.25
2022-08-04T15:11:24.406Z,100806.50
2022-08-04T15:13:55.572Z,100802.34
2022-08-04T15:16:24.807Z,100801.11
2022-08-04T15:18:54.594Z,100799.42
2022-08-04T15:21:27.609Z,100799.26
2022-08-04T15:23:56.726Z,100795.51
2022-08-04T15:26:29.359Z,100789.14
2022-08-04T15:28:59.011Z,100786.52
2022-08-04T15:32:07.195Z,100785.57
2022-08-04T15:34:17.466Z,100791.15
2022-08-04T15:36:56.290Z,100791.14
2022-08-04T15:39:28.299Z,100787.11
2022-08-04T15:41:57.627Z,100781.38
2022-08-04T15:44:27.585Z,100782.95
2022-08-04T15:46:57.030Z,100782.64
2022-08-04T15:49:26.484Z,100783.99
2022-08-04T15:51:55.773Z,100779.53
2022-08-04T15:54:32.806Z,100777.60
2022-08-04T15:57:03.759Z,100777.19
2022-08-04T15:59:34.901Z,100777.41
2022-08-04T16:02:11.481Z,100774.94
2022-08-04T16:04:41.219Z,100770.95
2022-08-04T16:07:10.323Z,100770.89
2022-08-04T16:09:45.457Z,100770.02
2022-08-04T16:12:32.046Z,100772.50
2022-08-04T16:15:06.647Z,100770.36
2022-08-04T16:17:35.903Z,100772.13
2022-08-04T16:20:06.846Z,100771.55
2022-08-04T16:22:36.183Z,100767.80
2022-08-04T16:25:05.592Z,100769.32
2022-08-04T16:27:34.981Z,100768.88
2022-08-04T16:30:04.216Z,100767.02
2022-08-04T16:32:33.456Z,100765.58
2022-08-04T16:35:05.158Z,100763.50
2022-08-04T16:37:34.579Z,100762.77
2022-08-04T16:40:05.648Z,100764.79
2022-08-04T16:42:34.921Z,100762.46
2022-08-04T16:45:04.148Z,100764.83
2022-08-04T16:47:33.370Z,100763.83
2022-08-04T16:50:07.677Z,100763.71
2022-08-04T16:52:36.889Z,100764.83
2022-08-04T16:55:06.473Z,100765.15
2022-08-04T16:57:38.675Z,100768.27
2022-08-04T17:00:09.033Z,100763.13
2022-08-04T17:02:38.244Z,100764.80
2022-08-04T17:05:08.252Z,100762.95
2022-08-04T17:07:37.815Z,100766.70
2022-08-04T17:10:07.111Z,100765.40
2022-08-04T17:12:36.276Z,100763.96
2022-08-04T17:15:07.453Z,100762.77
2022-08-04T17:18:06.094Z,100766.09
2022-08-04T17:21:01.428Z,100761.48
2022-08-04T17:23:19.360Z,100762.50
2022-08-04T17:26:08.630Z,100756.94
2022-08-04T17:28:47.763Z,100752.41
2022-08-04T17:31:17.203Z,100756.41
2022-08-04T17:33:54.808Z,100750.95
2022-08-04T17:36:26.334Z,100752.36
2022-08-04T17:39:01.696Z,100751.58
2022-08-04T17:41:39.083Z,100748.19
2022-08-04T17:44:11.774Z,100746.52
2022-08-04T17:46:42.109Z,100746.89
2022-08-04T17:49:16.628Z,100747.14
2022-08-04T17:52:05.328Z,100744.70
2022-08-04T17:54:40.517Z,100743.98
2022-08-04T17:57:11.289Z,100747.52
2022-08-04T17:59:57.192Z,100745.50
2022-08-04T18:02:33.265Z,100740.12
2022-08-04T18:05:06.846Z,100739.08
2022-08-04T18:08:37.981Z,100739.70
2022-08-04T18:10:38.423Z,100741.36
2022-08-04T18:13:15.861Z,100741.25
2022-08-04T18:15:47.749Z,100740.79
2022-08-04T18:18:20.853Z,100744.61
2022-08-04T18:20:52.277Z,100743.75
2022-08-04T18:23:31.542Z,100752.20
2022-08-04T18:26:03.882Z,100750.05
2022-08-04T18:28:36.637Z,100750.77
2022-08-04T18:31:07.707Z,100748.14
2022-08-04T18:33:39.992Z,100750.75
2022-08-04T18:36:33.181Z,100753.44
2022-08-04T18:39:12.751Z,100755.66
2022-08-04T18:42:02.311Z,100757.86
2022-08-04T18:44:52.646Z,100762.24
2022-08-04T18:47:29.859Z,100760.70
2022-08-04T18:50:40.009Z,100761.16
2022-08-04T18:52:53.062Z,100762.83
2022-08-04T18:55:55.399Z,100760.21
2022-08-04T19:01:04.502Z,100762.23
2022-08-04T19:03:47.167Z,100767.60
2022-08-04T19:06:18.738Z,100770.77
2022-08-04T19:08:56.951Z,100771.17
2022-08-04T19:11:38.280Z,100771.77
2022-08-04T19:14:18.643Z,100772.52
2022-08-04T19:16:50.143Z,100771.05
2022-08-04T19:19:20.869Z,100768.48
2022-08-04T19:21:59.524Z,100764.26
2022-08-04T19:24:35.486Z,100768.42
2022-08-04T19:27:10.321Z,100771.45
2022-08-04T19:29:44.661Z,100768.98
2022-08-04T19:32:16.270Z,100767.45
2022-08-04T19:34:47.093Z,100770.52
2022-08-04T19:37:58.230Z,100769.75
2022-08-04T19:40:16.711Z,100774.77
2022-08-04T19:43:14.981Z,100773.94
2022-08-04T19:45:45.886Z,100774.20
2022-08-04T19:48:20.188Z,100776.84
2022-08-04T19:50:50.441Z,100782.02
2022-08-04T19:53:20.227Z,100783.05
2022-08-04T19:56:09.019Z,100783.36
2022-08-04T19:58:47.457Z,100778.34
2022-08-04T20:01:31.394Z,100785.05
2022-08-04T20:04:08.040Z,100787.80
2022-08-04T20:06:39.863Z,100786.84
2022-08-04T20:09:24.449Z,100792.02
2022-08-04T20:11:57.466Z,100785.69
2022-08-04T20:14:32.674Z,100784.45
2022-08-04T20:17:02.929Z,100787.52
2022-08-04T20:19:36.728Z,100787.95
2022-08-04T20:22:06.219Z,100792.27
2022-08-04T20:25:01.050Z,100793.80
2022-08-04T20:27:59.393Z,100790.13
2022-08-04T20:30:34.825Z,100787.56
2022-08-04T20:33:06.760Z,100785.95
2022-08-04T20:36:00.799Z,100783.10
2022-08-04T20:38:33.196Z,100782.63
2022-08-04T20:41:04.693Z,100780.27
2022-08-04T20:43:39.177Z,100779.48
2022-08-04T20:46:29.070Z,100778.55
2022-08-04T20:49:03.534Z,100782.27
2022-08-04T20:51:39.956Z,100782.06
2022-08-04T20:54:16.780Z,100780.84
2022-08-04T20:56:52.353Z,100781.29
2022-08-04T20:59:30.344Z,100785.07
2022-08-04T21:01:59.577Z,100782.48
2022-08-04T21:04:46.346Z,100788.97
2022-08-04T21:07:23.379Z,100787.93
2022-08-04T21:09:52.860Z,100788.14
2022-08-04T21:12:27.378Z,100788.64
2022-08-04T21:15:00.584Z,100788.31
2022-08-04T21:17:34.360Z,100788.68
2022-08-04T21:20:27.669Z,100789.77
2022-08-04T21:22:59.435Z,100791.55
2022-08-04T21:25:55.225Z,100789.80
2022-08-04T21:28:25.669Z,100789.45
2022-08-04T21:31:11.297Z,100787.40
2022-08-04T21:33:53.496Z,100786.55
2022-08-04T21:36:22.818Z,100784.39
2022-08-04T21:38:58.383Z,100781.50
2022-08-04T21:41:27.705Z,100783.52
2022-08-04T21:43:58.712Z,100785.09
2022-08-04T21:46:32.790Z,100784.73
2022-08-04T21:49:02.023Z,100780.10
2022-08-04T21:51:58.695Z,100779.77
2022-08-04T21:54:20.468Z,100784.77
2022-08-04T21:56:51.692Z,100783.70
2022-08-04T21:59:31.306Z,100781.56
2022-08-04T22:02:01.461Z,100786.27
2022-08-04T22:04:35.576Z,100786.58
2022-08-04T22:07:11.389Z,100782.67
2022-08-04T22:09:41.386Z,100786.41
2022-08-04T22:12:15.518Z,100788.56
2022-08-04T22:14:50.619Z,100785.23
2022-08-04T22:17:35.317Z,100785.23
2022-08-04T22:20:05.360Z,100778.30
2022-08-04T22:22:34.574Z,100776.55
2022-08-04T22:25:12.467Z,100775.40
2022-08-04T22:28:02.626Z,100773.13
2022-08-04T22:30:37.360Z,100769.84
2022-08-04T22:33:11.329Z,100769.88
2022-08-04T22:36:04.637Z,100769.61
2022-08-04T22:41:48.525Z,100774.23
2022-08-04T22:44:33.759Z,100773.21
2022-08-04T22:47:20.661Z,100769.44
2022-08-04T22:50:21.729Z,100765.77
2022-08-04T22:52:55.882Z,100763.14
2022-08-04T22:55:25.504Z,100761.10
2022-08-04T22:58:14.687Z,100760.91
2022-08-04T23:00:51.990Z,100762.99
2022-08-04T23:03:37.191Z,100762.25
2022-08-04T23:06:11.974Z,100765.16
2022-08-04T23:08:46.533Z,100764.33
2022-08-04T23:11:18.502Z,100768.36
2022-08-04T23:13:49.011Z,100771.02
2022-08-04T23:16:22.208Z,100768.44
2022-08-04T23:18:54.330Z,100765.79
2022-08-04T23:21:28.111Z,100763.68
2022-08-04T23:24:14.942Z,100762.92
2022-08-04T23:26:44.374Z,100764.82
2022-08-04T23:29:18.390Z,100762.41
2022-08-04T23:31:59.659Z,100762.53
2022-08-04T23:34:34.238Z,100761.05
2022-08-04T23:37:03.442Z,100763.04
2022-08-04T23:39:42.351Z,100762.17
2022-08-04T23:42:22.117Z,100761.73
2022-08-04T23:44:58.285Z,100758.91
2022-08-04T23:48:19.022Z,100755.43
2022-08-04T23:50:16.839Z,100756.07
2022-08-04T23:52:46.086Z,100753.27
2022-08-04T23:55:21.473Z,100752.05
2022-08-04T23:58:06.325Z,100749.63
