createdAt,value
2022-12-17T00:01:41.986Z,8.53
2022-12-17T00:04:27.611Z,8.23
2022-12-17T00:07:14.072Z,5.20
2022-12-17T00:09:59.576Z,7.43
2022-12-17T00:12:45.849Z,3.80
2022-12-17T00:15:32.827Z,8.10
2022-12-17T00:18:22.272Z,3.03
2022-12-17T00:21:12.575Z,6.47
2022-12-17T00:23:58.114Z,7.63
2022-12-17T00:26:43.949Z,4.30
2022-12-17T00:29:29.683Z,6.33
2022-12-17T00:32:17.106Z,7.57
2022-12-17T00:35:02.920Z,8.43
2022-12-17T00:37:49.071Z,5.83
2022-12-17T00:40:34.937Z,6.00
2022-12-17T00:43:21.092Z,3.03
2022-12-17T00:46:06.980Z,4.83
2022-12-17T00:48:54.467Z,9.33
2022-12-17T00:51:42.445Z,3.20
2022-12-17T00:54:28.211Z,8.10
2022-12-17T00:57:14.121Z,16.30
2022-12-17T00:59:59.550Z,5.33
2022-12-17T01:02:45.836Z,12.13
2022-12-17T01:05:33.035Z,8.53
2022-12-17T01:08:29.808Z,20.37
2022-12-17T01:11:18.148Z,6.30
2022-12-17T01:14:04.192Z,4.87
2022-12-17T01:16:49.797Z,3.60
2022-12-17T01:19:35.781Z,11.10
2022-12-17T01:22:23.699Z,15.63
2022-12-17T01:25:09.193Z,21.53
2022-12-17T01:27:55.198Z,13.17
2022-12-17T01:30:42.080Z,3.23
2022-12-17T01:33:29.401Z,17.70
2022-12-17T01:36:15.952Z,7.57
2022-12-17T01:39:03.000Z,3.23
2022-12-17T01:41:49.530Z,16.43
2022-12-17T01:45:03.011Z,9.80
2022-12-17T01:47:51.279Z,4.80
2022-12-17T01:50:38.523Z,4.60
2022-12-17T01:53:26.777Z,22.47
2022-12-17T01:56:14.115Z,14.23
2022-12-17T01:59:00.933Z,12.40
2022-12-17T02:01:49.393Z,13.43
2022-12-17T02:04:35.980Z,11.13
2022-12-17T02:07:35.815Z,11.23
2022-12-17T02:10:33.660Z,2.20
2022-12-17T02:13:27.256Z,17.97
2022-12-17T02:16:17.259Z,11.73
2022-12-17T02:19:10.372Z,19.57
2022-12-17T02:21:58.390Z,12.30
2022-12-17T02:24:54.731Z,17.60
2022-12-17T02:27:43.087Z,26.67
2022-12-17T02:30:30.736Z,29.10
2022-12-17T02:33:19.789Z,27.50
2022-12-17T02:36:10.973Z,18.73
2022-12-17T02:38:57.191Z,31.23
2022-12-17T02:41:46.764Z,6.57
2022-12-17T02:44:36.453Z,3.37
2022-12-17T02:47:24.712Z,23.30
2022-12-17T02:50:13.907Z,47.10
2022-12-17T02:53:03.850Z,12.00
2022-12-17T02:55:50.201Z,28.20
2022-12-17T02:58:36.179Z,14.03
2022-12-17T03:01:24.190Z,22.53
2022-12-17T03:04:09.676Z,35.50
2022-12-17T03:06:56.159Z,23.87
2022-12-17T03:09:42.692Z,19.40
2022-12-17T03:12:28.319Z,24.23
2022-12-17T03:15:13.787Z,17.80
2022-12-17T03:18:01.086Z,29.83
2022-12-17T03:20:46.611Z,24.27
2022-12-17T03:23:32.244Z,21.47
2022-12-17T03:26:19.268Z,26.93
2022-12-17T03:29:05.545Z,14.97
2022-12-17T03:31:51.453Z,24.27
2022-12-17T03:34:39.021Z,16.57
2022-12-17T03:37:24.397Z,23.50
2022-12-17T03:40:10.494Z,14.43
2022-12-17T03:42:56.126Z,73.97
2022-12-17T03:45:42.339Z,10.60
2022-12-17T03:48:29.732Z,13.43
2022-12-17T03:51:32.755Z,20.50
2022-12-17T03:54:18.771Z,17.30
2022-12-17T03:57:04.503Z,20.23
2022-12-17T03:59:49.918Z,13.73
2022-12-17T04:02:37.720Z,6.27
2022-12-17T04:05:24.275Z,7.77
2022-12-17T04:08:11.992Z,29.90
2022-12-17T04:10:57.652Z,4.20
2022-12-17T04:13:43.876Z,10.67
2022-12-17T04:16:44.110Z,5.23
2022-12-17T04:19:30.352Z,15.83
2022-12-17T04:22:15.782Z,13.40
2022-12-17T04:25:03.203Z,4.87
2022-12-17T04:27:48.747Z,8.97
2022-12-17T04:30:35.831Z,14.13
2022-12-17T04:33:21.655Z,10.37
2022-12-17T04:36:07.159Z,4.23
2022-12-17T04:38:52.996Z,7.27
2022-12-17T04:41:41.212Z,4.13
2022-12-17T04:44:26.816Z,13.37
2022-12-17T04:47:12.531Z,13.13
2022-12-17T04:50:00.308Z,12.57
2022-12-17T04:52:45.682Z,12.40
2022-12-17T04:55:31.238Z,7.57
2022-12-17T04:58:22.363Z,3.30
2022-12-17T05:01:10.575Z,8.30
2022-12-17T05:03:56.338Z,13.53
2022-12-17T05:06:42.748Z,8.80
2022-12-17T05:09:28.705Z,5.40
2022-12-17T05:12:14.315Z,5.10
2022-12-17T05:15:01.922Z,9.80
2022-12-17T05:17:47.315Z,2.87
2022-12-17T05:20:33.566Z,2.03
2022-12-17T05:23:24.273Z,6.43
2022-12-17T05:26:18.395Z,6.53
2022-12-17T05:29:03.996Z,2.93
2022-12-17T05:31:51.144Z,10.33
2022-12-17T05:34:36.764Z,6.77
2022-12-17T05:37:22.600Z,6.93
2022-12-17T05:40:12.427Z,3.23
2022-12-17T05:42:59.207Z,9.57
2022-12-17T05:45:44.848Z,9.73
2022-12-17T05:48:31.911Z,5.00
2022-12-17T05:51:17.408Z,3.07
2022-12-17T05:54:05.832Z,4.33
2022-12-17T05:56:51.237Z,3.00
2022-12-17T05:59:37.169Z,3.67
2022-12-17T06:02:23.039Z,5.97
2022-12-17T06:05:12.481Z,1.23
2022-12-17T06:07:58.016Z,4.77
2022-12-17T06:10:43.908Z,4.77
2022-12-17T06:13:29.254Z,5.43
2022-12-17T06:16:14.921Z,3.43
2022-12-17T06:19:00.449Z,5.40
2022-12-17T06:21:47.868Z,6.10
2022-12-17T06:24:33.561Z,6.63
2022-12-17T06:27:19.976Z,5.57
2022-12-17T06:30:05.480Z,4.47
2022-12-17T06:32:51.292Z,4.30
2022-12-17T06:35:36.692Z,1.40
2022-12-17T06:38:25.537Z,2.30
2022-12-17T06:41:11.494Z,1.80
2022-12-17T06:43:57.181Z,3.20
2022-12-17T06:46:43.027Z,4.00
2022-12-17T06:49:29.280Z,8.77
2022-12-17T06:52:14.743Z,3.03
2022-12-17T06:55:02.531Z,4.60
2022-12-17T06:57:50.469Z,5.67
2022-12-17T07:00:36.994Z,0.97
2022-12-17T07:03:23.255Z,4.67
2022-12-17T07:06:09.493Z,5.20
2022-12-17T07:08:55.121Z,8.40
2022-12-17T07:11:44.842Z,6.33
2022-12-17T07:14:30.480Z,4.83
2022-12-17T07:17:15.912Z,3.30
2022-12-17T07:20:15.953Z,3.57
2022-12-17T07:23:03.891Z,2.77
2022-12-17T07:25:49.848Z,3.70
2022-12-17T07:28:37.204Z,1.87
2022-12-17T07:31:22.940Z,2.87
2022-12-17T07:34:05.516Z,4.53
2022-12-17T07:36:50.856Z,3.10
2022-12-17T07:39:37.790Z,8.87
2022-12-17T07:42:23.811Z,5.37
2022-12-17T07:45:11.332Z,7.83
2022-12-17T07:47:56.696Z,3.77
2022-12-17T07:50:43.214Z,2.33
2022-12-17T07:53:28.886Z,6.77
2022-12-17T07:56:15.318Z,4.73
2022-12-17T07:59:00.944Z,9.17
2022-12-17T08:01:48.306Z,1.60
2022-12-17T08:04:34.094Z,8.33
2022-12-17T08:07:19.595Z,1.97
2022-12-17T08:10:16.829Z,6.07
2022-12-17T08:13:14.338Z,7.80
2022-12-17T08:16:00.785Z,6.17
2022-12-17T08:18:48.446Z,3.83
2022-12-17T08:21:36.599Z,5.83
2022-12-17T08:24:22.782Z,2.83
2022-12-17T08:27:08.325Z,10.17
2022-12-17T08:29:54.856Z,10.53
2022-12-17T08:32:41.115Z,15.50
2022-12-17T08:35:32.468Z,4.73
2022-12-17T08:38:20.413Z,2.30
2022-12-17T08:41:08.310Z,3.07
2022-12-17T08:43:54.037Z,12.73
2022-12-17T08:46:51.949Z,1.30
2022-12-17T08:49:37.570Z,3.43
2022-12-17T08:52:24.737Z,3.83
2022-12-17T08:55:21.908Z,3.30
2022-12-17T08:58:13.045Z,3.27
2022-12-17T09:00:59.038Z,3.07
2022-12-17T09:03:44.921Z,6.70
2022-12-17T09:06:33.437Z,2.93
2022-12-17T09:09:27.395Z,1.27
2022-12-17T09:12:13.340Z,1.07
2022-12-17T09:14:59.368Z,0.80
2022-12-17T09:17:50.022Z,2.00
2022-12-17T09:20:36.198Z,0.97
2022-12-17T09:23:22.003Z,3.90
2022-12-17T09:26:13.854Z,1.17
2022-12-17T09:29:00.163Z,3.57
2022-12-17T09:31:46.387Z,3.20
2022-12-17T09:34:31.805Z,1.90
2022-12-17T09:37:17.804Z,0.90
2022-12-17T09:40:03.204Z,1.13
2022-12-17T09:43:00.008Z,1.87
2022-12-17T09:45:55.236Z,0.90
2022-12-17T09:48:49.351Z,1.27
2022-12-17T09:51:41.173Z,6.30
2022-12-17T09:54:34.991Z,1.53
2022-12-17T09:57:20.590Z,0.67
2022-12-17T10:00:08.028Z,0.97
2022-12-17T10:02:53.971Z,2.37
2022-12-17T10:05:44.020Z,1.80
2022-12-17T10:08:32.864Z,5.00
2022-12-17T10:11:34.360Z,0.90
2022-12-17T10:14:30.445Z,0.60
2022-12-17T10:17:17.852Z,2.73
2022-12-17T10:20:07.533Z,1.10
2022-12-17T10:23:02.180Z,5.50
2022-12-17T10:25:47.980Z,1.87
2022-12-17T10:28:35.346Z,2.33
2022-12-17T10:31:27.103Z,2.50
2022-12-17T10:34:16.392Z,2.27
2022-12-17T10:37:05.296Z,0.77
2022-12-17T10:39:51.819Z,0.70
2022-12-17T10:42:40.104Z,0.60
2022-12-17T10:45:41.850Z,1.83
2022-12-17T10:48:38.490Z,1.50
2022-12-17T10:51:37.903Z,5.50
2022-12-17T10:54:48.955Z,0.53
2022-12-17T10:57:44.031Z,0.60
2022-12-17T11:00:49.331Z,1.53
2022-12-17T11:03:44.729Z,0.40
2022-12-17T11:06:40.491Z,0.60
2022-12-17T11:09:39.503Z,0.77
2022-12-17T11:12:30.854Z,2.73
2022-12-17T11:15:35.435Z,0.97
2022-12-17T11:18:22.643Z,4.03
2022-12-17T11:21:13.906Z,2.23
2022-12-17T11:24:09.709Z,2.87
2022-12-17T11:26:59.431Z,0.60
2022-12-17T11:29:45.365Z,0.70
2022-12-17T11:32:58.434Z,2.50
2022-12-17T11:35:50.846Z,2.03
2022-12-17T11:38:51.477Z,1.30
2022-12-17T11:41:49.453Z,0.83
2022-12-17T11:44:47.210Z,1.57
2022-12-17T11:47:42.362Z,0.63
2022-12-17T11:50:38.932Z,0.87
2022-12-17T11:53:35.710Z,0.50
2022-12-17T11:56:30.377Z,4.93
2022-12-17T11:59:25.655Z,4.83
2022-12-17T12:02:20.964Z,3.30
2022-12-17T12:05:26.579Z,7.97
2022-12-17T12:08:26.698Z,4.57
2022-12-17T12:11:20.483Z,2.17
2022-12-17T12:14:17.127Z,5.57
2022-12-17T12:17:12.347Z,3.37
2022-12-17T12:20:07.271Z,1.37
2022-12-17T12:23:00.536Z,2.53
2022-12-17T12:25:52.710Z,3.93
2022-12-17T12:28:49.631Z,4.80
2022-12-17T12:31:44.823Z,3.40
2022-12-17T12:34:35.880Z,3.27
2022-12-17T12:37:24.220Z,5.47
2022-12-17T12:40:18.914Z,3.57
2022-12-17T12:43:09.930Z,4.27
2022-12-17T12:46:03.861Z,1.80
2022-12-17T12:49:01.664Z,1.80
2022-12-17T12:51:53.292Z,2.63
2022-12-17T12:55:12.972Z,1.07
2022-12-17T12:58:02.872Z,2.37
2022-12-17T13:00:54.234Z,6.00
2022-12-17T13:03:46.604Z,4.93
2022-12-17T13:06:17.077Z,3.00
2022-12-17T13:08:46.643Z,2.40
2022-12-17T13:11:30.296Z,4.07
2022-12-17T13:14:02.614Z,3.73
2022-12-17T13:16:40.152Z,3.30
2022-12-17T13:19:22.456Z,0.80
2022-12-17T13:21:51.264Z,3.90
2022-12-17T13:24:29.490Z,0.57
2022-12-17T13:26:58.334Z,0.93
2022-12-17T13:29:30.840Z,2.30
2022-12-17T13:32:22.296Z,2.20
2022-12-17T13:35:10.518Z,0.60
2022-12-17T13:37:45.925Z,0.70
2022-12-17T13:40:32.285Z,0.50
2022-12-17T13:43:01.089Z,0.70
2022-12-17T13:45:30.218Z,0.77
2022-12-17T13:47:59.891Z,4.17
2022-12-17T13:50:34.885Z,0.77
2022-12-17T13:53:11.373Z,1.13
2022-12-17T13:55:43.109Z,1.67
2022-12-17T13:58:24.275Z,2.27
2022-12-17T14:00:53.181Z,0.60
2022-12-17T14:03:43.126Z,2.03
2022-12-17T14:06:13.511Z,0.47
2022-12-17T14:08:42.165Z,1.27
2022-12-17T14:11:31.059Z,2.63
2022-12-17T14:13:59.656Z,0.57
2022-12-17T14:16:28.331Z,3.30
2022-12-17T14:18:58.001Z,1.07
2022-12-17T14:21:27.733Z,2.10
2022-12-17T14:23:57.514Z,1.17
2022-12-17T14:26:27.392Z,3.40
2022-12-17T14:28:56.918Z,2.07
2022-12-17T14:31:29.445Z,1.50
2022-12-17T14:34:08.023Z,4.33
2022-12-17T14:36:39.268Z,2.40
2022-12-17T14:39:17.819Z,1.10
2022-12-17T14:42:05.107Z,1.70
2022-12-17T14:44:36.598Z,2.33
2022-12-17T14:47:12.834Z,3.20
2022-12-17T14:49:55.914Z,2.50
2022-12-17T14:52:37.760Z,2.13
2022-12-17T14:55:31.890Z,2.40
2022-12-17T14:58:26.108Z,2.27
2022-12-17T15:01:01.100Z,4.30
2022-12-17T15:03:32.852Z,1.80
2022-12-17T15:06:03.741Z,1.47
2022-12-17T15:08:41.100Z,3.53
2022-12-17T15:11:11.364Z,3.53
2022-12-17T15:13:41.415Z,1.67
2022-12-17T15:16:10.940Z,1.00
2022-12-17T15:18:39.730Z,2.90
2022-12-17T15:21:08.698Z,2.97
2022-12-17T15:23:42.308Z,3.40
2022-12-17T15:26:11.424Z,0.73
2022-12-17T15:28:40.999Z,1.20
2022-12-17T15:31:10.744Z,1.50
2022-12-17T15:33:39.345Z,0.77
2022-12-17T15:36:08.320Z,1.87
2022-12-17T15:38:36.822Z,1.43
2022-12-17T15:41:27.951Z,0.93
2022-12-17T15:43:56.515Z,4.60
2022-12-17T15:46:25.429Z,3.63
2022-12-17T15:48:54.161Z,4.30
2022-12-17T15:51:23.611Z,1.43
2022-12-17T15:53:52.121Z,4.30
2022-12-17T15:56:22.840Z,1.70
2022-12-17T15:58:51.600Z,3.80
2022-12-17T16:01:21.928Z,2.53
2022-12-17T16:03:50.706Z,0.63
2022-12-17T16:06:21.939Z,4.43
2022-12-17T16:08:50.064Z,2.30
2022-12-17T16:11:18.646Z,1.87
2022-12-17T16:13:48.883Z,3.90
2022-12-17T16:16:16.999Z,1.97
2022-12-17T16:18:46.830Z,3.43
2022-12-17T16:21:15.291Z,3.57
2022-12-17T16:23:44.788Z,0.60
2022-12-17T16:26:13.750Z,2.57
2022-12-17T16:28:42.373Z,2.37
2022-12-17T16:31:13.282Z,1.33
2022-12-17T16:33:43.178Z,3.57
2022-12-17T16:36:15.586Z,5.83
2022-12-17T16:38:45.982Z,2.10
2022-12-17T16:41:15.824Z,2.83
2022-12-17T16:43:44.673Z,4.13
2022-12-17T16:46:27.034Z,3.93
2022-12-17T16:48:56.215Z,2.23
2022-12-17T16:51:29.472Z,2.47
2022-12-17T16:53:58.422Z,2.27
2022-12-17T16:56:28.424Z,8.13
2022-12-17T16:58:58.034Z,2.60
2022-12-17T17:01:29.681Z,5.27
2022-12-17T17:03:59.103Z,3.30
2022-12-17T17:06:33.401Z,2.67
2022-12-17T17:09:04.826Z,6.00
2022-12-17T17:11:33.170Z,5.40
2022-12-17T17:14:01.410Z,5.57
2022-12-17T17:16:30.731Z,5.20
2022-12-17T17:18:59.016Z,3.57
2022-12-17T17:21:30.776Z,4.23
2022-12-17T17:24:01.706Z,4.90
2022-12-17T17:26:32.408Z,6.50
2022-12-17T17:29:01.167Z,10.43
2022-12-17T17:34:18.496Z,3.67
2022-12-17T17:36:48.137Z,3.37
2022-12-17T17:39:16.235Z,5.10
2022-12-17T17:41:44.988Z,3.57
2022-12-17T17:44:15.192Z,5.70
2022-12-17T17:46:43.543Z,9.10
2022-12-17T17:49:12.731Z,7.77
2022-12-17T17:54:33.936Z,4.27
2022-12-17T17:57:02.198Z,4.00
2022-12-17T17:59:33.678Z,11.53
2022-12-17T18:02:03.619Z,5.17
2022-12-17T18:04:32.249Z,4.63
2022-12-17T18:09:50.055Z,4.57
2022-12-17T18:12:35.715Z,4.60
2022-12-17T18:15:14.306Z,4.37
2022-12-17T18:17:44.107Z,4.47
2022-12-17T18:20:13.145Z,3.70
2022-12-17T18:22:41.382Z,5.03
2022-12-17T18:25:11.009Z,4.73
2022-12-17T18:27:39.461Z,10.03
2022-12-17T18:30:08.473Z,6.07
2022-12-17T18:32:36.949Z,3.33
2022-12-17T18:35:06.305Z,3.37
2022-12-17T18:37:34.726Z,4.07
2022-12-17T18:40:03.992Z,5.13
2022-12-17T18:42:51.101Z,5.60
2022-12-17T18:45:19.256Z,5.27
2022-12-17T18:47:47.521Z,2.77
2022-12-17T18:50:15.834Z,2.87
2022-12-17T18:52:44.017Z,7.67
2022-12-17T18:55:12.582Z,5.77
2022-12-17T18:57:42.335Z,7.07
2022-12-17T19:00:11.837Z,13.73
2022-12-17T19:02:40.249Z,6.20
2022-12-17T19:05:09.263Z,5.93
2022-12-17T19:07:37.427Z,9.20
2022-12-17T19:10:06.653Z,7.87
2022-12-17T19:12:35.331Z,9.30
2022-12-17T19:15:05.439Z,13.47
2022-12-17T19:17:34.014Z,9.97
2022-12-17T19:20:02.260Z,10.60
2022-12-17T19:22:30.433Z,7.37
2022-12-17T19:24:58.580Z,10.83
2022-12-17T19:27:26.903Z,5.10
2022-12-17T19:29:57.047Z,13.57
2022-12-17T19:32:26.986Z,8.63
2022-12-17T19:34:55.441Z,8.80
2022-12-17T19:37:23.855Z,6.33
2022-12-17T19:39:51.963Z,11.97
2022-12-17T19:42:33.419Z,7.70
2022-12-17T19:45:05.866Z,16.13
2022-12-17T19:47:35.867Z,9.70
2022-12-17T19:50:04.312Z,12.20
2022-12-17T19:52:32.956Z,6.50
2022-12-17T19:55:02.322Z,5.67
2022-12-17T19:57:30.552Z,9.30
2022-12-17T20:00:00.959Z,11.87
2022-12-17T20:02:32.832Z,8.20
2022-12-17T20:05:02.851Z,10.57
2022-12-17T20:07:31.127Z,10.17
2022-12-17T20:09:59.199Z,6.93
2022-12-17T20:12:27.946Z,10.00
2022-12-17T20:14:57.111Z,13.77
2022-12-17T20:17:28.638Z,9.47
2022-12-17T20:19:58.018Z,9.00
2022-12-17T20:22:28.048Z,12.77
2022-12-17T20:24:56.132Z,16.73
2022-12-17T20:27:24.756Z,11.63
2022-12-17T20:29:53.928Z,15.30
2022-12-17T20:32:22.267Z,7.27
2022-12-17T20:34:50.514Z,12.20
2022-12-17T20:37:18.818Z,15.60
2022-12-17T20:39:49.161Z,25.20
2022-12-17T20:42:18.179Z,15.77
2022-12-17T20:44:53.105Z,12.57
2022-12-17T20:47:22.031Z,14.70
2022-12-17T20:49:50.503Z,18.60
2022-12-17T20:52:18.669Z,15.70
2022-12-17T20:54:49.400Z,17.30
2022-12-17T20:57:17.653Z,19.73
2022-12-17T20:59:45.936Z,20.03
2022-12-17T21:02:15.042Z,15.23
2022-12-17T21:04:43.577Z,18.33
2022-12-17T21:07:12.130Z,12.17
2022-12-17T21:09:40.655Z,17.37
2022-12-17T21:12:12.470Z,17.27
2022-12-17T21:14:41.051Z,18.50
2022-12-17T21:17:09.282Z,15.27
2022-12-17T21:19:37.980Z,26.03
2022-12-17T21:22:06.822Z,11.53
2022-12-17T21:24:37.053Z,15.93
2022-12-17T21:27:09.570Z,13.47
2022-12-17T21:29:42.953Z,23.30
2022-12-17T21:32:11.300Z,12.80
2022-12-17T21:34:39.734Z,10.93
2022-12-17T21:37:09.744Z,21.60
2022-12-17T21:39:38.139Z,21.30
2022-12-17T21:42:25.826Z,16.33
2022-12-17T21:44:55.654Z,19.83
2022-12-17T21:47:25.135Z,24.50
2022-12-17T21:49:53.354Z,21.00
2022-12-17T21:52:21.592Z,21.40
2022-12-17T21:54:50.171Z,18.20
2022-12-17T21:57:18.386Z,20.63
2022-12-17T21:59:46.892Z,19.90
2022-12-17T22:02:17.122Z,20.23
2022-12-17T22:04:45.481Z,19.37
2022-12-17T22:07:17.552Z,31.77
2022-12-17T22:10:03.683Z,25.00
2022-12-17T22:12:57.805Z,26.10
2022-12-17T22:15:32.264Z,19.87
2022-12-17T22:18:16.143Z,15.70
2022-12-17T22:20:44.410Z,12.73
2022-12-17T22:23:12.624Z,18.70
2022-12-17T22:25:42.205Z,23.07
2022-12-17T22:28:11.814Z,21.63
2022-12-17T22:30:57.794Z,16.60
2022-12-17T22:34:19.297Z,21.63
2022-12-17T22:40:21.113Z,8.83
2022-12-17T22:41:05.135Z,23.37
2022-12-17T22:44:38.735Z,29.50
2022-12-17T22:45:08.985Z,25.50
2022-12-17T22:47:38.355Z,26.60
2022-12-17T22:50:08.684Z,16.93
2022-12-17T22:52:37.589Z,28.33
2022-12-17T22:55:07.153Z,25.07
2022-12-17T22:57:38.242Z,22.27
2022-12-17T23:00:17.947Z,19.77
2022-12-17T23:02:50.051Z,31.70
2022-12-17T23:05:19.973Z,16.80
2022-12-17T23:07:48.056Z,9.37
2022-12-17T23:10:16.349Z,21.43
2022-12-17T23:12:54.411Z,32.87
2022-12-17T23:15:29.124Z,13.93
2022-12-17T23:17:59.590Z,28.60
2022-12-17T23:20:32.162Z,28.17
2022-12-17T23:23:01.633Z,21.30
2022-12-17T23:25:30.723Z,31.07
2022-12-17T23:27:59.004Z,23.97
2022-12-17T23:30:28.213Z,26.67
2022-12-17T23:32:56.346Z,16.70
2022-12-17T23:35:24.540Z,21.50
2022-12-17T23:37:54.517Z,15.43
2022-12-17T23:40:23.343Z,25.67
2022-12-17T23:42:51.401Z,25.27
2022-12-17T23:45:20.099Z,26.13
2022-12-17T23:47:48.271Z,18.43
2022-12-17T23:50:16.384Z,22.83
2022-12-17T23:52:44.772Z,28.17
2022-12-17T23:55:14.397Z,24.50
2022-12-17T23:57:43.042Z,30.67
