createdAt,value
2023-06-30T00:00:25.941Z,18.00
2023-06-30T00:00:59.291Z,18.00
2023-06-30T00:01:30.784Z,18.00
2023-06-30T00:02:02.596Z,18.00
2023-06-30T00:02:40.930Z,18.00
2023-06-30T00:03:10.198Z,18.00
2023-06-30T00:03:33.097Z,18.00
2023-06-30T00:03:55.483Z,18.00
2023-06-30T00:04:28.475Z,18.00
2023-06-30T00:04:58.102Z,18.00
2023-06-30T00:05:31.972Z,18.00
2023-06-30T00:06:02.338Z,18.00
2023-06-30T00:06:33.790Z,18.00
2023-06-30T00:07:00.064Z,18.00
2023-06-30T00:07:21.930Z,18.00
2023-06-30T00:07:54.241Z,18.00
2023-06-30T00:08:27.667Z,18.00
2023-06-30T00:08:57.764Z,18.00
2023-06-30T00:09:32.060Z,18.00
2023-06-30T00:10:02.617Z,18.00
2023-06-30T00:10:35.864Z,18.00
2023-06-30T00:10:56.976Z,18.00
2023-06-30T00:11:20.548Z,18.00
2023-06-30T00:11:54.088Z,17.88
2023-06-30T00:12:27.059Z,17.88
2023-06-30T00:12:57.946Z,17.88
2023-06-30T00:13:30.105Z,17.88
2023-06-30T00:14:01.714Z,17.88
2023-06-30T00:14:34.131Z,17.88
2023-06-30T00:15:02.411Z,17.88
2023-06-30T00:15:21.987Z,17.88
2023-06-30T00:15:54.808Z,17.88
2023-06-30T00:16:26.758Z,17.88
2023-06-30T00:16:58.185Z,17.88
2023-06-30T00:17:29.977Z,17.88
2023-06-30T00:18:03.364Z,17.88
2023-06-30T00:18:33.660Z,17.88
2023-06-30T00:18:56.292Z,17.88
2023-06-30T00:19:18.978Z,17.77
2023-06-30T00:19:54.463Z,17.77
2023-06-30T00:20:26.096Z,17.77
2023-06-30T00:21:03.003Z,17.77
2023-06-30T00:21:26.214Z,17.77
2023-06-30T00:22:02.056Z,17.77
2023-06-30T00:22:33.951Z,17.77
2023-06-30T00:22:56.868Z,17.77
2023-06-30T00:23:19.167Z,17.77
2023-06-30T00:23:53.833Z,17.77
2023-06-30T00:24:20.262Z,17.77
2023-06-30T00:24:57.826Z,17.77
2023-06-30T00:25:29.832Z,17.77
2023-06-30T00:26:02.332Z,17.72
2023-06-30T00:26:34.845Z,17.72
2023-06-30T00:27:00.056Z,17.72
2023-06-30T00:27:20.467Z,17.72
2023-06-30T00:27:55.140Z,17.72
2023-06-30T00:28:25.718Z,17.72
2023-06-30T00:29:00.055Z,17.72
2023-06-30T00:29:29.596Z,17.72
2023-06-30T00:30:05.616Z,17.72
2023-06-30T00:30:38.882Z,17.72
2023-06-30T00:31:01.870Z,17.72
2023-06-30T00:31:38.497Z,17.72
2023-06-30T00:32:00.585Z,17.72
2023-06-30T00:32:22.943Z,17.72
2023-06-30T00:32:57.722Z,17.72
2023-06-30T00:33:31.106Z,17.72
2023-06-30T00:34:01.729Z,17.72
2023-06-30T00:34:35.318Z,17.72
2023-06-30T00:34:56.846Z,17.72
2023-06-30T00:35:19.456Z,17.72
2023-06-30T00:35:53.547Z,17.72
2023-06-30T00:36:25.734Z,17.61
2023-06-30T00:36:58.323Z,17.61
2023-06-30T00:37:29.529Z,17.61
2023-06-30T00:38:02.266Z,17.61
2023-06-30T00:38:33.891Z,17.61
2023-06-30T00:38:56.609Z,17.61
2023-06-30T00:39:18.895Z,17.61
2023-06-30T00:39:53.539Z,17.61
2023-06-30T00:40:25.694Z,17.61
2023-06-30T00:40:57.673Z,17.61
2023-06-30T00:41:29.608Z,17.61
2023-06-30T00:42:02.289Z,17.61
2023-06-30T00:42:33.812Z,17.61
2023-06-30T00:42:57.768Z,17.61
2023-06-30T00:43:19.378Z,17.61
2023-06-30T00:43:55.034Z,17.61
2023-06-30T00:44:25.644Z,17.61
2023-06-30T00:44:57.484Z,17.61
2023-06-30T00:45:29.781Z,17.50
2023-06-30T00:46:01.907Z,17.50
2023-06-30T00:46:33.937Z,17.50
2023-06-30T00:46:57.018Z,17.50
2023-06-30T00:47:21.800Z,17.50
2023-06-30T00:47:53.616Z,17.50
2023-06-30T00:48:27.042Z,17.50
2023-06-30T00:48:59.126Z,17.50
2023-06-30T00:49:33.336Z,17.50
2023-06-30T00:50:02.037Z,17.50
2023-06-30T00:50:38.199Z,17.50
2023-06-30T00:50:56.618Z,17.50
2023-06-30T00:51:19.149Z,17.50
2023-06-30T00:51:53.652Z,17.50
2023-06-30T00:52:25.479Z,17.50
2023-06-30T00:52:57.590Z,17.50
2023-06-30T00:53:29.599Z,17.50
2023-06-30T00:54:01.799Z,17.50
2023-06-30T00:54:33.628Z,17.50
2023-06-30T00:54:57.801Z,17.50
2023-06-30T00:55:21.275Z,17.50
2023-06-30T00:55:53.827Z,17.50
2023-06-30T00:56:25.544Z,17.50
2023-06-30T00:56:57.582Z,17.50
2023-06-30T00:57:29.758Z,17.50
2023-06-30T00:58:01.846Z,17.38
2023-06-30T00:58:33.474Z,17.38
2023-06-30T00:58:56.267Z,17.38
2023-06-30T00:59:18.702Z,17.38
2023-06-30T00:59:53.671Z,17.38
2023-06-30T01:00:25.887Z,17.38
2023-06-30T01:00:57.737Z,17.38
2023-06-30T01:01:31.540Z,17.38
2023-06-30T01:02:02.286Z,17.38
2023-06-30T01:02:39.627Z,17.38
2023-06-30T01:02:56.879Z,17.38
2023-06-30T01:03:19.509Z,17.38
2023-06-30T01:03:53.681Z,17.38
2023-06-30T01:04:25.787Z,17.38
2023-06-30T01:04:59.111Z,17.38
2023-06-30T01:05:32.243Z,17.38
2023-06-30T01:06:02.037Z,17.38
2023-06-30T01:06:33.774Z,17.38
2023-06-30T01:06:57.286Z,17.38
2023-06-30T01:07:19.004Z,17.27
2023-06-30T01:07:53.628Z,17.27
2023-06-30T01:08:25.531Z,17.27
2023-06-30T01:08:57.599Z,17.27
2023-06-30T01:09:29.472Z,17.27
2023-06-30T01:10:02.285Z,17.27
2023-06-30T01:10:34.979Z,17.27
2023-06-30T01:10:56.121Z,17.27
2023-06-30T01:11:18.970Z,17.27
2023-06-30T01:11:53.632Z,17.27
2023-06-30T01:12:25.595Z,17.27
2023-06-30T01:12:57.657Z,17.27
2023-06-30T01:13:31.009Z,17.27
2023-06-30T01:14:01.965Z,17.27
2023-06-30T01:14:33.597Z,17.27
2023-06-30T01:15:00.805Z,17.27
2023-06-30T01:15:19.790Z,17.27
2023-06-30T01:15:53.651Z,17.22
2023-06-30T01:16:25.966Z,17.22
2023-06-30T01:16:57.604Z,17.22
2023-06-30T01:17:29.731Z,17.22
2023-06-30T01:18:02.097Z,17.22
2023-06-30T01:18:33.575Z,17.22
2023-06-30T01:18:56.791Z,17.22
2023-06-30T01:19:19.536Z,17.22
2023-06-30T01:19:54.406Z,17.22
2023-06-30T01:20:25.459Z,17.22
2023-06-30T01:20:58.684Z,17.22
2023-06-30T01:21:29.489Z,17.22
2023-06-30T01:22:03.702Z,17.22
2023-06-30T01:22:35.110Z,17.22
2023-06-30T01:22:57.501Z,17.22
2023-06-30T01:23:19.529Z,17.22
2023-06-30T01:23:53.655Z,17.22
2023-06-30T01:24:25.741Z,17.22
2023-06-30T01:24:58.216Z,17.22
2023-06-30T01:25:31.989Z,17.22
2023-06-30T01:26:02.455Z,17.22
2023-06-30T01:26:33.680Z,17.11
2023-06-30T01:26:56.663Z,17.11
2023-06-30T01:27:19.402Z,17.11
2023-06-30T01:27:53.672Z,17.11
2023-06-30T01:28:25.619Z,17.11
2023-06-30T01:28:57.655Z,17.11
2023-06-30T01:29:29.654Z,17.11
2023-06-30T01:30:03.291Z,17.11
2023-06-30T01:30:33.487Z,17.11
2023-06-30T01:31:02.966Z,17.11
2023-06-30T01:31:19.238Z,17.11
2023-06-30T01:31:53.612Z,17.11
2023-06-30T01:32:25.706Z,17.11
2023-06-30T01:32:57.711Z,17.11
2023-06-30T01:33:29.650Z,17.00
2023-06-30T01:34:01.579Z,17.00
2023-06-30T01:34:35.157Z,17.00
2023-06-30T01:34:58.472Z,17.00
2023-06-30T01:35:18.932Z,17.00
2023-06-30T01:35:53.691Z,17.00
2023-06-30T01:36:26.137Z,17.00
2023-06-30T01:36:57.507Z,17.00
2023-06-30T01:37:29.647Z,17.00
2023-06-30T01:38:01.749Z,17.00
2023-06-30T01:38:34.260Z,17.00
2023-06-30T01:38:56.773Z,17.00
2023-06-30T01:39:21.296Z,17.00
2023-06-30T01:39:53.630Z,17.00
2023-06-30T01:40:26.963Z,17.00
2023-06-30T01:40:57.833Z,17.00
2023-06-30T01:41:31.230Z,17.00
2023-06-30T01:42:01.626Z,17.00
2023-06-30T01:42:37.015Z,17.00
2023-06-30T01:42:56.414Z,17.00
2023-06-30T01:43:20.201Z,17.00
2023-06-30T01:43:53.525Z,17.00
2023-06-30T01:44:25.863Z,17.00
2023-06-30T01:44:51.535Z,16.88
2023-06-30T01:45:30.035Z,16.88
2023-06-30T01:46:02.860Z,16.88
2023-06-30T01:46:33.529Z,16.88
2023-06-30T01:46:56.729Z,16.88
2023-06-30T01:47:18.503Z,16.88
2023-06-30T01:47:53.986Z,16.88
2023-06-30T01:48:25.860Z,16.88
2023-06-30T01:48:57.521Z,16.88
2023-06-30T01:49:30.164Z,16.88
2023-06-30T01:50:02.293Z,16.88
2023-06-30T01:50:33.886Z,16.88
2023-06-30T01:50:56.470Z,16.88
2023-06-30T01:51:20.346Z,16.88
2023-06-30T01:51:53.781Z,16.88
2023-06-30T01:52:26.749Z,16.88
2023-06-30T01:52:58.099Z,16.88
2023-06-30T01:53:30.058Z,16.88
2023-06-30T01:54:01.967Z,16.88
2023-06-30T01:54:34.823Z,16.88
2023-06-30T01:54:56.438Z,16.88
2023-06-30T01:55:25.451Z,16.77
2023-06-30T01:55:53.796Z,16.77
2023-06-30T01:56:25.734Z,16.77
2023-06-30T01:56:57.678Z,16.77
2023-06-30T01:57:31.568Z,16.77
2023-06-30T01:58:01.497Z,16.77
2023-06-30T01:58:33.795Z,16.77
2023-06-30T01:58:56.420Z,16.77
2023-06-30T01:59:19.443Z,16.77
2023-06-30T01:59:53.997Z,16.77
2023-06-30T02:00:25.659Z,16.77
2023-06-30T02:01:02.484Z,16.77
2023-06-30T02:01:29.917Z,16.77
2023-06-30T02:02:05.362Z,16.77
2023-06-30T02:02:57.137Z,16.77
2023-06-30T02:03:21.665Z,16.77
2023-06-30T02:03:53.676Z,16.77
2023-06-30T02:04:26.492Z,16.77
2023-06-30T02:04:58.486Z,16.77
2023-06-30T02:05:30.794Z,16.77
2023-06-30T02:06:01.545Z,16.77
2023-06-30T02:06:35.899Z,16.77
2023-06-30T02:06:57.243Z,16.77
2023-06-30T02:07:21.141Z,16.77
2023-06-30T02:07:53.796Z,16.77
2023-06-30T02:08:25.483Z,16.77
2023-06-30T02:08:57.547Z,16.77
2023-06-30T02:09:38.876Z,16.77
2023-06-30T02:10:02.251Z,16.77
2023-06-30T02:10:33.810Z,16.77
2023-06-30T02:10:56.453Z,16.77
2023-06-30T02:11:19.133Z,16.72
2023-06-30T02:11:53.556Z,16.72
2023-06-30T02:12:25.525Z,16.72
2023-06-30T02:12:57.536Z,16.72
2023-06-30T02:13:33.634Z,16.72
2023-06-30T02:14:01.699Z,16.72
2023-06-30T02:14:40.757Z,16.72
2023-06-30T02:15:13.088Z,16.72
2023-06-30T02:15:32.473Z,16.72
2023-06-30T02:16:01.768Z,16.72
2023-06-30T02:16:24.577Z,16.72
2023-06-30T02:16:58.408Z,16.72
2023-06-30T02:17:29.816Z,16.72
2023-06-30T02:18:02.359Z,16.72
2023-06-30T02:18:33.577Z,16.72
2023-06-30T02:18:56.254Z,16.72
2023-06-30T02:19:20.331Z,16.72
2023-06-30T02:19:53.645Z,16.72
2023-06-30T02:20:28.694Z,16.72
2023-06-30T02:20:57.860Z,16.72
2023-06-30T02:21:29.996Z,16.72
2023-06-30T02:22:01.599Z,16.72
2023-06-30T02:22:34.103Z,16.72
2023-06-30T02:22:56.903Z,16.72
2023-06-30T02:23:19.269Z,16.72
2023-06-30T02:23:54.253Z,16.72
2023-06-30T02:24:25.681Z,16.72
2023-06-30T02:24:58.631Z,16.72
2023-06-30T02:25:30.118Z,16.61
2023-06-30T02:26:08.448Z,16.61
2023-06-30T02:26:33.101Z,16.61
2023-06-30T02:27:02.285Z,16.61
2023-06-30T02:27:37.842Z,16.61
2023-06-30T02:28:00.868Z,16.61
2023-06-30T02:28:22.883Z,16.61
2023-06-30T02:28:57.921Z,16.61
2023-06-30T02:29:29.435Z,16.61
2023-06-30T02:30:02.751Z,16.61
2023-06-30T02:30:33.540Z,16.61
2023-06-30T02:31:03.282Z,16.61
2023-06-30T02:31:19.652Z,16.61
2023-06-30T02:31:53.629Z,16.61
2023-06-30T02:32:25.493Z,16.61
2023-06-30T02:32:57.450Z,16.61
2023-06-30T02:33:29.496Z,16.61
2023-06-30T02:34:01.563Z,16.61
2023-06-30T02:34:33.796Z,16.61
2023-06-30T02:34:56.422Z,16.61
2023-06-30T02:35:18.966Z,16.61
2023-06-30T02:35:53.755Z,16.61
2023-06-30T02:36:25.806Z,16.61
2023-06-30T02:36:57.564Z,16.61
2023-06-30T02:37:29.674Z,16.61
2023-06-30T02:38:01.654Z,16.61
2023-06-30T02:38:33.468Z,16.61
2023-06-30T02:38:56.197Z,16.61
2023-06-30T02:39:18.634Z,16.61
2023-06-30T02:39:54.648Z,16.61
2023-06-30T02:40:25.634Z,16.61
2023-06-30T02:40:59.781Z,16.61
2023-06-30T02:41:29.482Z,16.61
2023-06-30T02:42:03.191Z,16.61
2023-06-30T02:42:33.455Z,16.61
2023-06-30T02:42:57.893Z,16.61
2023-06-30T02:43:19.012Z,16.61
2023-06-30T02:43:53.401Z,16.61
2023-06-30T02:44:25.431Z,16.61
2023-06-30T02:44:57.589Z,16.61
2023-06-30T02:45:29.628Z,16.61
2023-06-30T02:46:02.175Z,16.50
2023-06-30T02:46:33.602Z,16.50
2023-06-30T02:46:56.500Z,16.50
2023-06-30T02:47:21.185Z,16.50
2023-06-30T02:47:53.673Z,16.50
2023-06-30T02:48:25.609Z,16.38
2023-06-30T02:48:57.547Z,16.38
2023-06-30T02:49:31.038Z,16.38
2023-06-30T02:50:01.834Z,16.38
2023-06-30T02:50:33.781Z,16.50
2023-06-30T02:50:56.473Z,16.50
2023-06-30T02:51:19.320Z,16.50
2023-06-30T02:51:53.615Z,16.50
2023-06-30T02:52:25.648Z,16.50
2023-06-30T02:52:57.771Z,16.50
2023-06-30T02:53:33.114Z,16.50
2023-06-30T02:54:01.865Z,16.50
2023-06-30T02:54:33.531Z,16.38
2023-06-30T02:54:57.208Z,16.38
2023-06-30T02:55:23.029Z,16.38
2023-06-30T02:55:53.609Z,16.38
2023-06-30T02:56:25.704Z,16.38
2023-06-30T02:57:00.034Z,16.38
2023-06-30T02:57:29.649Z,16.38
2023-06-30T02:58:01.516Z,16.38
2023-06-30T02:58:33.537Z,16.38
2023-06-30T02:58:56.294Z,16.38
2023-06-30T02:59:22.218Z,16.38
2023-06-30T02:59:49.234Z,16.38
2023-06-30T03:00:27.779Z,16.38
2023-06-30T03:01:03.288Z,16.38
2023-06-30T03:01:31.729Z,16.38
2023-06-30T03:02:04.046Z,16.27
2023-06-30T03:02:42.489Z,16.27
2023-06-30T03:02:57.760Z,16.27
2023-06-30T03:03:21.321Z,16.27
2023-06-30T03:03:55.197Z,16.27
2023-06-30T03:04:26.270Z,16.27
2023-06-30T03:04:57.395Z,16.27
2023-06-30T03:05:30.186Z,16.27
2023-06-30T03:06:01.755Z,16.22
2023-06-30T03:06:33.458Z,16.22
2023-06-30T03:06:58.353Z,16.22
2023-06-30T03:07:22.180Z,16.22
2023-06-30T03:07:54.148Z,16.22
2023-06-30T03:08:26.147Z,16.22
2023-06-30T03:08:57.862Z,16.22
2023-06-30T03:09:29.708Z,16.22
2023-06-30T03:10:02.331Z,16.11
2023-06-30T03:10:33.669Z,16.11
2023-06-30T03:10:56.292Z,16.11
2023-06-30T03:11:19.390Z,16.11
2023-06-30T03:11:53.999Z,16.11
2023-06-30T03:12:26.777Z,16.11
2023-06-30T03:12:57.515Z,16.11
2023-06-30T03:13:30.121Z,16.11
2023-06-30T03:14:02.321Z,16.11
2023-06-30T03:14:33.788Z,16.00
2023-06-30T03:14:57.489Z,16.00
2023-06-30T03:15:19.637Z,16.00
2023-06-30T03:15:54.063Z,16.00
2023-06-30T03:16:31.722Z,16.00
2023-06-30T03:16:54.073Z,15.88
2023-06-30T03:17:30.072Z,15.88
2023-06-30T03:18:01.628Z,15.88
2023-06-30T03:18:33.910Z,15.88
2023-06-30T03:18:56.342Z,15.88
2023-06-30T03:19:23.117Z,15.77
2023-06-30T03:19:54.303Z,15.77
2023-06-30T03:20:26.210Z,15.77
2023-06-30T03:20:58.747Z,15.77
2023-06-30T03:21:29.652Z,15.77
2023-06-30T03:22:03.629Z,15.77
2023-06-30T03:22:33.524Z,15.77
2023-06-30T03:22:56.711Z,15.77
2023-06-30T03:23:18.906Z,15.77
2023-06-30T03:23:53.383Z,15.77
2023-06-30T03:24:26.412Z,15.72
2023-06-30T03:24:57.529Z,15.72
2023-06-30T03:25:29.782Z,15.72
2023-06-30T03:26:02.222Z,15.72
2023-06-30T03:26:33.568Z,15.61
2023-06-30T03:26:56.786Z,15.61
2023-06-30T03:27:19.228Z,15.61
2023-06-30T03:27:53.597Z,15.50
2023-06-30T03:28:25.457Z,15.50
2023-06-30T03:28:58.053Z,15.50
2023-06-30T03:29:29.634Z,15.50
2023-06-30T03:30:02.781Z,15.50
2023-06-30T03:30:33.765Z,15.50
2023-06-30T03:31:04.223Z,15.50
2023-06-30T03:31:20.520Z,15.50
2023-06-30T03:31:53.732Z,15.38
2023-06-30T03:32:25.582Z,15.38
2023-06-30T03:32:57.621Z,15.38
2023-06-30T03:33:29.817Z,15.38
2023-06-30T03:34:06.468Z,15.38
2023-06-30T03:34:33.740Z,15.38
2023-06-30T03:34:56.184Z,15.38
2023-06-30T03:35:18.862Z,15.38
2023-06-30T03:35:53.678Z,15.27
2023-06-30T03:36:25.543Z,15.27
2023-06-30T03:36:57.608Z,15.27
2023-06-30T03:37:30.111Z,15.27
2023-06-30T03:38:01.611Z,15.27
2023-06-30T03:38:33.507Z,15.22
2023-06-30T03:38:56.765Z,15.22
2023-06-30T03:39:19.435Z,15.22
2023-06-30T03:39:53.528Z,15.22
2023-06-30T03:40:25.607Z,15.22
2023-06-30T03:40:57.434Z,15.22
2023-06-30T03:41:34.115Z,15.22
2023-06-30T03:42:01.594Z,15.11
2023-06-30T03:42:33.533Z,15.11
2023-06-30T03:42:56.302Z,15.11
2023-06-30T03:43:18.738Z,15.11
2023-06-30T03:43:53.806Z,15.22
2023-06-30T03:44:25.563Z,15.11
2023-06-30T03:45:00.201Z,15.11
2023-06-30T03:45:31.100Z,15.11
2023-06-30T03:46:02.085Z,15.11
2023-06-30T03:46:34.273Z,15.11
2023-06-30T03:47:06.583Z,15.11
2023-06-30T03:47:37.629Z,15.11
2023-06-30T03:48:01.546Z,15.11
2023-06-30T03:48:23.435Z,15.11
2023-06-30T03:48:57.600Z,15.11
2023-06-30T03:49:24.772Z,15.11
2023-06-30T03:50:02.630Z,15.11
2023-06-30T03:50:33.738Z,15.11
2023-06-30T03:50:56.391Z,15.11
2023-06-30T03:51:18.636Z,15.11
2023-06-30T03:51:53.627Z,15.11
2023-06-30T03:52:26.305Z,15.11
2023-06-30T03:52:57.905Z,15.11
2023-06-30T03:53:30.607Z,15.11
2023-06-30T03:54:02.286Z,15.11
2023-06-30T03:54:33.706Z,15.11
2023-06-30T03:54:58.943Z,15.11
2023-06-30T03:55:21.702Z,15.11
2023-06-30T03:55:53.999Z,15.11
2023-06-30T03:56:25.946Z,15.11
2023-06-30T03:56:58.616Z,15.11
2023-06-30T03:57:30.500Z,15.11
2023-06-30T03:58:02.100Z,15.11
2023-06-30T03:58:36.109Z,15.11
2023-06-30T03:58:56.464Z,15.11
2023-06-30T03:59:22.548Z,15.11
2023-06-30T03:59:53.982Z,15.11
2023-06-30T04:00:32.053Z,15.11
2023-06-30T04:01:05.860Z,15.11
2023-06-30T04:01:28.314Z,15.11
2023-06-30T04:02:01.979Z,15.11
2023-06-30T04:02:35.361Z,15.11
2023-06-30T04:03:02.120Z,15.11
2023-06-30T04:03:38.961Z,15.11
2023-06-30T04:04:00.637Z,15.11
2023-06-30T04:04:23.460Z,15.11
2023-06-30T04:04:57.466Z,15.11
2023-06-30T04:05:29.760Z,15.00
2023-06-30T04:06:01.677Z,15.00
2023-06-30T04:06:33.540Z,15.00
2023-06-30T04:06:56.564Z,15.00
2023-06-30T04:07:18.900Z,15.00
2023-06-30T04:07:57.348Z,15.00
2023-06-30T04:08:26.427Z,15.00
2023-06-30T04:09:01.013Z,15.00
2023-06-30T04:09:29.914Z,15.00
2023-06-30T04:10:02.366Z,15.00
2023-06-30T04:10:33.473Z,15.00
2023-06-30T04:10:56.145Z,15.00
2023-06-30T04:11:18.595Z,15.00
2023-06-30T04:11:55.331Z,15.00
2023-06-30T04:12:26.170Z,15.00
2023-06-30T04:12:57.962Z,15.00
2023-06-30T04:13:31.663Z,15.00
2023-06-30T04:14:06.037Z,15.00
2023-06-30T04:14:30.608Z,15.00
2023-06-30T04:15:04.366Z,15.00
2023-06-30T04:15:37.454Z,15.00
2023-06-30T04:16:06.782Z,15.00
2023-06-30T04:16:24.061Z,15.00
2023-06-30T04:16:59.381Z,15.00
2023-06-30T04:17:29.681Z,15.00
2023-06-30T04:18:02.463Z,15.00
2023-06-30T04:18:33.451Z,15.00
2023-06-30T04:18:56.266Z,15.00
2023-06-30T04:19:20.043Z,15.00
2023-06-30T04:19:53.362Z,15.00
2023-06-30T04:20:25.692Z,15.00
2023-06-30T04:20:58.785Z,15.00
2023-06-30T04:21:29.541Z,15.00
2023-06-30T04:22:05.455Z,15.00
2023-06-30T04:22:33.464Z,15.00
2023-06-30T04:22:57.017Z,15.00
2023-06-30T04:23:23.005Z,15.00
2023-06-30T04:23:53.366Z,15.00
2023-06-30T04:24:25.525Z,15.00
2023-06-30T04:24:57.535Z,15.00
2023-06-30T04:25:29.547Z,15.00
2023-06-30T04:26:01.982Z,15.00
2023-06-30T04:26:33.620Z,15.00
2023-06-30T04:26:57.574Z,15.00
2023-06-30T04:27:21.329Z,15.00
2023-06-30T04:27:53.577Z,15.00
2023-06-30T04:28:25.600Z,14.88
2023-06-30T04:28:57.786Z,14.88
2023-06-30T04:29:29.750Z,14.88
2023-06-30T04:30:04.753Z,14.88
2023-06-30T04:30:33.735Z,14.88
2023-06-30T04:31:21.834Z,14.88
2023-06-30T04:31:54.792Z,15.00
2023-06-30T04:32:25.602Z,15.00
2023-06-30T04:32:52.723Z,15.00
2023-06-30T04:33:33.897Z,14.88
2023-06-30T04:33:55.789Z,14.88
2023-06-30T04:34:31.676Z,14.88
2023-06-30T04:35:02.278Z,14.88
2023-06-30T04:35:37.992Z,14.88
2023-06-30T04:36:00.277Z,14.88
2023-06-30T04:36:22.572Z,14.88
2023-06-30T04:36:57.615Z,14.88
2023-06-30T04:37:29.636Z,14.88
2023-06-30T04:38:01.879Z,14.88
2023-06-30T04:38:33.446Z,14.88
2023-06-30T04:38:56.030Z,14.88
2023-06-30T04:39:18.522Z,14.88
2023-06-30T04:39:53.703Z,14.88
2023-06-30T04:40:25.834Z,14.88
2023-06-30T04:40:57.547Z,14.88
2023-06-30T04:41:29.615Z,14.88
2023-06-30T04:42:01.635Z,14.88
2023-06-30T04:42:33.365Z,14.88
2023-06-30T04:42:56.190Z,14.88
2023-06-30T04:43:18.513Z,14.88
2023-06-30T04:43:53.939Z,14.88
2023-06-30T04:44:25.423Z,14.88
2023-06-30T04:44:58.974Z,14.88
2023-06-30T04:45:29.997Z,14.88
2023-06-30T04:46:03.103Z,14.88
2023-06-30T04:46:49.543Z,14.88
2023-06-30T04:47:21.695Z,14.88
2023-06-30T04:47:53.575Z,14.88
2023-06-30T04:48:25.445Z,14.88
2023-06-30T04:48:58.063Z,14.88
2023-06-30T04:49:29.547Z,14.88
2023-06-30T04:50:02.392Z,14.88
2023-06-30T04:50:33.611Z,14.88
2023-06-30T04:50:57.099Z,14.88
2023-06-30T04:51:19.754Z,14.88
2023-06-30T04:51:53.600Z,14.88
2023-06-30T04:52:25.487Z,14.88
2023-06-30T04:52:57.456Z,14.88
2023-06-30T04:53:29.641Z,14.88
2023-06-30T04:54:01.644Z,14.88
2023-06-30T04:54:33.371Z,14.88
2023-06-30T04:54:56.599Z,14.88
2023-06-30T04:55:22.809Z,14.88
2023-06-30T04:55:53.802Z,14.88
2023-06-30T04:56:25.809Z,14.88
2023-06-30T04:56:58.274Z,14.88
2023-06-30T04:57:29.641Z,15.00
2023-06-30T04:58:04.092Z,15.00
2023-06-30T04:58:36.428Z,15.00
2023-06-30T04:58:56.859Z,15.00
2023-06-30T04:59:20.913Z,15.00
2023-06-30T04:59:53.599Z,15.00
2023-06-30T05:00:25.601Z,15.00
2023-06-30T05:00:57.673Z,14.88
2023-06-30T05:01:26.772Z,14.88
2023-06-30T05:02:03.331Z,14.88
2023-06-30T05:02:33.717Z,14.88
2023-06-30T05:02:56.825Z,14.88
2023-06-30T05:03:20.612Z,14.88
2023-06-30T05:03:53.863Z,14.88
2023-06-30T05:04:25.569Z,14.88
2023-06-30T05:04:57.437Z,14.88
2023-06-30T05:05:29.742Z,14.88
2023-06-30T05:06:01.454Z,14.88
2023-06-30T05:06:33.857Z,14.88
2023-06-30T05:06:56.621Z,14.88
2023-06-30T05:07:19.333Z,14.88
2023-06-30T05:07:54.621Z,14.88
2023-06-30T05:08:25.394Z,14.88
2023-06-30T05:08:57.441Z,14.88
2023-06-30T05:09:29.403Z,14.88
2023-06-30T05:10:03.015Z,14.88
2023-06-30T05:10:33.396Z,14.88
2023-06-30T05:10:56.106Z,14.88
2023-06-30T05:11:18.462Z,14.88
2023-06-30T05:11:53.743Z,14.88
2023-06-30T05:12:26.111Z,14.88
2023-06-30T05:12:57.290Z,14.88
2023-06-30T05:13:30.340Z,14.88
2023-06-30T05:14:01.766Z,14.88
2023-06-30T05:14:33.873Z,14.88
2023-06-30T05:14:56.400Z,14.88
2023-06-30T05:15:22.014Z,14.88
2023-06-30T05:15:53.774Z,14.88
2023-06-30T05:16:27.455Z,14.88
2023-06-30T05:16:58.287Z,14.88
2023-06-30T05:17:34.078Z,14.88
2023-06-30T05:18:01.771Z,14.88
2023-06-30T05:18:33.283Z,14.88
2023-06-30T05:18:55.886Z,14.88
2023-06-30T05:19:18.096Z,14.88
2023-06-30T05:19:53.426Z,14.88
2023-06-30T05:20:26.344Z,14.88
2023-06-30T05:20:57.636Z,14.88
2023-06-30T05:21:30.337Z,14.88
2023-06-30T05:22:01.898Z,14.77
2023-06-30T05:22:34.216Z,14.77
2023-06-30T05:22:59.008Z,14.77
2023-06-30T05:23:19.098Z,14.77
2023-06-30T05:23:53.424Z,14.77
2023-06-30T05:24:25.820Z,14.77
2023-06-30T05:24:57.726Z,14.77
2023-06-30T05:25:29.374Z,14.77
2023-06-30T05:26:01.946Z,14.88
2023-06-30T05:26:33.263Z,14.88
2023-06-30T05:26:56.045Z,14.88
2023-06-30T05:27:20.143Z,14.88
2023-06-30T05:27:54.475Z,14.77
2023-06-30T05:28:25.545Z,14.77
2023-06-30T05:29:04.877Z,14.77
2023-06-30T05:29:30.133Z,14.77
2023-06-30T05:30:02.180Z,14.77
2023-06-30T05:30:34.792Z,14.77
2023-06-30T05:31:04.059Z,14.77
2023-06-30T05:31:19.005Z,14.77
2023-06-30T05:31:53.474Z,14.77
2023-06-30T05:32:25.921Z,14.77
2023-06-30T05:33:02.073Z,14.77
2023-06-30T05:33:32.196Z,14.77
2023-06-30T05:34:02.131Z,14.77
2023-06-30T05:34:33.725Z,14.77
2023-06-30T05:34:56.255Z,14.77
2023-06-30T05:35:19.496Z,14.77
2023-06-30T05:35:53.601Z,14.77
2023-06-30T05:36:25.656Z,14.77
2023-06-30T05:36:57.517Z,14.77
2023-06-30T05:37:29.813Z,14.77
2023-06-30T05:38:01.498Z,14.77
2023-06-30T05:38:33.633Z,14.77
2023-06-30T05:38:56.423Z,14.77
2023-06-30T05:39:19.341Z,14.77
2023-06-30T05:39:53.926Z,14.88
2023-06-30T05:40:25.235Z,14.88
2023-06-30T05:40:57.524Z,14.88
2023-06-30T05:41:29.939Z,14.88
2023-06-30T05:42:01.424Z,14.88
2023-06-30T05:42:33.578Z,14.88
2023-06-30T05:42:56.156Z,14.88
2023-06-30T05:43:18.408Z,14.88
2023-06-30T05:43:53.402Z,14.88
2023-06-30T05:44:25.499Z,14.88
2023-06-30T05:44:57.329Z,14.88
2023-06-30T05:45:29.654Z,15.00
2023-06-30T05:46:01.538Z,15.00
2023-06-30T05:46:37.322Z,15.00
2023-06-30T05:46:59.888Z,15.00
2023-06-30T05:47:38.471Z,15.00
2023-06-30T05:48:01.003Z,15.00
2023-06-30T05:48:23.301Z,15.11
2023-06-30T05:48:59.966Z,15.11
2023-06-30T05:49:29.735Z,15.11
2023-06-30T05:50:05.937Z,15.11
2023-06-30T05:50:33.992Z,15.11
2023-06-30T05:50:56.468Z,15.11
2023-06-30T05:51:19.335Z,15.11
2023-06-30T05:51:56.873Z,15.11
2023-06-30T05:52:26.058Z,15.11
2023-06-30T05:52:57.409Z,15.11
2023-06-30T05:53:30.352Z,15.11
2023-06-30T05:54:02.652Z,15.11
2023-06-30T05:54:33.534Z,15.22
2023-06-30T05:54:56.289Z,15.22
2023-06-30T05:55:22.182Z,15.22
2023-06-30T05:55:54.058Z,15.22
2023-06-30T05:56:26.083Z,15.22
2023-06-30T05:56:57.464Z,15.22
2023-06-30T05:57:29.801Z,15.22
2023-06-30T05:58:02.038Z,15.11
2023-06-30T05:58:36.882Z,15.11
2023-06-30T05:58:57.015Z,15.11
2023-06-30T05:59:20.949Z,15.11
2023-06-30T05:59:54.010Z,15.11
2023-06-30T06:00:30.608Z,15.11
2023-06-30T06:01:31.069Z,15.11
2023-06-30T06:02:07.047Z,15.11
2023-06-30T06:02:34.428Z,15.11
2023-06-30T06:02:57.085Z,15.11
2023-06-30T06:03:19.450Z,15.11
2023-06-30T06:03:55.186Z,15.11
2023-06-30T06:04:25.821Z,15.11
2023-06-30T06:04:57.930Z,15.11
2023-06-30T06:05:30.061Z,15.11
2023-06-30T06:06:02.243Z,15.11
2023-06-30T06:06:33.318Z,15.11
2023-06-30T06:06:56.196Z,15.11
2023-06-30T06:07:18.424Z,15.11
2023-06-30T06:07:53.506Z,15.11
2023-06-30T06:08:25.826Z,15.22
2023-06-30T06:08:57.906Z,15.22
2023-06-30T06:09:30.040Z,15.22
2023-06-30T06:10:02.496Z,15.22
2023-06-30T06:10:33.946Z,15.22
2023-06-30T06:10:56.750Z,15.22
2023-06-30T06:11:19.237Z,15.22
2023-06-30T06:11:54.213Z,15.22
2023-06-30T06:12:25.375Z,15.22
2023-06-30T06:12:57.675Z,15.22
2023-06-30T06:13:29.836Z,15.22
2023-06-30T06:14:04.792Z,15.22
2023-06-30T06:14:33.441Z,15.22
2023-06-30T06:14:56.315Z,15.27
2023-06-30T06:15:18.996Z,15.27
2023-06-30T06:15:53.860Z,15.27
2023-06-30T06:16:26.364Z,15.27
2023-06-30T06:16:57.749Z,15.27
2023-06-30T06:17:30.548Z,15.27
2023-06-30T06:18:08.310Z,15.38
2023-06-30T06:18:30.441Z,15.38
2023-06-30T06:19:01.733Z,15.50
2023-06-30T06:19:37.342Z,15.50
2023-06-30T06:19:59.867Z,15.50
2023-06-30T06:20:22.405Z,15.50
2023-06-30T06:20:57.239Z,15.50
2023-06-30T06:21:30.227Z,15.38
2023-06-30T06:22:02.841Z,15.38
2023-06-30T06:22:33.767Z,15.38
2023-06-30T06:22:56.173Z,15.38
2023-06-30T06:23:18.639Z,15.38
2023-06-30T06:23:53.429Z,15.38
2023-06-30T06:24:19.326Z,15.38
2023-06-30T06:24:59.169Z,15.38
2023-06-30T06:25:29.703Z,15.38
2023-06-30T06:26:05.393Z,15.38
2023-06-30T06:26:36.102Z,15.27
2023-06-30T06:26:56.426Z,15.27
2023-06-30T06:27:19.829Z,15.27
2023-06-30T06:27:53.781Z,15.27
2023-06-30T06:28:25.426Z,15.27