createdAt,value
2022-09-25T00:01:10.337Z,13.00
2022-09-25T00:06:15.232Z,14.30
2022-09-25T00:11:27.422Z,14.70
2022-09-25T00:16:31.417Z,13.48
2022-09-25T00:21:34.272Z,14.45
2022-09-25T00:26:39.049Z,14.45
2022-09-25T00:31:40.353Z,13.75
2022-09-25T00:36:41.621Z,14.38
2022-09-25T00:41:43.033Z,13.63
2022-09-25T00:46:44.479Z,15.35
2022-09-25T00:51:57.946Z,15.88
2022-09-25T00:57:03.981Z,14.07
2022-09-25T01:02:10.018Z,15.82
2022-09-25T01:07:12.265Z,13.18
2022-09-25T01:12:13.523Z,12.57
2022-09-25T01:17:24.646Z,13.32
2022-09-25T01:23:03.159Z,11.98
2022-09-25T01:28:44.588Z,12.32
2022-09-25T01:33:52.192Z,12.38
2022-09-25T01:38:58.530Z,11.77
2022-09-25T01:44:08.081Z,12.35
2022-09-25T01:49:17.517Z,10.23
2022-09-25T01:54:26.797Z,12.23
2022-09-25T01:59:49.486Z,11.43
2022-09-25T02:05:02.399Z,11.25
2022-09-25T02:10:10.222Z,12.40
2022-09-25T02:15:34.761Z,11.38
2022-09-25T02:20:36.982Z,12.25
2022-09-25T02:25:42.707Z,15.57
2022-09-25T02:30:46.917Z,15.90
2022-09-25T02:35:48.558Z,16.17
2022-09-25T02:41:27.270Z,18.23
2022-09-25T02:47:00.854Z,17.77
2022-09-25T02:52:09.615Z,19.88
2022-09-25T02:57:19.314Z,17.58
2022-09-25T03:02:21.840Z,15.98
2022-09-25T03:07:23.663Z,16.50
2022-09-25T03:12:25.324Z,15.10
2022-09-25T03:17:27.486Z,17.00
2022-09-25T03:22:28.755Z,16.25
2022-09-25T03:27:29.987Z,16.70
2022-09-25T03:32:31.236Z,16.63
2022-09-25T03:37:32.504Z,17.50
2022-09-25T03:42:33.780Z,16.33
2022-09-25T03:47:35.037Z,17.23
2022-09-25T03:52:36.468Z,16.65
2022-09-25T03:57:39.058Z,17.35
2022-09-25T04:02:40.383Z,15.98
2022-09-25T04:07:41.781Z,15.93
2022-09-25T04:12:43.482Z,15.70
2022-09-25T04:17:45.177Z,15.27
2022-09-25T04:22:46.533Z,16.15
2022-09-25T04:27:49.747Z,14.38
2022-09-25T04:33:10.195Z,13.30
2022-09-25T04:38:11.511Z,14.52
2022-09-25T04:43:12.816Z,13.57
2022-09-25T04:48:14.050Z,14.70
2022-09-25T04:53:16.267Z,12.07
2022-09-25T04:58:17.530Z,12.48
2022-09-25T05:03:18.881Z,13.45
2022-09-25T05:08:20.149Z,13.48
2022-09-25T05:13:21.589Z,11.68
2022-09-25T05:18:23.987Z,12.40
2022-09-25T05:23:25.266Z,12.27
2022-09-25T05:28:26.514Z,12.27
2022-09-25T05:33:28.165Z,11.88
2022-09-25T05:38:32.016Z,12.93
2022-09-25T05:43:34.727Z,13.32
2022-09-25T05:48:36.458Z,13.88
2022-09-25T05:53:38.140Z,14.18
2022-09-25T05:58:39.425Z,13.10
2022-09-25T06:03:41.739Z,14.32
2022-09-25T06:08:43.121Z,13.07
2022-09-25T06:13:49.536Z,15.23
2022-09-25T06:18:53.258Z,14.77
2022-09-25T06:23:55.195Z,14.88
2022-09-25T06:29:02.337Z,16.33
2022-09-25T06:34:05.683Z,16.50
2022-09-25T06:39:07.004Z,17.80
2022-09-25T06:44:09.268Z,17.27
2022-09-25T06:49:13.077Z,17.00
2022-09-25T06:54:14.389Z,16.30
2022-09-25T06:59:16.655Z,16.60
2022-09-25T07:04:18.471Z,19.63
2022-09-25T07:09:19.732Z,17.77
2022-09-25T07:14:21.799Z,17.90
2022-09-25T07:19:27.558Z,17.58
2022-09-25T07:24:29.988Z,17.30
2022-09-25T07:29:31.526Z,21.15
2022-09-25T07:34:35.066Z,18.10
2022-09-25T07:39:36.600Z,19.38
2022-09-25T07:44:41.521Z,18.55
2022-09-25T07:49:45.315Z,17.48
2022-09-25T07:54:46.554Z,17.40
2022-09-25T07:59:47.807Z,18.92
2022-09-25T08:04:49.039Z,17.60
2022-09-25T08:09:50.310Z,18.50
2022-09-25T08:14:52.625Z,16.42
2022-09-25T08:19:53.881Z,17.13
2022-09-25T08:24:55.302Z,16.90
2022-09-25T08:29:56.978Z,21.30
2022-09-25T08:34:58.240Z,18.48
2022-09-25T08:40:00.674Z,17.30
2022-09-25T08:45:24.730Z,18.45
2022-09-25T08:50:27.027Z,17.13
2022-09-25T08:55:50.085Z,16.67
2022-09-25T09:00:58.823Z,17.20
2022-09-25T09:06:11.881Z,17.02
2022-09-25T09:11:19.706Z,16.60
2022-09-25T09:16:30.580Z,16.40
2022-09-25T09:22:09.126Z,15.48
2022-09-25T09:27:28.698Z,15.32
2022-09-25T09:33:04.294Z,15.93
2022-09-25T09:38:20.974Z,16.15
2022-09-25T09:43:54.926Z,15.23
2022-09-25T09:49:10.562Z,16.55
2022-09-25T09:54:31.975Z,16.58
2022-09-25T09:59:49.099Z,16.73
2022-09-25T10:04:52.908Z,17.00
2022-09-25T10:09:54.726Z,15.95
2022-09-25T10:14:58.580Z,16.65
2022-09-25T10:20:04.323Z,14.90
2022-09-25T10:25:06.778Z,16.35
2022-09-25T10:30:10.979Z,14.10
2022-09-25T10:35:18.915Z,13.40
2022-09-25T10:40:27.013Z,13.98
2022-09-25T10:45:34.260Z,11.30
2022-09-25T10:50:38.370Z,11.20
2022-09-25T10:55:46.169Z,10.45
2022-09-25T11:00:51.282Z,8.80
2022-09-25T11:05:55.574Z,9.18
2022-09-25T11:10:58.861Z,9.73
2022-09-25T11:16:01.698Z,8.23
2022-09-25T11:21:05.619Z,8.55
2022-09-25T11:26:12.469Z,5.93
2022-09-25T11:31:30.233Z,9.07
2022-09-25T11:36:46.411Z,6.22
2022-09-25T11:41:57.920Z,7.15
2022-09-25T11:47:33.822Z,5.85
2022-09-25T11:53:09.931Z,5.43
2022-09-25T11:58:15.658Z,6.68
2022-09-25T12:03:54.370Z,4.30
2022-09-25T12:08:57.090Z,3.67
2022-09-25T12:14:10.318Z,6.05
2022-09-25T12:19:36.633Z,6.93
2022-09-25T12:25:00.610Z,5.57
2022-09-25T12:30:23.812Z,5.45
2022-09-25T12:35:38.273Z,9.80
2022-09-25T12:41:08.112Z,5.07
2022-09-25T12:46:37.617Z,4.78
2022-09-25T12:51:43.306Z,4.80
2022-09-25T12:56:59.633Z,4.80
2022-09-25T13:02:16.258Z,3.17
2022-09-25T13:07:51.765Z,3.78
2022-09-25T13:12:56.714Z,5.63
2022-09-25T13:17:59.189Z,5.50
2022-09-25T13:23:14.840Z,4.78
2022-09-25T13:28:23.460Z,4.40
2022-09-25T13:33:25.354Z,4.13
2022-09-25T13:38:45.789Z,6.07
2022-09-25T13:43:49.939Z,6.20
2022-09-25T13:48:52.544Z,7.88
2022-09-25T13:54:00.155Z,5.32
2022-09-25T13:59:20.855Z,7.50
2022-09-25T14:04:22.246Z,5.50
2022-09-25T14:09:28.138Z,3.95
2022-09-25T14:14:38.876Z,5.05
2022-09-25T14:19:43.809Z,4.75
2022-09-25T14:24:45.476Z,5.10
2022-09-25T14:29:46.985Z,4.50
2022-09-25T14:35:04.931Z,3.47
2022-09-25T14:40:28.248Z,4.55
2022-09-25T14:45:39.026Z,3.08
2022-09-25T14:50:47.221Z,4.28
2022-09-25T14:55:53.033Z,3.97
2022-09-25T15:01:13.624Z,4.00
2022-09-25T15:06:29.602Z,2.78
2022-09-25T15:11:43.023Z,4.70
2022-09-25T15:17:02.834Z,2.83
2022-09-25T15:22:20.258Z,4.22
2022-09-25T15:27:22.644Z,4.55
2022-09-25T15:32:29.877Z,1.95
2022-09-25T15:37:31.161Z,3.00
2022-09-25T15:42:32.897Z,6.40
2022-09-25T15:47:34.256Z,3.42
2022-09-25T15:52:35.776Z,3.40
2022-09-25T15:57:37.324Z,2.47
2022-09-25T16:03:12.557Z,3.67
2022-09-25T16:08:36.390Z,4.13
2022-09-25T16:13:41.475Z,3.75
2022-09-25T16:18:42.758Z,3.75
2022-09-25T16:23:55.789Z,4.20
2022-09-25T16:29:19.047Z,4.00
2022-09-25T16:34:30.977Z,3.92
2022-09-25T16:39:35.991Z,3.60
2022-09-25T16:44:42.110Z,4.30
2022-09-25T16:49:44.653Z,2.65
2022-09-25T16:54:54.635Z,5.18
2022-09-25T16:59:55.978Z,3.08
2022-09-25T17:04:57.397Z,3.00
2022-09-25T17:10:00.848Z,6.15
2022-09-25T17:15:02.178Z,6.47
2022-09-25T17:20:03.789Z,3.45
2022-09-25T17:25:21.878Z,4.43
2022-09-25T17:30:23.142Z,3.97
2022-09-25T17:35:35.211Z,5.55
2022-09-25T17:40:36.753Z,4.80
2022-09-25T17:45:56.134Z,10.25
2022-09-25T17:51:03.719Z,4.38
2022-09-25T17:56:05.089Z,6.13
2022-09-25T18:01:14.419Z,5.15
2022-09-25T18:06:15.711Z,6.15
2022-09-25T18:11:17.848Z,8.20
2022-09-25T18:16:23.100Z,6.35
2022-09-25T18:21:43.366Z,5.68
2022-09-25T18:26:45.410Z,5.68
2022-09-25T18:31:47.472Z,5.60
2022-09-25T18:36:51.962Z,6.63
2022-09-25T18:41:53.408Z,8.85
2022-09-25T18:46:55.588Z,4.40
2022-09-25T18:51:57.056Z,5.82
2022-09-25T18:56:58.808Z,5.80
2022-09-25T19:02:00.257Z,3.72
2022-09-25T19:07:01.652Z,7.50
2022-09-25T19:12:03.843Z,7.35
2022-09-25T19:17:05.310Z,3.45
2022-09-25T19:22:08.314Z,6.28
2022-09-25T19:27:11.102Z,8.20
2022-09-25T19:32:14.728Z,5.30
2022-09-25T19:37:15.977Z,6.60
2022-09-25T19:42:17.326Z,8.07
2022-09-25T19:47:18.889Z,3.72
2022-09-25T19:52:22.239Z,5.32
2022-09-25T19:57:23.561Z,5.77
2022-09-25T20:02:24.859Z,8.23
2022-09-25T20:07:26.122Z,6.07
2022-09-25T20:12:27.484Z,4.65
2022-09-25T20:17:28.810Z,7.00
2022-09-25T20:22:31.450Z,5.65
2022-09-25T20:27:32.715Z,5.82
2022-09-25T20:32:35.072Z,6.15
2022-09-25T20:37:36.559Z,6.43
2022-09-25T20:42:37.838Z,9.68
2022-09-25T20:47:45.893Z,9.45
2022-09-25T20:52:47.551Z,5.40
2022-09-25T20:57:48.794Z,4.72
2022-09-25T21:02:50.194Z,8.50
2022-09-25T21:07:51.635Z,6.30
2022-09-25T21:12:52.945Z,5.20
2022-09-25T21:17:54.579Z,5.15
2022-09-25T21:22:55.939Z,5.40
2022-09-25T21:27:57.416Z,5.65
2022-09-25T21:32:58.927Z,5.78
2022-09-25T21:38:00.209Z,5.20
2022-09-25T21:43:01.475Z,5.78
2022-09-25T21:48:02.719Z,6.82
2022-09-25T21:53:04.294Z,4.90
2022-09-25T21:58:05.524Z,6.53
2022-09-25T22:03:09.168Z,7.93
2022-09-25T22:08:10.726Z,5.97
2022-09-25T22:13:12.015Z,7.47
2022-09-25T22:18:13.285Z,6.72
2022-09-25T22:23:14.530Z,5.35
2022-09-25T22:28:15.841Z,6.22
2022-09-25T22:33:17.133Z,9.50
2022-09-25T22:38:18.382Z,10.63
2022-09-25T22:43:19.678Z,6.18
2022-09-25T22:48:22.157Z,7.13
2022-09-25T22:53:24.667Z,6.63
2022-09-25T22:58:26.589Z,9.63
2022-09-25T23:03:28.702Z,9.57
2022-09-25T23:08:30.672Z,10.95
2022-09-25T23:13:33.118Z,7.55
2022-09-25T23:18:36.213Z,5.80
2022-09-25T23:23:37.924Z,7.10
2022-09-25T23:28:40.833Z,9.98
2022-09-25T23:33:43.348Z,7.47
2022-09-25T23:38:45.383Z,10.80
2022-09-25T23:43:48.362Z,4.53
2022-09-25T23:48:49.933Z,7.47
2022-09-25T23:53:51.905Z,7.93
2022-09-25T23:58:55.118Z,6.40
