createdAt,value
2022-11-16T00:00:15.792Z,10.8
2022-11-16T00:10:17.593Z,10.8
2022-11-16T00:20:19.435Z,10.7
2022-11-16T00:30:21.532Z,10.6
2022-11-16T00:40:23.785Z,10.5
2022-11-16T00:50:25.595Z,10.4
2022-11-16T01:00:27.354Z,10.4
2022-11-16T01:20:31.210Z,10.3
2022-11-16T01:30:33.631Z,10.4
2022-11-16T01:40:35.892Z,10.4
2022-11-16T01:50:38.395Z,10.3
2022-11-16T02:00:40.054Z,10.3
2022-11-16T02:10:42.366Z,10.2
2022-11-16T02:20:44.755Z,10.2
2022-11-16T02:30:47.174Z,10.2
2022-11-16T02:40:49.179Z,10.3
2022-11-16T02:50:51.441Z,10.3
2022-11-16T03:00:53.168Z,10.3
2022-11-16T03:10:55.737Z,10.4
2022-11-16T03:20:57.706Z,10.4
2022-11-16T03:30:59.874Z,10.4
2022-11-16T03:41:02.040Z,10.4
2022-11-16T03:51:04.442Z,10.4
2022-11-16T04:11:08.269Z,10.3
2022-11-16T04:21:10.835Z,10.3
2022-11-16T04:31:12.933Z,10.3
2022-11-16T04:41:14.809Z,10.3
2022-11-16T04:51:17.086Z,10.3
2022-11-16T05:01:19.163Z,10.3
2022-11-16T05:11:21.299Z,10.3
2022-11-16T05:21:23.700Z,10.2
2022-11-16T05:21:45.667Z,10.2
2022-11-16T05:31:37.632Z,10.1
2022-11-16T05:41:35.345Z,10.1
2022-11-16T05:51:37.718Z,10.1
2022-11-16T06:01:39.862Z,10.1
2022-11-16T06:11:42.411Z,10.1
2022-11-16T06:21:44.238Z,10.2
2022-11-16T06:31:46.350Z,10.2
2022-11-16T06:41:48.511Z,10.1
2022-11-16T07:01:52.591Z,10.1
2022-11-16T07:11:54.983Z,10
2022-11-16T07:21:57.070Z,10
2022-11-16T07:31:59.349Z,10.1
2022-11-16T07:42:01.599Z,10.2
2022-11-16T07:52:03.343Z,10.3
2022-11-16T08:02:05.110Z,10.3
2022-11-16T08:12:06.727Z,10.3
2022-11-16T08:22:09.003Z,10.3
2022-11-16T08:32:11.634Z,10.2
2022-11-16T08:42:13.833Z,10
2022-11-16T08:52:16.465Z,10
2022-11-16T09:02:18.482Z,10.1
2022-11-16T09:12:21.061Z,10.3
2022-11-16T09:22:23.198Z,10.5
2022-11-16T09:32:25.292Z,10.7
2022-11-16T09:52:29.298Z,11
2022-11-16T10:02:31.234Z,10.9
2022-11-16T10:12:33.557Z,11.1
2022-11-16T10:22:35.256Z,11.5
2022-11-16T10:32:37.796Z,11.4
2022-11-16T10:42:39.685Z,12.1
2022-11-16T10:52:41.925Z,11.4
2022-11-16T11:02:43.778Z,11.1
2022-11-16T11:12:46.376Z,11.7
2022-11-16T11:22:48.318Z,11.7
2022-11-16T11:32:50.259Z,11.6
2022-11-16T11:42:52.148Z,11.6
2022-11-16T11:52:54.521Z,11.5
2022-11-16T12:02:56.702Z,12.3
2022-11-16T12:12:58.954Z,13.2
2022-11-16T12:23:03.882Z,12.7
2022-11-16T12:43:04.850Z,12.4
2022-11-16T12:53:07.448Z,11.7
2022-11-16T13:03:09.925Z,12.1
2022-11-16T13:13:36.594Z,11.8
2022-11-16T13:33:15.756Z,11.9
2022-11-16T13:43:17.619Z,12.1
2022-11-16T14:03:21.311Z,11.9
2022-11-16T14:13:23.282Z,11.6
2022-11-16T14:23:25.113Z,11.7
2022-11-16T14:33:26.938Z,11.7
2022-11-16T14:43:29.236Z,11.7
2022-11-16T14:53:31.908Z,11.5
2022-11-16T15:03:33.865Z,11.7
2022-11-16T15:13:36.363Z,11.4
2022-11-16T15:23:38.209Z,11.2
2022-11-16T15:33:40.503Z,11.2
2022-11-16T15:43:55.394Z,10.9
2022-11-16T15:53:45.271Z,10.8
2022-11-16T16:03:47.264Z,10.8
2022-11-16T16:13:49.653Z,9.9
2022-11-16T16:23:51.479Z,9.2
2022-11-16T16:33:53.625Z,9.1
2022-11-16T16:43:56.001Z,8.7
2022-11-16T16:53:58.094Z,8.5
2022-11-16T17:03:59.766Z,8.6
2022-11-16T17:14:01.885Z,8.9
2022-11-16T17:24:04.262Z,9.3
2022-11-16T17:34:09.431Z,9.8
2022-11-16T17:44:08.445Z,10
2022-11-16T17:54:10.966Z,10
2022-11-16T18:04:12.923Z,10
2022-11-16T18:14:14.969Z,9.8
2022-11-16T18:24:16.900Z,9.4
2022-11-16T18:34:19.058Z,9.1
2022-11-16T18:44:21.638Z,9
2022-11-16T18:54:23.784Z,9.1
2022-11-16T19:04:25.629Z,9.4
2022-11-16T19:14:28.100Z,9.3
2022-11-16T19:24:30.499Z,9.8
2022-11-16T19:34:33.520Z,9.3
2022-11-16T19:44:34.783Z,9
2022-11-16T19:54:36.713Z,9
2022-11-16T20:04:38.980Z,9
2022-11-16T20:14:40.824Z,8.9
2022-11-16T20:24:43.263Z,8.9
2022-11-16T20:34:45.260Z,9.1
2022-11-16T20:44:47.588Z,8.9
2022-11-16T20:54:49.449Z,9.1
2022-11-16T21:14:53.228Z,9
2022-11-16T21:24:55.737Z,8.9
2022-11-16T21:34:58.105Z,9
2022-11-16T21:44:59.924Z,9
2022-11-16T21:55:01.608Z,9
2022-11-16T22:05:03.777Z,9.1
2022-11-16T22:25:08.003Z,9.3
2022-11-16T22:35:09.773Z,9.2
2022-11-16T22:45:11.427Z,9
2022-11-16T22:55:13.414Z,9.2
2022-11-16T23:05:15.295Z,9.2
2022-11-16T23:15:17.202Z,9.2
2022-11-16T23:25:19.125Z,9.4
2022-11-16T23:35:21.338Z,9.4
2022-11-16T23:45:23.268Z,9.5
2022-11-16T23:55:25.155Z,9.7
