createdAt,value
2017-10-28T00:00:25.561Z,10.1
2017-10-28T00:10:38.892Z,10.1
2017-10-28T00:20:57.862Z,10.0
2017-10-28T00:31:21.313Z,10.0
2017-10-28T00:42:06.121Z,9.9
2017-10-28T00:52:19.554Z,9.9
2017-10-28T01:02:30.883Z,9.9
2017-10-28T01:12:44.217Z,9.9
2017-10-28T01:22:58.554Z,9.9
2017-10-28T01:33:54.894Z,9.8
2017-10-28T01:45:11.462Z,9.8
2017-10-28T01:55:29.974Z,9.8
2017-10-28T02:05:48.309Z,9.8
2017-10-28T02:15:59.955Z,9.8
2017-10-28T02:26:14.131Z,9.7
2017-10-28T02:36:28.414Z,9.7
2017-10-28T02:46:40.839Z,9.6
2017-10-28T02:56:54.626Z,9.6
2017-10-28T03:21:08.127Z,9.4
2017-10-28T03:31:53.791Z,9.4
2017-10-28T03:42:39.707Z,9.4
2017-10-28T03:53:25.228Z,9.3
2017-10-28T04:03:38.569Z,9.3
2017-10-28T04:14:27.512Z,9.2
2017-10-28T04:24:42.744Z,9.2
2017-10-28T04:35:29.108Z,9.1
2017-10-28T04:45:41.798Z,9.1
2017-10-28T04:55:59.551Z,9.1
2017-10-28T05:08:19.769Z,9.1
2017-10-28T05:18:54.844Z,9.1
2017-10-28T05:29:27.853Z,9.1
2017-10-28T05:39:42.632Z,9.1
2017-10-28T05:50:27.223Z,9.2
2017-10-28T06:14:05.736Z,9.2
2017-10-28T06:25:00.603Z,9.3
2017-10-28T06:35:47.714Z,9.3
2017-10-28T06:46:01.580Z,9.3
2017-10-28T06:56:46.170Z,9.4
2017-10-28T07:07:33.376Z,9.4
2017-10-28T07:18:18.335Z,9.5
2017-10-28T07:29:07.356Z,9.5
2017-10-28T07:39:21.687Z,9.6
2017-10-28T07:50:38.146Z,9.7
2017-10-28T08:01:23.498Z,9.7
2017-10-28T08:12:10.447Z,9.9
2017-10-28T08:22:22.394Z,9.8
2017-10-28T08:33:09.537Z,10.1
2017-10-28T08:43:22.841Z,10.1
2017-10-28T08:53:36.091Z,10.3
2017-10-28T09:03:49.753Z,10.5
2017-10-28T09:14:47.583Z,10.8
2017-10-28T09:25:01.592Z,10.8
2017-10-28T09:35:15.790Z,10.9
2017-10-28T09:46:01.600Z,11.1
2017-10-28T09:56:50.176Z,11.1
2017-10-28T10:07:35.439Z,11.2
2017-10-28T10:17:49.366Z,11.2
2017-10-28T10:28:35.173Z,11.3
2017-10-28T10:39:20.739Z,11.3
2017-10-28T10:49:35.032Z,11.3
2017-10-28T10:59:49.105Z,11.4
2017-10-28T11:10:03.354Z,11.4
2017-10-28T11:20:17.579Z,11.4
2017-10-28T11:30:32.047Z,11.4
2017-10-28T11:40:43.936Z,11.4
2017-10-28T11:50:58.239Z,11.5
2017-10-28T12:01:13.952Z,11.6
2017-10-28T12:12:08.066Z,11.6
2017-10-28T12:22:25.888Z,11.7
2017-10-28T12:32:43.995Z,11.7
2017-10-28T12:43:02.985Z,11.9
2017-10-28T12:53:18.164Z,12.0
2017-10-28T13:04:16.932Z,12.2
2017-10-28T13:14:42.512Z,12.1
2017-10-28T13:24:58.356Z,12.2
2017-10-28T13:35:18.681Z,12.2
2017-10-28T13:46:13.394Z,12.3
2017-10-28T13:56:33.228Z,12.3
2017-10-28T14:06:47.244Z,12.3
2017-10-28T14:16:59.132Z,12.3
2017-10-28T14:27:46.977Z,12.3
2017-10-28T14:38:35.661Z,12.3
2017-10-28T14:48:48.979Z,12.3
2017-10-28T14:59:01.089Z,12.3
2017-10-28T15:09:14.601Z,12.1
2017-10-28T15:19:28.958Z,12.0
2017-10-28T15:29:43.711Z,11.9
2017-10-28T15:39:57.637Z,11.6
2017-10-28T15:50:43.315Z,11.4
2017-10-28T16:01:31.958Z,11.2
2017-10-28T16:11:46.180Z,11.2
2017-10-28T16:22:30.779Z,11.1
2017-10-28T16:33:18.865Z,11.0
2017-10-28T16:44:04.376Z,11.0
2017-10-28T16:54:15.741Z,11.0
2017-10-28T17:05:05.420Z,11.0
2017-10-28T17:15:22.187Z,11.0
2017-10-28T17:25:41.896Z,11.1
2017-10-28T17:35:57.863Z,11.1
2017-10-28T17:46:13.703Z,11.1
2017-10-28T17:57:02.163Z,11.2
2017-10-28T18:08:06.731Z,11.3
2017-10-28T18:18:27.399Z,11.3
2017-10-28T18:28:45.826Z,11.3
2017-10-28T18:39:04.601Z,11.4
2017-10-28T18:50:02.539Z,11.5
2017-10-28T19:12:02.479Z,12.2
2017-10-28T19:22:51.170Z,12.2
2017-10-28T19:33:17.834Z,12.2
2017-10-28T19:43:35.076Z,12.0
2017-10-28T19:54:29.722Z,12.0
2017-10-28T20:05:21.589Z,12.1
2017-10-28T20:16:12.788Z,12.2
2017-10-28T20:26:57.833Z,12.3
2017-10-28T20:37:46.739Z,12.3
2017-10-28T20:51:44.971Z,12.5
2017-10-28T21:02:30.764Z,12.6
2017-10-28T21:13:18.940Z,12.7
2017-10-28T21:24:07.880Z,12.7
2017-10-28T21:34:21.280Z,12.7
2017-10-28T21:45:06.938Z,12.8
2017-10-28T21:55:20.313Z,12.8
2017-10-28T22:06:05.752Z,12.9
2017-10-28T22:16:19.192Z,12.8
2017-10-28T22:40:07.657Z,12.9
2017-10-28T22:50:52.353Z,12.9
2017-10-28T23:01:37.149Z,12.9
2017-10-28T23:12:24.872Z,12.9
2017-10-28T23:23:09.726Z,12.9
2017-10-28T23:33:21.105Z,12.9
2017-10-28T23:43:32.633Z,12.9
2017-10-28T23:53:47.051Z,12.8
