createdAt,value
2023-02-18T00:01:33.406Z,57.70
2023-02-18T00:04:00.987Z,47.38
2023-02-18T00:06:34.367Z,56.42
2023-02-18T00:09:02.576Z,51.13
2023-02-18T00:11:31.394Z,57.60
2023-02-18T00:13:59.849Z,46.60
2023-02-18T00:16:27.829Z,58.67
2023-02-18T00:19:00.724Z,54.20
2023-02-18T00:21:27.649Z,54.92
2023-02-18T00:23:55.116Z,54.63
2023-02-18T00:26:21.750Z,55.40
2023-02-18T00:28:49.356Z,56.75
2023-02-18T00:31:18.741Z,52.78
2023-02-18T00:33:45.395Z,55.42
2023-02-18T00:36:15.032Z,51.75
2023-02-18T00:38:50.102Z,53.13
2023-02-18T00:41:17.912Z,61.10
2023-02-18T00:43:44.639Z,48.78
2023-02-18T00:46:11.938Z,57.55
2023-02-18T00:48:38.988Z,50.28
2023-02-18T00:51:06.749Z,56.27
2023-02-18T00:53:34.212Z,51.92
2023-02-18T00:56:01.140Z,61.28
2023-02-18T00:58:27.925Z,53.95
2023-02-18T01:00:55.577Z,61.55
2023-02-18T01:03:23.704Z,59.77
2023-02-18T01:05:51.286Z,59.60
2023-02-18T01:08:19.387Z,54.13
2023-02-18T01:10:48.177Z,66.95
2023-02-18T01:13:16.298Z,60.63
2023-02-18T01:15:44.362Z,55.97
2023-02-18T01:18:11.356Z,68.85
2023-02-18T01:20:39.978Z,60.55
2023-02-18T01:23:08.155Z,62.00
2023-02-18T01:25:34.800Z,60.75
2023-02-18T01:28:01.374Z,71.83
2023-02-18T01:30:28.325Z,54.90
2023-02-18T01:32:56.623Z,64.63
2023-02-18T01:35:24.209Z,57.97
2023-02-18T01:37:51.460Z,66.78
2023-02-18T01:40:21.466Z,62.07
2023-02-18T01:42:48.728Z,67.50
2023-02-18T01:45:49.407Z,56.90
2023-02-18T01:48:27.593Z,56.08
2023-02-18T01:51:09.335Z,52.80
2023-02-18T01:54:05.995Z,57.33
2023-02-18T01:56:35.423Z,64.78
2023-02-18T01:59:07.875Z,58.85
2023-02-18T02:01:34.858Z,57.15
2023-02-18T02:04:01.759Z,61.20
2023-02-18T02:06:28.432Z,57.53
2023-02-18T02:08:58.395Z,62.50
2023-02-18T02:11:50.345Z,64.38
2023-02-18T02:14:52.806Z,57.33
2023-02-18T02:17:31.391Z,70.55
2023-02-18T02:20:30.442Z,60.27
2023-02-18T02:23:30.560Z,72.85
2023-02-18T02:26:35.499Z,72.13
2023-02-18T02:29:14.165Z,70.22
2023-02-18T02:32:27.423Z,74.88
2023-02-18T02:35:01.299Z,82.77
2023-02-18T02:37:33.587Z,87.47
2023-02-18T02:40:48.507Z,78.45
2023-02-18T02:43:28.366Z,78.55
2023-02-18T02:46:01.788Z,69.80
2023-02-18T02:48:47.966Z,64.07
2023-02-18T02:51:29.787Z,71.13
2023-02-18T02:54:13.828Z,70.32
2023-02-18T02:56:40.973Z,57.38
2023-02-18T02:59:14.056Z,53.72
2023-02-18T03:02:13.305Z,52.03
2023-02-18T03:05:06.800Z,48.40
2023-02-18T03:07:39.517Z,50.88
2023-02-18T03:10:44.309Z,45.53
2023-02-18T03:13:31.898Z,51.63
2023-02-18T03:16:16.163Z,60.07
2023-02-18T03:18:51.634Z,50.53
2023-02-18T03:21:26.612Z,47.50
2023-02-18T03:24:05.822Z,60.75
2023-02-18T03:26:36.384Z,64.75
2023-02-18T03:29:07.418Z,63.63
2023-02-18T03:31:38.454Z,64.40
2023-02-18T03:34:14.027Z,76.00
2023-02-18T03:36:43.468Z,71.50
2023-02-18T03:39:18.563Z,75.35
2023-02-18T03:41:45.988Z,75.53
2023-02-18T03:44:13.167Z,82.10
2023-02-18T03:46:43.608Z,84.10
2023-02-18T03:49:11.822Z,83.70
2023-02-18T03:51:38.494Z,94.40
2023-02-18T03:54:05.250Z,85.97
2023-02-18T03:56:31.874Z,93.43
2023-02-18T03:58:58.366Z,95.43
2023-02-18T04:01:25.125Z,93.95
2023-02-18T04:03:51.836Z,104.15
2023-02-18T04:06:18.310Z,87.27
2023-02-18T04:08:44.808Z,87.57
2023-02-18T04:11:11.318Z,91.65
2023-02-18T04:13:37.866Z,84.35
2023-02-18T04:16:04.963Z,88.60
2023-02-18T04:18:31.434Z,81.73
2023-02-18T04:20:58.254Z,77.63
2023-02-18T04:23:24.779Z,70.18
2023-02-18T04:25:51.327Z,69.85
2023-02-18T04:28:18.140Z,65.47
2023-02-18T04:30:46.228Z,70.30
2023-02-18T04:33:12.911Z,64.75
2023-02-18T04:35:42.038Z,64.63
2023-02-18T04:38:10.498Z,56.83
2023-02-18T04:40:37.078Z,53.72
2023-02-18T04:43:03.992Z,48.27
2023-02-18T04:45:30.691Z,44.10
2023-02-18T04:47:57.202Z,42.75
2023-02-18T04:50:23.771Z,43.97
2023-02-18T04:52:50.530Z,35.65
2023-02-18T04:55:17.007Z,32.60
2023-02-18T04:57:43.476Z,29.80
2023-02-18T05:00:14.772Z,30.63
2023-02-18T05:02:41.253Z,29.58
2023-02-18T05:05:07.879Z,25.40
2023-02-18T05:07:35.321Z,26.70
2023-02-18T05:10:01.884Z,22.08
2023-02-18T05:12:28.464Z,20.48
2023-02-18T05:14:54.961Z,24.30
2023-02-18T05:17:21.495Z,24.23
2023-02-18T05:19:47.957Z,17.70
2023-02-18T05:22:14.812Z,19.13
2023-02-18T05:24:41.363Z,17.63
2023-02-18T05:27:08.099Z,12.82
2023-02-18T05:29:34.604Z,17.08
2023-02-18T05:32:01.148Z,14.70
2023-02-18T05:34:27.754Z,12.43
2023-02-18T05:36:54.246Z,13.18
2023-02-18T05:39:20.725Z,14.57
2023-02-18T05:41:47.201Z,10.68
2023-02-18T05:44:32.345Z,11.60
2023-02-18T05:47:04.727Z,10.55
2023-02-18T05:49:33.581Z,10.07
2023-02-18T05:52:00.354Z,12.13
2023-02-18T05:54:27.768Z,10.60
2023-02-18T05:56:54.537Z,12.40
2023-02-18T05:59:21.522Z,11.38
2023-02-18T06:01:48.010Z,11.93
2023-02-18T06:04:15.045Z,10.88
2023-02-18T06:06:42.121Z,9.57
2023-02-18T06:09:09.557Z,12.17
2023-02-18T06:11:36.308Z,11.80
2023-02-18T06:14:03.726Z,10.23
2023-02-18T06:16:30.461Z,9.73
2023-02-18T06:18:57.007Z,9.98
2023-02-18T06:21:24.113Z,9.87
2023-02-18T06:23:50.908Z,10.52
2023-02-18T06:26:17.859Z,10.48
2023-02-18T06:28:44.377Z,10.13
2023-02-18T06:31:11.046Z,8.77
2023-02-18T06:33:37.601Z,11.30
2023-02-18T06:36:11.542Z,12.63
2023-02-18T06:38:43.389Z,12.55
2023-02-18T06:41:11.261Z,12.23
2023-02-18T06:43:38.336Z,13.23
2023-02-18T06:46:05.606Z,15.17
2023-02-18T06:48:32.553Z,15.68
2023-02-18T06:50:59.406Z,16.88
2023-02-18T06:53:25.915Z,21.45
2023-02-18T06:55:52.451Z,18.17
2023-02-18T06:58:18.925Z,19.20
2023-02-18T07:00:45.500Z,23.25
2023-02-18T07:03:14.268Z,21.98
2023-02-18T07:05:41.750Z,23.73
2023-02-18T07:08:09.494Z,23.13
2023-02-18T07:10:36.027Z,24.87
2023-02-18T07:13:02.584Z,24.02
2023-02-18T07:15:29.240Z,23.92
2023-02-18T07:17:55.846Z,23.02
2023-02-18T07:20:22.972Z,22.50
2023-02-18T07:22:50.001Z,22.63
2023-02-18T07:25:16.594Z,24.70
2023-02-18T07:27:43.336Z,26.00
2023-02-18T07:30:10.518Z,22.42
2023-02-18T07:32:37.080Z,22.35
2023-02-18T07:35:05.157Z,22.07
2023-02-18T07:37:32.217Z,23.08
2023-02-18T07:39:58.748Z,22.52
2023-02-18T07:42:25.268Z,20.55
2023-02-18T07:44:51.755Z,18.30
2023-02-18T07:47:19.622Z,17.00
2023-02-18T07:49:46.797Z,17.58
2023-02-18T07:52:14.873Z,15.23
2023-02-18T07:54:41.504Z,15.27
2023-02-18T07:57:08.174Z,15.00
2023-02-18T07:59:34.651Z,14.17
2023-02-18T08:02:01.188Z,16.95
2023-02-18T08:04:27.960Z,13.90
2023-02-18T08:06:54.485Z,14.50
2023-02-18T08:09:20.957Z,17.00
2023-02-18T08:11:47.390Z,15.63
2023-02-18T08:14:13.911Z,20.77
2023-02-18T08:16:40.654Z,20.38
2023-02-18T08:19:07.989Z,20.55
2023-02-18T08:21:34.513Z,21.40
2023-02-18T08:24:01.054Z,21.20
2023-02-18T08:26:27.535Z,19.40
2023-02-18T08:28:54.048Z,21.60
2023-02-18T08:31:25.157Z,20.38
2023-02-18T08:33:55.679Z,18.52
2023-02-18T08:36:23.153Z,20.07
2023-02-18T08:38:49.779Z,20.98
2023-02-18T08:41:16.442Z,22.75
2023-02-18T08:43:43.040Z,21.33
2023-02-18T08:46:15.957Z,22.88
2023-02-18T08:48:43.023Z,24.17
2023-02-18T08:51:15.987Z,22.50
2023-02-18T08:53:42.502Z,21.55
2023-02-18T08:56:09.951Z,19.25
2023-02-18T08:58:37.583Z,24.77
2023-02-18T09:01:10.818Z,22.00
2023-02-18T09:03:38.342Z,20.27
2023-02-18T09:06:05.581Z,19.63
2023-02-18T09:08:32.360Z,19.48
2023-02-18T09:11:01.018Z,20.95
2023-02-18T09:13:27.906Z,22.37
2023-02-18T09:15:59.462Z,23.63
2023-02-18T09:18:26.255Z,21.98
2023-02-18T09:20:56.661Z,15.35
2023-02-18T09:23:23.744Z,19.45
2023-02-18T09:25:50.356Z,23.60
2023-02-18T09:28:16.862Z,16.40
2023-02-18T09:30:43.371Z,17.77
2023-02-18T09:33:09.921Z,20.05
2023-02-18T09:35:44.373Z,19.13
2023-02-18T09:38:12.612Z,14.90
2023-02-18T09:40:43.491Z,15.88
2023-02-18T09:43:27.804Z,14.95
2023-02-18T09:45:55.040Z,19.17
2023-02-18T09:48:28.442Z,17.33
2023-02-18T09:50:55.427Z,19.93
2023-02-18T09:53:23.531Z,16.55
2023-02-18T09:55:53.332Z,16.45
2023-02-18T09:58:23.668Z,19.23
2023-02-18T10:00:54.183Z,21.45
2023-02-18T10:03:23.490Z,20.13
2023-02-18T10:05:58.108Z,21.05
2023-02-18T10:08:30.088Z,18.33
2023-02-18T10:10:56.907Z,20.95
2023-02-18T10:13:29.880Z,18.08
2023-02-18T10:15:56.560Z,22.07
2023-02-18T10:21:04.654Z,20.52
2023-02-18T10:23:34.105Z,22.95
2023-02-18T10:26:05.902Z,20.15
2023-02-18T10:28:32.878Z,19.53
2023-02-18T10:31:03.642Z,21.65
2023-02-18T10:33:30.201Z,18.15
2023-02-18T10:36:17.915Z,23.40
2023-02-18T10:39:22.328Z,16.98
2023-02-18T10:42:13.786Z,23.47
2023-02-18T10:44:46.100Z,14.40
2023-02-18T10:47:24.836Z,20.52
2023-02-18T10:50:04.750Z,19.00
2023-02-18T10:52:38.490Z,18.65
2023-02-18T10:55:09.450Z,13.17
2023-02-18T10:57:46.150Z,18.80
2023-02-18T11:00:27.105Z,22.02
2023-02-18T11:03:17.430Z,17.17
2023-02-18T11:05:45.348Z,14.65
2023-02-18T11:08:18.185Z,17.73
2023-02-18T11:10:46.842Z,13.95
2023-02-18T11:13:17.297Z,12.45
2023-02-18T11:16:00.490Z,17.75
2023-02-18T11:18:46.425Z,16.80
2023-02-18T11:21:21.615Z,17.70
2023-02-18T11:23:51.641Z,15.45
2023-02-18T11:26:27.862Z,15.88
2023-02-18T11:29:01.131Z,10.98
2023-02-18T11:31:41.691Z,10.43
2023-02-18T11:34:16.964Z,14.17
2023-02-18T11:36:43.628Z,14.70
2023-02-18T11:39:28.031Z,14.50
2023-02-18T11:42:05.992Z,8.10
2023-02-18T11:44:32.471Z,10.10
2023-02-18T11:47:20.806Z,9.13
2023-02-18T11:50:04.136Z,13.43
2023-02-18T11:52:36.704Z,14.88
2023-02-18T11:55:08.035Z,11.90
2023-02-18T11:57:38.304Z,17.25
2023-02-18T12:00:16.716Z,15.20
2023-02-18T12:02:43.353Z,13.70
2023-02-18T12:05:16.337Z,13.45
2023-02-18T12:07:47.427Z,14.77
2023-02-18T12:10:42.050Z,12.15
2023-02-18T12:13:23.902Z,8.13
2023-02-18T12:16:17.296Z,12.35
2023-02-18T12:19:02.199Z,11.57
2023-02-18T12:21:36.539Z,9.30
2023-02-18T12:24:12.102Z,9.40
2023-02-18T12:26:54.591Z,7.27
2023-02-18T12:29:51.631Z,14.68
2023-02-18T12:32:41.718Z,10.40
2023-02-18T12:35:38.232Z,9.70
2023-02-18T12:38:32.376Z,14.90
2023-02-18T12:41:07.774Z,12.57
2023-02-18T12:43:56.256Z,9.93
2023-02-18T12:46:44.130Z,11.63
2023-02-18T12:49:52.762Z,13.02
2023-02-18T12:52:38.615Z,11.07
2023-02-18T12:55:19.319Z,14.17
2023-02-18T12:58:04.044Z,14.80
2023-02-18T13:00:45.835Z,8.60
2023-02-18T13:03:21.599Z,8.52
2023-02-18T13:05:54.468Z,9.98
2023-02-18T13:08:49.695Z,9.70
2023-02-18T13:11:25.370Z,12.63
2023-02-18T13:14:09.477Z,9.88
2023-02-18T13:16:37.997Z,10.50
2023-02-18T13:19:21.513Z,6.63
2023-02-18T13:21:50.842Z,11.43
2023-02-18T13:24:28.006Z,8.20
2023-02-18T13:27:03.301Z,8.15
2023-02-18T13:30:08.259Z,8.68
2023-02-18T13:32:40.435Z,7.85
2023-02-18T13:35:12.937Z,7.60
2023-02-18T13:37:55.212Z,10.25
2023-02-18T13:40:25.998Z,9.93
2023-02-18T13:42:53.549Z,9.93
2023-02-18T13:45:31.840Z,7.82
2023-02-18T13:48:00.647Z,9.33
2023-02-18T13:50:31.053Z,9.27
2023-02-18T13:53:09.272Z,8.43
2023-02-18T13:55:39.507Z,8.90
2023-02-18T13:58:15.255Z,11.07
2023-02-18T14:00:49.871Z,6.67
2023-02-18T14:03:38.550Z,8.70
2023-02-18T14:06:40.050Z,8.52
2023-02-18T14:09:12.665Z,7.43
2023-02-18T14:11:49.297Z,7.93
2023-02-18T14:14:28.224Z,10.07
2023-02-18T14:17:38.416Z,7.93
2023-02-18T14:20:04.959Z,11.25
2023-02-18T14:22:31.400Z,10.10
2023-02-18T14:25:34.362Z,10.07
2023-02-18T14:28:04.443Z,6.57
2023-02-18T14:30:40.321Z,7.32
2023-02-18T14:33:15.046Z,8.48
2023-02-18T14:36:02.123Z,7.85
2023-02-18T14:39:00.546Z,8.77
2023-02-18T14:41:37.711Z,6.27
2023-02-18T14:44:21.865Z,10.23
2023-02-18T14:47:00.321Z,8.48
2023-02-18T14:49:49.701Z,7.07
2023-02-18T14:52:27.226Z,10.02
2023-02-18T14:54:53.828Z,7.33
2023-02-18T14:57:27.640Z,8.52
2023-02-18T14:59:59.612Z,11.85
2023-02-18T15:02:31.043Z,7.57
2023-02-18T15:05:37.244Z,8.20
2023-02-18T15:08:10.725Z,7.80
2023-02-18T15:10:58.313Z,7.78
2023-02-18T15:13:36.059Z,8.30
2023-02-18T15:16:09.004Z,5.70
2023-02-18T15:18:42.134Z,8.93
2023-02-18T15:21:24.467Z,7.87
2023-02-18T15:23:51.705Z,8.38
2023-02-18T15:26:18.341Z,8.20
2023-02-18T15:29:30.390Z,10.10
2023-02-18T15:31:57.998Z,9.35
2023-02-18T15:34:34.050Z,7.93
2023-02-18T15:37:02.094Z,9.52
2023-02-18T15:39:29.259Z,10.50
2023-02-18T15:42:08.224Z,9.15
2023-02-18T15:44:36.672Z,10.70
2023-02-18T15:47:07.601Z,11.67
2023-02-18T15:49:38.046Z,10.68
2023-02-18T15:52:05.714Z,7.82
2023-02-18T15:54:32.724Z,9.02
2023-02-18T15:57:03.314Z,10.77
2023-02-18T15:59:33.624Z,9.40
2023-02-18T16:02:17.322Z,8.68
2023-02-18T16:04:48.872Z,7.90
2023-02-18T16:07:30.999Z,11.35
2023-02-18T16:10:19.698Z,8.60
2023-02-18T16:12:50.970Z,7.07
2023-02-18T16:15:30.578Z,10.65
2023-02-18T16:17:59.154Z,9.55
2023-02-18T16:20:37.289Z,12.60
2023-02-18T16:23:11.499Z,8.25
2023-02-18T16:25:50.538Z,8.93
2023-02-18T16:28:32.256Z,10.60
2023-02-18T16:30:58.796Z,12.00
2023-02-18T16:33:25.337Z,7.55
2023-02-18T16:35:51.891Z,12.23
2023-02-18T16:38:21.499Z,5.80
2023-02-18T16:40:48.365Z,8.10
2023-02-18T16:43:23.882Z,9.45
2023-02-18T16:45:51.545Z,9.30
2023-02-18T16:48:20.614Z,9.50
2023-02-18T16:50:49.409Z,9.33
2023-02-18T16:53:15.975Z,8.30
2023-02-18T16:55:42.504Z,9.40
2023-02-18T16:58:09.126Z,10.88
2023-02-18T17:00:35.817Z,11.95
2023-02-18T17:03:02.457Z,10.23
2023-02-18T17:05:31.577Z,15.63
2023-02-18T17:08:30.642Z,8.63
2023-02-18T17:10:58.376Z,8.65
2023-02-18T17:13:28.250Z,8.25
2023-02-18T17:15:56.817Z,8.93
2023-02-18T17:18:24.159Z,10.05
2023-02-18T17:20:52.053Z,11.18
2023-02-18T17:23:21.707Z,9.30
2023-02-18T17:25:49.593Z,8.93
2023-02-18T17:28:19.115Z,11.37
2023-02-18T17:30:57.101Z,13.00
2023-02-18T17:33:25.087Z,12.80
2023-02-18T17:35:52.048Z,11.88
2023-02-18T17:38:19.505Z,11.50
2023-02-18T17:40:46.310Z,10.80
2023-02-18T17:43:14.781Z,11.52
2023-02-18T17:45:53.424Z,9.70
2023-02-18T17:48:20.080Z,9.35
2023-02-18T17:50:46.948Z,12.88
2023-02-18T17:53:14.493Z,17.53
2023-02-18T17:55:42.585Z,9.40
2023-02-18T17:58:10.320Z,10.50
2023-02-18T18:00:39.720Z,11.45
2023-02-18T18:03:06.297Z,8.55
2023-02-18T18:05:35.963Z,12.03
2023-02-18T18:08:03.921Z,10.63
2023-02-18T18:10:33.315Z,9.45
2023-02-18T18:13:04.497Z,11.57
2023-02-18T18:15:35.873Z,9.85
2023-02-18T18:18:02.689Z,11.67
2023-02-18T18:20:31.630Z,10.05
2023-02-18T18:23:01.364Z,11.60
2023-02-18T18:25:30.661Z,13.02
2023-02-18T18:27:57.326Z,14.45
2023-02-18T18:30:29.557Z,16.23
2023-02-18T18:32:56.437Z,11.77
2023-02-18T18:35:27.482Z,14.82
2023-02-18T18:37:54.857Z,14.40
2023-02-18T18:40:25.104Z,16.17
2023-02-18T18:42:51.542Z,15.80
2023-02-18T18:45:27.276Z,12.60
2023-02-18T18:47:53.853Z,15.85
2023-02-18T18:50:22.985Z,15.88
2023-02-18T18:52:50.930Z,15.80
2023-02-18T18:55:25.422Z,16.17
2023-02-18T18:57:52.130Z,17.38
2023-02-18T19:00:20.753Z,23.25
2023-02-18T19:02:47.308Z,26.67
2023-02-18T19:05:32.161Z,23.65
2023-02-18T19:07:59.449Z,24.83
2023-02-18T19:10:31.559Z,23.38
2023-02-18T19:13:06.040Z,23.70
2023-02-18T19:15:33.156Z,27.35
2023-02-18T19:17:59.708Z,21.33
2023-02-18T19:20:32.326Z,20.13
2023-02-18T19:22:59.240Z,21.15
2023-02-18T19:25:26.290Z,19.05
2023-02-18T19:27:52.920Z,17.90
2023-02-18T19:30:23.031Z,17.98
2023-02-18T19:32:54.357Z,16.37
2023-02-18T19:35:21.378Z,12.88
2023-02-18T19:37:48.047Z,16.58
2023-02-18T19:40:19.744Z,15.68
2023-02-18T19:42:46.660Z,15.65
2023-02-18T19:45:14.409Z,18.60
2023-02-18T19:47:41.219Z,22.58
2023-02-18T19:50:10.074Z,20.50
2023-02-18T19:52:36.631Z,28.42
2023-02-18T19:55:03.549Z,21.45
2023-02-18T19:57:30.249Z,23.80
2023-02-18T19:59:56.753Z,24.48
2023-02-18T20:02:25.833Z,31.65
2023-02-18T20:04:54.613Z,27.25
2023-02-18T20:07:22.536Z,33.60
2023-02-18T20:09:53.242Z,36.20
2023-02-18T20:12:20.332Z,33.50
2023-02-18T20:14:49.017Z,32.50
2023-02-18T20:17:15.553Z,35.75
2023-02-18T20:19:42.123Z,35.42
2023-02-18T20:22:10.270Z,41.73
2023-02-18T20:24:37.768Z,35.85
2023-02-18T20:27:04.289Z,36.20
2023-02-18T20:29:33.435Z,44.30
2023-02-18T20:32:01.360Z,46.47
2023-02-18T20:34:28.400Z,44.33
2023-02-18T20:36:54.898Z,43.13
2023-02-18T20:39:22.627Z,42.40
2023-02-18T20:41:50.279Z,45.92
2023-02-18T20:44:18.338Z,42.63
2023-02-18T20:46:45.936Z,44.53
2023-02-18T20:49:14.767Z,48.42
2023-02-18T20:51:41.658Z,48.30
2023-02-18T20:54:12.460Z,51.03
2023-02-18T20:56:39.276Z,44.40
2023-02-18T20:59:06.062Z,45.47
2023-02-18T21:01:32.752Z,42.65
2023-02-18T21:03:59.275Z,48.65
2023-02-18T21:06:25.834Z,41.47
2023-02-18T21:08:53.927Z,44.17
2023-02-18T21:11:22.855Z,39.23
2023-02-18T21:13:50.908Z,36.33
2023-02-18T21:16:18.536Z,35.67
2023-02-18T21:18:45.785Z,33.42
2023-02-18T21:21:13.071Z,29.30
2023-02-18T21:23:40.559Z,36.33
2023-02-18T21:26:09.583Z,30.55
2023-02-18T21:28:36.089Z,28.70
2023-02-18T21:31:03.467Z,31.02
2023-02-18T21:33:30.037Z,30.73
2023-02-18T21:35:56.939Z,32.07
2023-02-18T21:38:23.555Z,30.33
2023-02-18T21:40:50.061Z,31.80
2023-02-18T21:43:16.526Z,31.17
2023-02-18T21:45:43.284Z,36.38
2023-02-18T21:48:28.456Z,32.77
2023-02-18T21:50:55.073Z,39.35
2023-02-18T21:53:21.553Z,31.08
2023-02-18T21:56:03.020Z,30.23
2023-02-18T21:58:30.277Z,31.42
2023-02-18T22:00:58.269Z,29.83
2023-02-18T22:03:24.927Z,25.33
2023-02-18T22:05:51.481Z,28.75
2023-02-18T22:08:17.981Z,34.30
2023-02-18T22:10:44.504Z,25.35
2023-02-18T22:13:10.943Z,24.07
2023-02-18T22:15:37.463Z,27.95
2023-02-18T22:18:04.022Z,24.05
2023-02-18T22:20:30.514Z,30.50
2023-02-18T22:22:57.035Z,24.00
2023-02-18T22:25:23.429Z,19.23
2023-02-18T22:27:49.961Z,19.80
2023-02-18T22:30:18.688Z,20.27
2023-02-18T22:32:45.274Z,18.48
2023-02-18T22:35:11.812Z,20.98
2023-02-18T22:37:38.273Z,22.33
2023-02-18T22:40:05.165Z,20.33
2023-02-18T22:42:31.706Z,22.48
2023-02-18T22:45:02.609Z,23.25
2023-02-18T22:47:29.626Z,29.13
2023-02-18T22:49:56.109Z,24.53
2023-02-18T22:52:22.601Z,27.83
2023-02-18T22:54:49.047Z,29.58
2023-02-18T22:57:15.546Z,32.05
2023-02-18T22:59:42.041Z,31.23
2023-02-18T23:02:08.590Z,32.70
2023-02-18T23:04:35.118Z,32.08
2023-02-18T23:07:01.759Z,33.53
2023-02-18T23:09:28.378Z,35.22
2023-02-18T23:11:58.043Z,31.42
2023-02-18T23:14:28.021Z,38.83
2023-02-18T23:17:17.451Z,35.55
2023-02-18T23:19:49.675Z,36.92
2023-02-18T23:22:19.362Z,31.38
2023-02-18T23:24:46.756Z,36.67
2023-02-18T23:27:14.849Z,41.10
2023-02-18T23:29:41.492Z,38.17
2023-02-18T23:32:08.772Z,41.45
2023-02-18T23:34:35.635Z,36.65
2023-02-18T23:37:02.122Z,31.25
2023-02-18T23:39:29.575Z,41.70
2023-02-18T23:41:57.028Z,38.85
2023-02-18T23:44:25.065Z,40.40
2023-02-18T23:46:52.029Z,52.70
2023-02-18T23:49:26.331Z,44.42
2023-02-18T23:51:54.287Z,53.30
2023-02-18T23:54:21.368Z,46.33
2023-02-18T23:56:48.284Z,45.85
2023-02-18T23:59:14.835Z,36.97
