createdAt,value
2023-03-02T00:01:26.209Z,9.37
2023-03-02T00:03:53.098Z,8.53
2023-03-02T00:06:19.942Z,8.40
2023-03-02T00:08:47.292Z,9.40
2023-03-02T00:11:15.565Z,9.33
2023-03-02T00:13:43.190Z,9.90
2023-03-02T00:16:09.766Z,10.00
2023-03-02T00:18:36.319Z,10.70
2023-03-02T00:21:02.783Z,10.83
2023-03-02T00:23:29.216Z,10.13
2023-03-02T00:25:55.638Z,10.40
2023-03-02T00:28:22.200Z,9.60
2023-03-02T00:30:48.666Z,11.63
2023-03-02T00:33:15.127Z,11.10
2023-03-02T00:35:41.675Z,11.30
2023-03-02T00:38:08.457Z,11.20
2023-03-02T00:40:35.727Z,12.13
2023-03-02T00:43:02.541Z,12.20
2023-03-02T00:45:29.150Z,12.90
2023-03-02T00:47:55.673Z,11.87
2023-03-02T00:50:22.154Z,12.37
2023-03-02T00:52:48.620Z,11.83
2023-03-02T00:55:15.092Z,11.90
2023-03-02T00:57:41.635Z,12.43
2023-03-02T01:00:10.215Z,12.87
2023-03-02T01:02:39.089Z,13.43
2023-03-02T01:05:05.813Z,13.03
2023-03-02T01:07:32.248Z,12.43
2023-03-02T01:09:58.689Z,13.67
2023-03-02T01:12:25.158Z,12.00
2023-03-02T01:14:51.680Z,12.77
2023-03-02T01:17:18.192Z,13.77
2023-03-02T01:19:44.754Z,13.50
2023-03-02T01:22:11.496Z,11.80
2023-03-02T01:24:37.950Z,12.63
2023-03-02T01:27:04.452Z,12.77
2023-03-02T01:29:31.115Z,13.43
2023-03-02T01:31:57.645Z,12.80
2023-03-02T01:34:24.221Z,13.70
2023-03-02T01:36:50.701Z,13.07
2023-03-02T01:39:17.393Z,11.73
2023-03-02T01:41:45.950Z,14.37
2023-03-02T01:44:40.198Z,12.60
2023-03-02T01:47:25.723Z,12.70
2023-03-02T01:50:05.894Z,13.17
2023-03-02T01:52:35.265Z,14.50
2023-03-02T01:55:05.036Z,13.93
2023-03-02T01:57:34.592Z,12.50
2023-03-02T02:00:10.213Z,12.83
2023-03-02T02:02:36.838Z,12.63
2023-03-02T02:05:04.356Z,12.37
2023-03-02T02:07:31.404Z,12.70
2023-03-02T02:09:58.279Z,12.17
2023-03-02T02:12:24.834Z,13.27
2023-03-02T02:14:51.615Z,13.53
2023-03-02T02:17:19.540Z,13.50
2023-03-02T02:20:07.546Z,13.57
2023-03-02T02:22:49.662Z,12.27
2023-03-02T02:25:36.645Z,12.07
2023-03-02T02:28:10.910Z,12.43
2023-03-02T02:30:40.600Z,12.33
2023-03-02T02:33:07.823Z,12.87
2023-03-02T02:35:38.564Z,12.13
2023-03-02T02:38:07.930Z,12.93
2023-03-02T02:40:51.922Z,11.77
2023-03-02T02:43:20.670Z,12.17
2023-03-02T02:45:49.191Z,13.10
2023-03-02T02:48:18.312Z,13.43
2023-03-02T02:50:46.425Z,11.87
2023-03-02T02:53:20.307Z,13.03
2023-03-02T02:55:50.928Z,12.43
2023-03-02T02:58:43.346Z,11.57
2023-03-02T03:01:15.124Z,11.00
2023-03-02T03:03:48.473Z,11.50
2023-03-02T03:06:19.144Z,12.40
2023-03-02T03:08:48.157Z,12.17
2023-03-02T03:11:23.349Z,12.10
2023-03-02T03:13:58.681Z,13.57
2023-03-02T03:16:28.467Z,11.33
2023-03-02T03:18:57.493Z,12.70
2023-03-02T03:21:23.941Z,12.67
2023-03-02T03:23:50.581Z,12.03
2023-03-02T03:26:18.236Z,12.13
2023-03-02T03:28:44.716Z,12.87
2023-03-02T03:31:11.271Z,13.07
2023-03-02T03:33:37.825Z,11.63
2023-03-02T03:36:04.746Z,11.87
2023-03-02T03:38:31.292Z,12.97
2023-03-02T03:40:57.737Z,11.87
2023-03-02T03:43:24.229Z,9.97
2023-03-02T03:45:52.021Z,12.33
2023-03-02T03:48:18.618Z,12.20
2023-03-02T03:50:45.438Z,13.10
2023-03-02T03:53:12.008Z,13.23
2023-03-02T03:55:38.473Z,11.03
2023-03-02T03:58:04.924Z,11.50
2023-03-02T04:00:31.337Z,12.77
2023-03-02T04:02:57.766Z,11.23
2023-03-02T04:05:24.397Z,11.77
2023-03-02T04:07:50.875Z,12.40
2023-03-02T04:10:17.321Z,11.57
2023-03-02T04:12:43.867Z,11.37
2023-03-02T04:15:15.765Z,11.60
2023-03-02T04:17:44.912Z,11.40
2023-03-02T04:20:16.700Z,11.37
2023-03-02T04:22:49.014Z,11.03
2023-03-02T04:25:19.632Z,13.00
2023-03-02T04:27:47.491Z,11.03
2023-03-02T04:30:15.379Z,11.77
2023-03-02T04:32:43.863Z,11.37
2023-03-02T04:35:14.742Z,11.23
2023-03-02T04:37:43.527Z,11.27
2023-03-02T04:40:11.949Z,12.43
2023-03-02T04:42:38.412Z,11.30
2023-03-02T04:45:05.363Z,12.17
2023-03-02T04:47:31.761Z,11.60
2023-03-02T04:49:58.175Z,11.73
2023-03-02T04:52:25.547Z,11.23
2023-03-02T04:54:52.256Z,10.70
2023-03-02T04:57:18.704Z,12.17
2023-03-02T04:59:45.105Z,11.53
2023-03-02T05:02:11.621Z,11.93
2023-03-02T05:04:40.339Z,12.20
2023-03-02T05:07:06.854Z,11.00
2023-03-02T05:09:33.265Z,11.80
2023-03-02T05:12:00.756Z,12.10
2023-03-02T05:14:27.538Z,10.87
2023-03-02T05:16:54.323Z,11.70
2023-03-02T05:19:20.887Z,11.87
2023-03-02T05:21:47.463Z,10.67
2023-03-02T05:24:14.296Z,10.77
2023-03-02T05:26:41.113Z,11.37
2023-03-02T05:29:08.114Z,11.50
2023-03-02T05:31:38.401Z,10.60
2023-03-02T05:34:07.636Z,10.93
2023-03-02T05:36:35.214Z,9.73
2023-03-02T05:39:01.978Z,10.43
2023-03-02T05:41:28.751Z,10.53
2023-03-02T05:43:55.506Z,10.47
2023-03-02T05:46:22.342Z,10.57
2023-03-02T05:48:48.925Z,10.13
2023-03-02T05:51:15.711Z,12.30
2023-03-02T05:53:42.286Z,11.83
2023-03-02T05:56:09.238Z,11.20
2023-03-02T05:58:35.779Z,11.03
2023-03-02T06:01:02.457Z,11.57
2023-03-02T06:03:29.118Z,11.53
2023-03-02T06:05:55.724Z,11.50
2023-03-02T06:08:22.276Z,11.30
2023-03-02T06:10:50.797Z,11.00
2023-03-02T06:13:17.792Z,11.57
2023-03-02T06:15:44.761Z,10.97
2023-03-02T06:18:12.536Z,11.03
2023-03-02T06:20:40.477Z,10.50
2023-03-02T06:23:06.973Z,10.53
2023-03-02T06:25:33.675Z,10.33
2023-03-02T06:28:00.167Z,11.10
2023-03-02T06:30:27.945Z,12.53
2023-03-02T06:32:54.729Z,11.27
2023-03-02T06:35:21.397Z,10.53
2023-03-02T06:37:47.904Z,11.03
2023-03-02T06:40:14.559Z,11.47
2023-03-02T06:42:42.099Z,10.87
2023-03-02T06:45:10.241Z,12.93
2023-03-02T06:47:37.024Z,12.30
2023-03-02T06:50:04.013Z,10.97
2023-03-02T06:52:30.540Z,8.60
2023-03-02T06:54:56.992Z,11.47
2023-03-02T06:57:23.448Z,11.10
2023-03-02T06:59:49.848Z,11.10
2023-03-02T07:02:16.306Z,10.00
2023-03-02T07:04:42.766Z,11.40
2023-03-02T07:07:09.299Z,11.33
2023-03-02T07:09:35.815Z,10.43
2023-03-02T07:12:02.520Z,11.50
2023-03-02T07:14:28.948Z,11.77
2023-03-02T07:16:57.496Z,12.27
2023-03-02T07:19:24.322Z,10.17
2023-03-02T07:21:50.750Z,11.63
2023-03-02T07:24:17.212Z,11.87
2023-03-02T07:26:43.713Z,10.10
2023-03-02T07:29:10.182Z,10.87
2023-03-02T07:31:36.653Z,12.13
2023-03-02T07:34:03.258Z,11.50
2023-03-02T07:36:30.131Z,11.87
2023-03-02T07:38:56.723Z,12.60
2023-03-02T07:41:23.226Z,11.03
2023-03-02T07:43:49.724Z,12.77
2023-03-02T07:46:16.485Z,11.87
2023-03-02T07:48:43.019Z,11.30
2023-03-02T07:51:09.505Z,11.67
2023-03-02T07:53:36.227Z,9.23
2023-03-02T07:56:07.130Z,11.33
2023-03-02T07:58:35.173Z,11.73
2023-03-02T08:01:01.763Z,12.50
2023-03-02T08:03:28.500Z,11.83
2023-03-02T08:05:55.065Z,11.60
2023-03-02T08:08:21.567Z,10.20
2023-03-02T08:10:48.036Z,10.10
2023-03-02T08:13:14.570Z,10.73
2023-03-02T08:15:40.978Z,10.43
2023-03-02T08:18:07.508Z,11.93
2023-03-02T08:20:33.922Z,11.13
2023-03-02T08:23:00.329Z,13.63
2023-03-02T08:25:27.754Z,10.10
2023-03-02T08:27:54.343Z,11.23
2023-03-02T08:30:20.925Z,9.87
2023-03-02T08:32:47.474Z,10.40
2023-03-02T08:35:13.956Z,9.37
2023-03-02T08:37:40.423Z,10.20
2023-03-02T08:40:09.685Z,11.30
2023-03-02T08:42:36.162Z,10.70
2023-03-02T08:45:02.623Z,10.80
2023-03-02T08:47:29.093Z,9.30
2023-03-02T08:49:55.514Z,8.67
2023-03-02T08:52:21.960Z,10.47
2023-03-02T08:54:48.434Z,9.73
2023-03-02T08:57:14.986Z,9.37
2023-03-02T08:59:41.565Z,9.47
2023-03-02T09:02:11.393Z,9.67
2023-03-02T09:04:38.301Z,10.17
2023-03-02T09:07:05.104Z,10.80
2023-03-02T09:09:31.568Z,10.27
2023-03-02T09:11:58.048Z,9.40
2023-03-02T09:14:24.999Z,9.77
2023-03-02T09:16:52.799Z,8.53
2023-03-02T09:19:19.741Z,9.50
2023-03-02T09:21:46.247Z,9.10
2023-03-02T09:24:12.718Z,9.20
2023-03-02T09:26:39.183Z,9.03
2023-03-02T09:29:07.143Z,8.80
2023-03-02T09:31:34.938Z,8.90
2023-03-02T09:34:01.679Z,7.90
2023-03-02T09:36:28.700Z,7.73
2023-03-02T09:38:55.437Z,8.00
2023-03-02T09:41:21.802Z,8.73
2023-03-02T09:44:30.205Z,8.10
2023-03-02T09:47:04.885Z,9.20
2023-03-02T09:49:36.112Z,7.70
2023-03-02T09:52:15.871Z,8.43
2023-03-02T09:54:42.916Z,7.87
2023-03-02T09:57:21.848Z,7.77
2023-03-02T10:00:04.015Z,8.03
2023-03-02T10:02:48.453Z,7.67
2023-03-02T10:05:27.333Z,7.53
2023-03-02T10:07:53.893Z,7.67
2023-03-02T10:10:40.609Z,8.20
2023-03-02T10:13:22.370Z,7.90
2023-03-02T10:16:12.632Z,7.70
2023-03-02T10:18:51.270Z,7.60
2023-03-02T10:21:29.865Z,7.27
2023-03-02T10:24:00.175Z,7.30
2023-03-02T10:26:33.890Z,7.57
2023-03-02T10:29:10.228Z,7.70
2023-03-02T10:31:39.829Z,7.90
2023-03-02T10:34:10.228Z,7.10
2023-03-02T10:36:43.577Z,7.13
2023-03-02T10:39:17.796Z,7.07
2023-03-02T10:41:56.314Z,7.23
2023-03-02T10:44:28.749Z,6.80
2023-03-02T10:46:55.311Z,7.17
2023-03-02T10:49:29.247Z,7.70
2023-03-02T10:51:57.413Z,7.93
2023-03-02T10:54:26.016Z,8.30
2023-03-02T10:56:55.054Z,7.07
2023-03-02T10:59:43.747Z,7.77
2023-03-02T11:02:22.444Z,7.43
2023-03-02T11:04:58.328Z,7.00
2023-03-02T11:07:27.782Z,7.57
2023-03-02T11:10:05.335Z,7.20
2023-03-02T11:12:35.292Z,6.53
2023-03-02T11:15:33.971Z,6.47
2023-03-02T11:18:12.309Z,6.30
2023-03-02T11:20:43.595Z,6.53
2023-03-02T11:23:37.798Z,7.00
2023-03-02T11:26:25.472Z,7.53
2023-03-02T11:29:04.756Z,6.80
2023-03-02T11:31:50.535Z,6.77
2023-03-02T11:34:28.886Z,7.77
2023-03-02T11:37:09.304Z,5.70
2023-03-02T11:39:55.784Z,6.70
2023-03-02T11:42:36.170Z,6.60
2023-03-02T11:45:15.462Z,6.10
2023-03-02T11:48:03.174Z,4.80
2023-03-02T11:50:33.500Z,6.37
2023-03-02T11:53:03.700Z,6.03
2023-03-02T11:55:39.505Z,6.53
2023-03-02T11:58:07.094Z,6.03
2023-03-02T12:00:42.548Z,6.23
2023-03-02T12:03:14.864Z,5.50
2023-03-02T12:05:47.476Z,6.20
2023-03-02T12:08:20.105Z,6.47
2023-03-02T12:10:55.709Z,6.20
2023-03-02T12:13:32.416Z,8.03
2023-03-02T12:15:59.114Z,7.23
2023-03-02T12:18:43.360Z,7.37
2023-03-02T12:21:17.523Z,8.17
2023-03-02T12:23:43.917Z,6.60
2023-03-02T12:26:19.184Z,6.60
2023-03-02T12:29:02.884Z,6.10
2023-03-02T12:31:49.625Z,6.63
2023-03-02T12:34:25.151Z,6.40
2023-03-02T12:36:57.330Z,5.60
2023-03-02T12:39:45.199Z,6.20
2023-03-02T12:42:41.957Z,5.90
2023-03-02T12:45:20.101Z,5.30
2023-03-02T12:47:51.986Z,5.77
2023-03-02T12:50:23.374Z,6.90
2023-03-02T12:53:03.451Z,6.57
2023-03-02T12:55:30.946Z,7.13
2023-03-02T12:58:01.278Z,6.00
2023-03-02T13:00:34.466Z,6.30
2023-03-02T13:03:07.251Z,5.80
2023-03-02T13:05:36.894Z,5.80
2023-03-02T13:08:18.974Z,5.47
2023-03-02T13:10:54.482Z,5.83
2023-03-02T13:13:27.655Z,5.33
2023-03-02T13:15:57.861Z,5.87
2023-03-02T13:18:28.213Z,6.97
2023-03-02T13:20:55.749Z,6.27
2023-03-02T13:23:22.246Z,7.00
2023-03-02T13:25:53.006Z,5.80
2023-03-02T13:28:38.604Z,6.13
2023-03-02T13:31:17.477Z,7.13
2023-03-02T13:33:45.862Z,6.67
2023-03-02T13:36:30.993Z,6.33
2023-03-02T13:38:59.813Z,6.43
2023-03-02T13:41:32.843Z,6.03
2023-03-02T13:44:16.544Z,6.20
2023-03-02T13:46:42.954Z,5.40
2023-03-02T13:49:11.503Z,6.07
2023-03-02T13:51:47.169Z,6.10
2023-03-02T13:54:26.316Z,5.97
2023-03-02T13:56:53.830Z,6.20
2023-03-02T13:59:22.010Z,6.33
2023-03-02T14:01:48.647Z,6.67
2023-03-02T14:04:23.261Z,5.50
2023-03-02T14:06:51.753Z,5.97
2023-03-02T14:09:18.556Z,5.80
2023-03-02T14:11:47.921Z,6.07
2023-03-02T14:14:17.483Z,5.37
2023-03-02T14:16:43.953Z,5.17
2023-03-02T14:19:13.736Z,5.47
2023-03-02T14:21:42.045Z,5.37
2023-03-02T14:24:08.678Z,5.70
2023-03-02T14:26:40.868Z,6.10
2023-03-02T14:29:12.632Z,5.27
2023-03-02T14:31:39.049Z,5.80
2023-03-02T14:34:05.513Z,5.57
2023-03-02T14:36:34.988Z,6.07
2023-03-02T14:39:04.227Z,7.53
2023-03-02T14:41:34.421Z,7.03
2023-03-02T14:44:04.961Z,6.37
2023-03-02T14:46:31.595Z,6.37
2023-03-02T14:48:58.071Z,5.77
2023-03-02T14:51:28.097Z,7.03
2023-03-02T14:53:56.331Z,5.47
2023-03-02T14:56:23.277Z,5.30
2023-03-02T14:58:50.856Z,6.30
2023-03-02T15:01:18.297Z,6.83
2023-03-02T15:03:44.846Z,6.80
2023-03-02T15:06:26.112Z,6.00
2023-03-02T15:08:54.022Z,6.37
2023-03-02T15:11:20.435Z,5.73
2023-03-02T15:13:46.936Z,6.40
2023-03-02T15:16:13.563Z,6.53
2023-03-02T15:18:40.476Z,6.40
2023-03-02T15:21:07.404Z,5.73
2023-03-02T15:23:33.946Z,7.17
2023-03-02T15:26:01.323Z,6.03
2023-03-02T15:28:28.239Z,7.50
2023-03-02T15:30:56.176Z,6.07
2023-03-02T15:33:22.862Z,6.77
2023-03-02T15:35:55.416Z,6.20
2023-03-02T15:38:22.363Z,6.60
2023-03-02T15:40:48.838Z,6.97
2023-03-02T15:43:15.348Z,5.87
2023-03-02T15:45:46.337Z,5.97
2023-03-02T15:48:13.762Z,5.60
2023-03-02T15:50:40.280Z,4.80
2023-03-02T15:53:07.101Z,5.33
2023-03-02T15:55:33.564Z,6.83
2023-03-02T15:58:00.059Z,6.13
2023-03-02T16:00:26.736Z,6.87
2023-03-02T16:02:53.316Z,6.57
2023-03-02T16:05:19.746Z,6.97
2023-03-02T16:07:46.198Z,5.90
2023-03-02T16:10:16.317Z,6.97
2023-03-02T16:12:42.869Z,5.93
2023-03-02T16:15:09.712Z,5.30
2023-03-02T16:17:36.166Z,6.93
2023-03-02T16:20:03.046Z,5.97
2023-03-02T16:22:29.527Z,7.10
2023-03-02T16:24:55.921Z,5.87
2023-03-02T16:27:22.412Z,6.03
2023-03-02T16:29:48.855Z,6.13
2023-03-02T16:32:15.392Z,5.50
2023-03-02T16:34:41.974Z,6.23
2023-03-02T16:37:08.400Z,4.67
2023-03-02T16:39:35.006Z,6.27
2023-03-02T16:42:01.414Z,5.47
2023-03-02T16:44:28.237Z,5.43
2023-03-02T16:46:57.037Z,5.50
2023-03-02T16:49:23.906Z,4.53
2023-03-02T16:51:50.393Z,5.27
2023-03-02T16:54:17.009Z,5.00
2023-03-02T16:56:47.123Z,4.87
2023-03-02T16:59:13.762Z,5.57
2023-03-02T17:01:40.325Z,5.57
2023-03-02T17:04:06.946Z,5.33
2023-03-02T17:06:33.446Z,7.07
2023-03-02T17:08:59.984Z,5.93
2023-03-02T17:11:26.548Z,6.70
2023-03-02T17:13:53.013Z,5.83
2023-03-02T17:16:19.557Z,6.37
2023-03-02T17:18:46.997Z,6.53
2023-03-02T17:21:16.237Z,6.17
2023-03-02T17:23:42.866Z,7.07
2023-03-02T17:26:09.670Z,6.83
2023-03-02T17:28:36.243Z,7.27
2023-03-02T17:31:04.434Z,6.63
2023-03-02T17:33:32.101Z,7.10
2023-03-02T17:35:58.537Z,6.47
2023-03-02T17:38:24.990Z,7.53
2023-03-02T17:40:51.372Z,7.13
2023-03-02T17:43:17.949Z,7.43
2023-03-02T17:45:44.442Z,8.43
2023-03-02T17:48:10.895Z,6.80
2023-03-02T17:50:37.473Z,7.13
2023-03-02T17:53:04.038Z,7.30
2023-03-02T17:55:30.835Z,7.57
2023-03-02T17:57:57.329Z,7.10
2023-03-02T18:00:24.604Z,7.53
2023-03-02T18:02:51.352Z,7.33
2023-03-02T18:05:18.368Z,7.70
2023-03-02T18:07:45.152Z,7.93
2023-03-02T18:10:12.215Z,8.57
2023-03-02T18:12:39.054Z,7.43
2023-03-02T18:15:06.079Z,8.53
2023-03-02T18:17:32.737Z,8.40
2023-03-02T18:19:59.298Z,8.33
2023-03-02T18:22:25.716Z,8.57
2023-03-02T18:24:52.908Z,8.77
2023-03-02T18:27:19.653Z,8.53
2023-03-02T18:29:46.303Z,9.43
2023-03-02T18:32:12.902Z,8.83
2023-03-02T18:34:39.490Z,8.60
2023-03-02T18:37:06.251Z,8.37
2023-03-02T18:39:32.767Z,9.20
2023-03-02T18:41:59.581Z,8.43
2023-03-02T18:44:28.025Z,9.00
2023-03-02T18:46:55.158Z,8.33
2023-03-02T18:49:21.729Z,8.27
2023-03-02T18:51:48.580Z,9.03
2023-03-02T18:54:15.258Z,9.10
2023-03-02T18:56:41.786Z,8.87
2023-03-02T18:59:09.484Z,9.33
2023-03-02T19:01:36.015Z,8.93
2023-03-02T19:04:03.528Z,8.83
2023-03-02T19:06:30.287Z,7.97
2023-03-02T19:08:56.752Z,9.37
2023-03-02T19:11:23.391Z,8.93
2023-03-02T19:13:49.780Z,8.83
2023-03-02T19:16:18.229Z,8.83
2023-03-02T19:18:44.984Z,7.67
2023-03-02T19:21:11.419Z,7.73
2023-03-02T19:23:38.420Z,8.33
2023-03-02T19:26:05.190Z,8.13
2023-03-02T19:28:33.865Z,7.83
2023-03-02T19:31:04.136Z,8.20
2023-03-02T19:33:30.589Z,8.83
2023-03-02T19:35:57.048Z,7.60
2023-03-02T19:38:23.926Z,7.20
2023-03-02T19:40:50.357Z,8.17
2023-03-02T19:43:16.800Z,7.27
2023-03-02T19:45:43.204Z,6.80
2023-03-02T19:48:13.626Z,7.93
2023-03-02T19:50:40.747Z,7.37
2023-03-02T19:53:07.306Z,8.07
2023-03-02T19:55:34.171Z,7.87
2023-03-02T19:58:02.038Z,7.73
2023-03-02T20:00:31.096Z,6.93
2023-03-02T20:02:58.273Z,8.00
2023-03-02T20:05:26.137Z,7.20
2023-03-02T20:07:53.117Z,7.83
2023-03-02T20:10:40.060Z,7.40
2023-03-02T20:13:07.038Z,6.03
2023-03-02T20:15:38.112Z,7.00
2023-03-02T20:18:07.603Z,6.97
2023-03-02T20:20:34.733Z,6.60
2023-03-02T20:23:01.174Z,7.43
2023-03-02T20:25:28.811Z,7.23
2023-03-02T20:27:55.836Z,6.80
2023-03-02T20:30:27.918Z,7.07
2023-03-02T20:32:55.886Z,6.63
2023-03-02T20:35:22.608Z,6.80
2023-03-02T20:37:49.786Z,7.37
2023-03-02T20:40:17.199Z,7.70
2023-03-02T20:42:44.669Z,7.90
2023-03-02T20:45:11.984Z,7.97
2023-03-02T20:47:38.655Z,7.13
2023-03-02T20:50:08.507Z,7.20
2023-03-02T20:52:36.961Z,7.27
2023-03-02T20:55:05.098Z,7.23
2023-03-02T20:57:31.900Z,6.57
2023-03-02T20:59:58.953Z,7.63
2023-03-02T21:02:25.431Z,8.10
2023-03-02T21:04:51.958Z,6.63
2023-03-02T21:07:18.541Z,8.20
2023-03-02T21:09:45.166Z,7.53
2023-03-02T21:12:11.834Z,6.67
2023-03-02T21:14:40.293Z,7.63
2023-03-02T21:17:07.764Z,7.17
2023-03-02T21:19:34.623Z,7.30
2023-03-02T21:22:01.247Z,8.37
2023-03-02T21:24:28.085Z,6.50
2023-03-02T21:26:54.866Z,8.10
2023-03-02T21:29:23.132Z,7.93
2023-03-02T21:31:50.071Z,7.73
2023-03-02T21:34:18.828Z,7.63
2023-03-02T21:36:46.542Z,6.97
2023-03-02T21:39:13.592Z,8.17
2023-03-02T21:41:40.304Z,7.77
2023-03-02T21:44:13.404Z,7.87
2023-03-02T21:46:39.982Z,8.60
2023-03-02T21:49:06.806Z,7.90
2023-03-02T21:51:35.315Z,7.63
2023-03-02T21:54:01.889Z,8.47
2023-03-02T21:56:28.709Z,7.87
2023-03-02T21:58:56.722Z,8.17
2023-03-02T22:01:24.572Z,8.33
2023-03-02T22:03:51.297Z,8.93
2023-03-02T22:06:20.776Z,8.87
2023-03-02T22:08:47.183Z,8.20
2023-03-02T22:11:21.651Z,8.73
2023-03-02T22:13:50.190Z,8.83
2023-03-02T22:16:18.293Z,9.50
2023-03-02T22:18:46.453Z,9.33
2023-03-02T22:21:30.866Z,9.40
2023-03-02T22:24:09.499Z,8.50
2023-03-02T22:26:41.946Z,8.40
2023-03-02T22:29:16.175Z,7.80
2023-03-02T22:31:49.023Z,8.47
2023-03-02T22:34:20.596Z,9.00
2023-03-02T22:36:47.939Z,7.90
2023-03-02T22:39:26.816Z,7.50
2023-03-02T22:41:59.122Z,8.83
2023-03-02T22:44:25.591Z,7.63
2023-03-02T22:46:55.763Z,8.90
2023-03-02T22:49:22.274Z,8.10
2023-03-02T22:51:48.726Z,8.50
2023-03-02T22:54:21.984Z,7.70
2023-03-02T22:56:51.544Z,8.10
2023-03-02T22:59:28.309Z,8.57
2023-03-02T23:02:00.078Z,9.20
2023-03-02T23:04:37.197Z,8.97
2023-03-02T23:07:21.636Z,8.70
2023-03-02T23:09:48.502Z,8.53
2023-03-02T23:12:19.390Z,8.97
2023-03-02T23:14:49.994Z,8.27
2023-03-02T23:17:38.702Z,7.73
2023-03-02T23:20:09.282Z,7.60
2023-03-02T23:22:36.540Z,8.77
2023-03-02T23:25:03.623Z,7.93
2023-03-02T23:27:30.273Z,9.60
2023-03-02T23:29:56.666Z,9.77
2023-03-02T23:32:23.224Z,8.47
2023-03-02T23:34:50.204Z,9.30
2023-03-02T23:37:16.786Z,9.00
2023-03-02T23:39:45.723Z,9.30
2023-03-02T23:42:12.661Z,10.07
2023-03-02T23:44:39.093Z,10.07
2023-03-02T23:47:05.512Z,9.73
2023-03-02T23:49:32.288Z,10.30
2023-03-02T23:51:58.703Z,9.80
2023-03-02T23:54:25.071Z,9.73
2023-03-02T23:56:51.460Z,9.83
2023-03-02T23:59:17.880Z,9.23
