createdAt,value
2019-01-03T00:00:22.428Z,20.27
2019-01-03T00:03:07.441Z,21.40
2019-01-03T00:05:55.889Z,25.57
2019-01-03T00:08:44.018Z,25.77
2019-01-03T00:11:32.165Z,22.30
2019-01-03T00:14:20.325Z,22.13
2019-01-03T00:17:08.736Z,24.57
2019-01-03T00:19:56.881Z,25.37
2019-01-03T00:22:45.295Z,31.27
2019-01-03T00:25:33.985Z,24.33
2019-01-03T00:28:22.538Z,24.97
2019-01-03T00:31:10.990Z,24.07
2019-01-03T00:33:59.143Z,25.87
2019-01-03T00:36:43.346Z,27.60
2019-01-03T00:39:31.747Z,22.10
2019-01-03T00:42:19.937Z,20.67
2019-01-03T00:45:08.366Z,24.03
2019-01-03T00:47:56.827Z,22.23
2019-01-03T00:50:44.947Z,23.17
2019-01-03T00:53:33.463Z,21.80
2019-01-03T00:56:21.591Z,21.00
2019-01-03T00:59:10.029Z,20.87
2019-01-03T01:01:58.480Z,18.73
2019-01-03T01:04:46.933Z,18.03
2019-01-03T01:07:35.213Z,23.80
2019-01-03T01:10:23.775Z,22.70
2019-01-03T01:13:12.192Z,21.57
2019-01-03T01:16:00.338Z,18.20
2019-01-03T01:18:48.603Z,25.87
2019-01-03T01:21:30.089Z,23.97
2019-01-03T01:24:18.239Z,24.03
2019-01-03T01:27:06.356Z,19.33
2019-01-03T01:29:54.804Z,19.13
2019-01-03T01:32:42.943Z,27.07
2019-01-03T01:35:31.648Z,30.17
2019-01-03T01:38:19.779Z,25.83
2019-01-03T01:41:07.978Z,26.30
2019-01-03T01:43:56.121Z,31.67
2019-01-03T01:46:44.289Z,26.77
2019-01-03T01:49:32.469Z,18.93
2019-01-03T01:52:20.854Z,20.10
2019-01-03T01:55:09.298Z,24.27
2019-01-03T01:57:59.465Z,21.87
2019-01-03T02:00:47.912Z,15.70
2019-01-03T02:03:36.296Z,24.10
2019-01-03T02:06:24.483Z,24.90
2019-01-03T02:09:12.606Z,17.37
2019-01-03T02:12:01.405Z,20.37
2019-01-03T02:14:49.836Z,28.13
2019-01-03T02:17:38.262Z,22.53
2019-01-03T02:20:26.396Z,26.07
2019-01-03T02:23:14.869Z,21.37
2019-01-03T02:25:59.916Z,22.77
2019-01-03T02:28:48.098Z,17.70
2019-01-03T02:31:36.529Z,25.33
2019-01-03T02:34:24.896Z,25.27
2019-01-03T02:37:13.604Z,21.63
2019-01-03T02:40:01.726Z,22.13
2019-01-03T02:42:50.556Z,25.93
2019-01-03T02:45:38.979Z,21.80
2019-01-03T02:48:27.396Z,21.77
2019-01-03T02:51:15.511Z,20.07
2019-01-03T02:54:04.269Z,25.20
2019-01-03T02:56:52.406Z,20.93
2019-01-03T02:59:40.829Z,21.10
2019-01-03T03:02:29.230Z,20.27
2019-01-03T03:05:17.372Z,27.27
2019-01-03T03:08:05.794Z,30.90
2019-01-03T03:10:53.913Z,23.67
2019-01-03T03:13:42.101Z,21.93
2019-01-03T03:16:30.238Z,26.87
2019-01-03T03:19:19.098Z,25.37
2019-01-03T03:22:07.236Z,20.77
2019-01-03T03:24:55.662Z,22.67
2019-01-03T03:27:44.066Z,26.23
2019-01-03T03:30:32.243Z,19.50
2019-01-03T03:33:20.396Z,21.07
2019-01-03T03:36:03.351Z,24.00
2019-01-03T03:38:51.501Z,19.23
2019-01-03T03:41:39.923Z,20.63
2019-01-03T03:44:28.062Z,20.67
2019-01-03T03:47:16.188Z,18.07
2019-01-03T03:50:04.616Z,21.60
2019-01-03T03:52:52.754Z,18.10
2019-01-03T03:55:33.828Z,15.37
2019-01-03T03:58:22.215Z,19.90
2019-01-03T04:01:10.393Z,16.40
2019-01-03T04:03:58.871Z,21.07
2019-01-03T04:06:47.358Z,20.87
2019-01-03T04:09:36.055Z,21.33
2019-01-03T04:12:24.211Z,21.87
2019-01-03T04:15:12.646Z,18.67
2019-01-03T04:18:01.358Z,17.87
2019-01-03T04:20:49.492Z,20.93
2019-01-03T04:23:38.185Z,18.37
2019-01-03T04:26:26.725Z,25.93
2019-01-03T04:29:14.843Z,15.87
2019-01-03T04:32:02.206Z,16.73
2019-01-03T04:34:50.329Z,22.87
2019-01-03T04:37:38.474Z,33.37
2019-01-03T04:40:23.204Z,35.30
2019-01-03T04:43:11.653Z,33.33
2019-01-03T04:45:59.787Z,38.63
2019-01-03T04:48:36.690Z,37.47
2019-01-03T04:51:24.841Z,30.63
2019-01-03T04:54:13.270Z,27.57
2019-01-03T04:57:01.807Z,29.33
2019-01-03T04:59:49.921Z,16.23
2019-01-03T05:02:38.089Z,22.70
2019-01-03T05:05:26.650Z,20.17
2019-01-03T05:08:15.376Z,25.23
2019-01-03T05:11:03.499Z,27.23
2019-01-03T05:13:48.398Z,27.50
2019-01-03T05:16:36.799Z,22.73
2019-01-03T05:19:25.228Z,21.70
2019-01-03T05:22:13.374Z,28.33
2019-01-03T05:25:01.793Z,18.30
2019-01-03T05:27:49.898Z,19.93
2019-01-03T05:30:38.652Z,21.33
2019-01-03T05:33:23.442Z,19.53
2019-01-03T05:36:12.138Z,19.37
2019-01-03T05:39:00.297Z,22.90
2019-01-03T05:41:48.478Z,16.50
2019-01-03T05:44:37.008Z,19.43
2019-01-03T05:47:25.433Z,17.87
2019-01-03T05:50:11.248Z,19.20
2019-01-03T05:52:59.699Z,18.80
2019-01-03T05:55:48.118Z,23.53
2019-01-03T05:58:36.259Z,20.10
2019-01-03T06:01:24.421Z,14.90
2019-01-03T06:04:05.313Z,17.43
2019-01-03T06:06:53.502Z,14.23
2019-01-03T06:09:41.924Z,21.23
2019-01-03T06:12:30.049Z,15.70
2019-01-03T06:15:18.501Z,22.03
2019-01-03T06:18:06.658Z,17.80
2019-01-03T06:20:55.081Z,23.10
2019-01-03T06:23:43.220Z,21.83
2019-01-03T06:26:31.366Z,20.53
2019-01-03T06:29:19.907Z,19.87
2019-01-03T06:32:08.082Z,18.47
2019-01-03T06:34:56.504Z,22.60
2019-01-03T06:37:44.954Z,25.50
2019-01-03T06:40:25.390Z,18.13
2019-01-03T06:43:13.841Z,25.03
2019-01-03T06:46:02.000Z,18.93
2019-01-03T06:48:50.133Z,19.50
2019-01-03T06:51:38.844Z,22.83
2019-01-03T06:54:27.274Z,23.60
2019-01-03T06:57:15.435Z,23.87
2019-01-03T06:59:57.519Z,21.17
2019-01-03T07:02:45.663Z,21.30
2019-01-03T07:05:34.152Z,20.57
2019-01-03T07:11:14.809Z,15.97
2019-01-03T08:01:53.184Z,22.17
2019-01-03T08:04:41.661Z,23.70
2019-01-03T08:07:30.105Z,17.23
2019-01-03T09:23:59.171Z,13.30
2019-01-03T09:26:47.630Z,14.20
2019-01-03T09:29:31.180Z,12.20
2019-01-03T09:32:19.640Z,16.33
2019-01-03T09:35:07.754Z,15.50
2019-01-03T09:55:33.686Z,15.17
2019-01-03T09:58:03.249Z,18.10
2019-01-03T10:00:32.692Z,13.17
2019-01-03T10:03:01.897Z,15.40
2019-01-03T10:05:31.132Z,12.60
2019-01-03T10:08:00.349Z,15.10
2019-01-03T10:13:05.202Z,16.83
2019-01-03T10:15:34.544Z,11.87
2019-01-03T10:18:04.163Z,16.13
2019-01-03T10:20:33.841Z,14.67
2019-01-03T10:23:03.429Z,13.20
2019-01-03T10:25:32.684Z,16.17
2019-01-03T10:28:02.211Z,11.90
2019-01-03T10:30:32.005Z,12.30
2019-01-03T10:33:01.194Z,8.73
2019-01-03T10:35:31.047Z,13.03
2019-01-03T10:38:00.817Z,13.97
2019-01-03T10:40:30.041Z,15.60
2019-01-03T10:42:59.252Z,13.33
2019-01-03T10:45:29.136Z,10.37
2019-01-03T10:47:59.413Z,10.50
2019-01-03T10:50:29.586Z,12.27
2019-01-03T10:52:59.052Z,11.87
2019-01-03T10:55:28.269Z,14.57
2019-01-03T10:57:57.766Z,13.77
2019-01-03T11:00:27.453Z,14.07
2019-01-03T11:02:56.924Z,12.33
2019-01-03T11:05:26.494Z,12.87
2019-01-03T11:07:55.983Z,10.90
2019-01-03T11:10:25.176Z,10.63
2019-01-03T11:12:54.660Z,9.03
2019-01-03T11:15:23.881Z,14.13
2019-01-03T11:17:53.387Z,11.67
2019-01-03T11:20:22.858Z,11.63
2019-01-03T11:22:52.371Z,14.07
2019-01-03T11:25:21.852Z,16.53
2019-01-03T11:27:51.352Z,17.27
2019-01-03T11:30:21.283Z,15.77
2019-01-03T11:32:50.771Z,18.97
2019-01-03T11:35:20.249Z,14.17
2019-01-03T11:37:50.228Z,11.37
2019-01-03T11:40:19.693Z,10.67
2019-01-03T11:42:48.940Z,9.97
2019-01-03T11:45:18.388Z,8.07
2019-01-03T11:47:47.919Z,12.17
2019-01-03T11:50:17.125Z,11.03
2019-01-03T11:52:46.332Z,10.73
2019-01-03T11:55:16.217Z,10.17
2019-01-03T11:57:45.711Z,9.80
2019-01-03T12:00:15.191Z,10.23
2019-01-03T12:02:44.415Z,13.43
2019-01-03T12:05:13.890Z,8.57
2019-01-03T12:07:43.114Z,11.27
2019-01-03T12:10:12.918Z,8.63
2019-01-03T12:12:42.136Z,10.43
2019-01-03T12:15:11.317Z,15.53
2019-01-03T12:17:59.870Z,9.50
2019-01-03T12:20:29.910Z,11.37
2019-01-03T12:22:59.528Z,11.57
2019-01-03T12:25:29.024Z,10.73
2019-01-03T12:27:58.221Z,9.83
2019-01-03T12:30:27.717Z,10.07
2019-01-03T12:32:57.194Z,9.87
2019-01-03T12:35:26.433Z,10.53
2019-01-03T12:37:55.791Z,9.27
2019-01-03T12:40:25.245Z,8.63
2019-01-03T12:42:54.465Z,13.33
2019-01-03T12:45:24.286Z,16.73
2019-01-03T12:47:54.171Z,12.83
2019-01-03T12:50:23.682Z,10.30
2019-01-03T12:52:53.127Z,8.57
2019-01-03T12:55:22.633Z,7.20
2019-01-03T12:57:52.097Z,10.80
2019-01-03T13:00:40.382Z,11.27
2019-01-03T13:03:09.862Z,8.37
2019-01-03T13:05:39.326Z,14.10
2019-01-03T13:08:09.443Z,12.27
2019-01-03T13:10:38.921Z,9.87
2019-01-03T13:13:08.552Z,9.73
2019-01-03T13:15:56.842Z,6.80
2019-01-03T13:18:26.591Z,7.53
2019-01-03T13:20:56.078Z,9.57
2019-01-03T13:23:25.310Z,12.63
2019-01-03T13:25:54.859Z,6.93
2019-01-03T13:28:24.332Z,8.80
2019-01-03T13:30:54.168Z,6.77
2019-01-03T13:33:24.032Z,10.33
2019-01-03T13:35:53.553Z,9.03
2019-01-03T13:38:22.752Z,11.07
2019-01-03T13:40:52.130Z,7.63
2019-01-03T13:43:21.642Z,9.33
2019-01-03T13:45:50.848Z,7.00
2019-01-03T13:48:20.341Z,11.40
2019-01-03T13:50:49.812Z,8.57
2019-01-03T13:53:19.785Z,8.80
2019-01-03T13:55:49.285Z,10.53
2019-01-03T13:58:18.758Z,7.43
2019-01-03T14:00:48.681Z,8.10
2019-01-03T14:03:18.166Z,10.30
2019-01-03T14:05:47.658Z,8.87
2019-01-03T14:08:17.737Z,8.80
2019-01-03T14:10:47.222Z,7.67
2019-01-03T14:13:16.696Z,7.77
2019-01-03T14:15:46.546Z,7.93
2019-01-03T14:18:16.519Z,7.43
2019-01-03T14:20:46.327Z,8.17
2019-01-03T14:23:15.817Z,11.10
2019-01-03T14:25:45.279Z,8.87
2019-01-03T14:28:14.744Z,11.70
2019-01-03T14:30:44.219Z,7.27
2019-01-03T14:33:13.424Z,8.27
2019-01-03T14:35:42.887Z,6.20
2019-01-03T14:38:12.095Z,6.07
2019-01-03T14:40:41.287Z,7.97
2019-01-03T14:43:10.668Z,7.03
2019-01-03T14:45:40.139Z,8.50
2019-01-03T14:48:09.885Z,7.73
2019-01-03T14:50:39.354Z,11.70
2019-01-03T14:53:09.372Z,7.77
2019-01-03T14:55:38.961Z,10.53
2019-01-03T14:58:09.302Z,6.80
2019-01-03T15:00:39.110Z,9.93
2019-01-03T15:03:27.328Z,7.40
2019-01-03T15:05:56.883Z,11.93
2019-01-03T15:08:26.384Z,11.37
2019-01-03T15:10:55.867Z,12.37
2019-01-03T15:13:25.410Z,13.07
2019-01-03T15:15:54.641Z,8.00
2019-01-03T15:18:24.094Z,9.43
2019-01-03T15:20:53.591Z,6.43
2019-01-03T15:23:23.052Z,8.57
2019-01-03T15:25:52.573Z,12.33
2019-01-03T15:28:22.017Z,7.40
2019-01-03T15:30:51.264Z,11.63
2019-01-03T15:33:21.016Z,9.13
2019-01-03T15:35:50.372Z,6.60
2019-01-03T15:38:19.564Z,6.30
2019-01-03T15:40:49.119Z,9.20
2019-01-03T15:43:18.938Z,5.63
2019-01-03T15:45:48.433Z,5.63
2019-01-03T15:48:22.828Z,6.47
2019-01-03T15:50:52.323Z,8.40
2019-01-03T15:53:22.050Z,9.40
2019-01-03T15:55:51.266Z,6.80
2019-01-03T15:58:21.544Z,6.80
2019-01-03T16:00:50.764Z,8.33
2019-01-03T16:03:19.958Z,9.93
2019-01-03T16:05:49.165Z,11.07
2019-01-03T16:08:18.612Z,6.27
2019-01-03T16:10:47.876Z,6.13
2019-01-03T16:13:17.323Z,11.27
2019-01-03T16:15:46.896Z,7.63
2019-01-03T16:18:16.409Z,7.17
2019-01-03T16:20:45.916Z,6.23
2019-01-03T16:23:15.101Z,6.43
2019-01-03T16:25:44.584Z,7.27
2019-01-03T16:30:49.039Z,9.50
2019-01-03T16:33:18.259Z,6.33
2019-01-03T16:35:48.267Z,6.53
2019-01-03T16:38:18.375Z,8.30
2019-01-03T16:40:47.568Z,7.33
2019-01-03T16:43:17.111Z,9.97
2019-01-03T16:45:46.324Z,6.97
2019-01-03T16:48:15.544Z,9.33
2019-01-03T16:50:44.740Z,8.07
2019-01-03T16:53:14.242Z,9.47
2019-01-03T16:55:43.452Z,7.03
2019-01-03T16:58:12.918Z,8.70
2019-01-03T17:00:42.116Z,8.57
2019-01-03T17:03:11.701Z,7.07
2019-01-03T17:05:41.162Z,8.03
2019-01-03T17:08:10.638Z,7.50
2019-01-03T17:10:40.098Z,6.60
2019-01-03T17:13:09.585Z,6.63
2019-01-03T17:15:39.423Z,6.30
2019-01-03T17:18:09.337Z,13.50
2019-01-03T17:20:38.557Z,4.90
2019-01-03T17:23:07.810Z,7.23
2019-01-03T17:25:37.027Z,12.83
2019-01-03T17:28:06.251Z,11.27
2019-01-03T17:30:36.024Z,8.83
2019-01-03T17:33:05.849Z,8.60
2019-01-03T17:35:35.327Z,10.20
2019-01-03T17:38:05.102Z,11.43
2019-01-03T17:40:34.627Z,12.50
2019-01-03T17:43:03.869Z,12.50
2019-01-03T17:45:33.404Z,9.07
2019-01-03T17:48:02.880Z,8.30
2019-01-03T17:50:36.310Z,8.93
2019-01-03T17:53:03.600Z,7.97
2019-01-03T17:55:32.930Z,10.40
2019-01-03T17:58:10.450Z,9.10
2019-01-03T18:00:41.343Z,7.67
2019-01-03T18:03:11.598Z,8.10
2019-01-03T18:05:41.089Z,5.73
2019-01-03T18:08:10.620Z,11.17
2019-01-03T18:10:39.987Z,9.40
2019-01-03T18:13:09.452Z,10.77
2019-01-03T18:15:39.088Z,7.23
2019-01-03T18:18:08.956Z,9.60
2019-01-03T18:20:38.174Z,10.30
2019-01-03T18:23:07.626Z,8.33
2019-01-03T18:25:36.926Z,7.17
2019-01-03T18:28:06.696Z,8.40
2019-01-03T18:30:36.226Z,5.97
2019-01-03T18:33:05.686Z,6.03
2019-01-03T18:35:35.180Z,7.97
2019-01-03T18:38:04.766Z,9.93
2019-01-03T18:40:34.291Z,5.00
2019-01-03T18:43:03.797Z,10.13
2019-01-03T18:45:33.574Z,8.50
2019-01-03T18:48:03.086Z,8.73
2019-01-03T18:50:32.383Z,7.23
2019-01-03T18:53:01.607Z,8.87
2019-01-03T18:55:30.842Z,9.83
2019-01-03T18:58:00.706Z,7.87
2019-01-03T19:00:30.188Z,10.03
2019-01-03T19:03:00.100Z,5.63
2019-01-03T19:05:29.339Z,7.90
2019-01-03T19:07:59.226Z,8.17
2019-01-03T19:10:28.561Z,7.53
2019-01-03T19:12:57.852Z,7.37
2019-01-03T19:15:27.298Z,7.80
2019-01-03T19:17:56.888Z,9.93
2019-01-03T19:20:26.360Z,8.23
2019-01-03T19:22:55.881Z,8.00
2019-01-03T19:25:25.076Z,8.37
2019-01-03T19:27:54.307Z,8.00
2019-01-03T19:30:23.510Z,11.07
2019-01-03T19:32:52.730Z,10.50
2019-01-03T19:35:21.991Z,11.60
2019-01-03T19:37:51.227Z,6.97
2019-01-03T19:40:20.424Z,8.33
2019-01-03T19:42:50.279Z,10.97
2019-01-03T19:45:19.454Z,18.60
2019-01-03T19:47:48.668Z,10.80
2019-01-03T19:50:20.071Z,12.17
2019-01-03T19:52:49.856Z,12.23
2019-01-03T19:55:19.116Z,9.40
2019-01-03T19:57:48.343Z,14.80
2019-01-03T20:00:17.569Z,9.27
2019-01-03T20:02:46.764Z,9.63
2019-01-03T20:05:15.971Z,9.53
2019-01-03T20:07:46.032Z,9.67
2019-01-03T20:10:15.650Z,10.70
2019-01-03T20:12:44.860Z,10.60
2019-01-03T20:15:14.530Z,9.67
2019-01-03T20:17:43.736Z,14.57
2019-01-03T20:20:13.193Z,11.33
2019-01-03T20:22:42.395Z,8.17
2019-01-03T20:25:12.563Z,11.20
2019-01-03T20:28:00.979Z,9.17
2019-01-03T20:30:30.200Z,11.73
2019-01-03T20:32:59.725Z,12.87
2019-01-03T20:35:29.002Z,11.83
2019-01-03T20:37:58.187Z,10.30
2019-01-03T20:40:27.497Z,12.63
2019-01-03T20:42:56.725Z,10.87
2019-01-03T20:45:25.947Z,9.77
2019-01-03T20:47:55.136Z,10.17
2019-01-03T20:50:24.349Z,12.60
2019-01-03T20:52:53.907Z,9.77
2019-01-03T20:55:23.410Z,8.43
2019-01-03T20:57:52.618Z,10.97
2019-01-03T21:00:22.123Z,12.43
2019-01-03T21:02:51.338Z,11.03
2019-01-03T21:05:21.061Z,10.57
2019-01-03T21:07:50.364Z,13.43
2019-01-03T21:10:19.642Z,9.53
2019-01-03T21:12:48.858Z,11.50
2019-01-03T21:15:19.872Z,8.37
2019-01-03T21:17:49.098Z,12.93
2019-01-03T21:20:18.684Z,13.73
2019-01-03T21:22:47.907Z,7.80
2019-01-03T21:25:17.655Z,11.03
2019-01-03T21:27:47.166Z,12.00
2019-01-03T21:30:18.567Z,8.47
2019-01-03T21:32:47.866Z,10.23
2019-01-03T21:35:17.061Z,7.33
2019-01-03T21:37:46.265Z,11.03
2019-01-03T21:40:15.560Z,9.37
2019-01-03T21:42:44.837Z,9.37
2019-01-03T21:45:14.092Z,8.37
2019-01-03T21:47:43.322Z,10.23
2019-01-03T21:53:21.844Z,12.87
2019-01-03T21:55:51.062Z,9.53
2019-01-03T21:58:20.285Z,10.60
2019-01-03T22:00:49.821Z,10.47
2019-01-03T22:03:19.028Z,11.10
2019-01-03T22:05:48.481Z,9.57
2019-01-03T22:08:17.690Z,11.70
2019-01-03T22:10:46.877Z,12.07
2019-01-03T22:13:16.227Z,11.50
2019-01-03T22:15:45.485Z,9.23
2019-01-03T22:18:14.993Z,7.60
2019-01-03T22:20:44.238Z,9.73
2019-01-03T22:23:13.481Z,15.07
2019-01-03T22:25:42.671Z,10.47
2019-01-03T22:28:11.878Z,9.40
2019-01-03T22:30:41.089Z,8.20
2019-01-03T22:33:10.603Z,12.43
2019-01-03T22:35:40.082Z,11.33
2019-01-03T22:38:09.275Z,10.30
2019-01-03T22:40:38.775Z,10.53
2019-01-03T22:43:08.037Z,9.80
2019-01-03T22:45:37.243Z,8.93
2019-01-03T22:48:06.425Z,8.33
2019-01-03T22:50:35.649Z,11.80
2019-01-03T22:53:05.129Z,12.23
2019-01-03T22:55:34.635Z,12.57
2019-01-03T22:58:04.163Z,12.47
2019-01-03T23:01:16.901Z,13.93
2019-01-03T23:03:46.103Z,14.07
2019-01-03T23:06:15.323Z,14.47
2019-01-03T23:08:44.519Z,12.53
2019-01-03T23:11:14.098Z,12.93
2019-01-03T23:13:43.284Z,12.73
2019-01-03T23:16:12.626Z,13.30
2019-01-03T23:18:41.811Z,11.63
2019-01-03T23:21:11.113Z,12.80
2019-01-03T23:23:40.638Z,17.33
2019-01-03T23:26:09.895Z,10.90
2019-01-03T23:28:39.422Z,12.30
2019-01-03T23:31:08.653Z,12.50
2019-01-03T23:33:37.868Z,12.07
2019-01-03T23:36:07.120Z,12.17
2019-01-03T23:38:37.151Z,15.30
2019-01-03T23:41:06.381Z,14.90
2019-01-03T23:46:12.662Z,14.90
2019-01-03T23:48:41.854Z,15.63
2019-01-03T23:51:15.046Z,14.50
2019-01-03T23:53:44.274Z,11.93
2019-01-03T23:56:13.510Z,14.67
2019-01-03T23:58:43.001Z,17.57
