createdAt,value
2022-08-27T00:02:24.607Z,17.30
2022-08-27T00:04:56.712Z,15.70
2022-08-27T00:07:26.236Z,15.90
2022-08-27T00:09:55.713Z,17.97
2022-08-27T00:12:25.309Z,16.13
2022-08-27T00:14:54.794Z,15.60
2022-08-27T00:17:24.683Z,16.90
2022-08-27T00:19:56.735Z,16.43
2022-08-27T00:22:26.425Z,15.67
2022-08-27T00:24:55.917Z,18.10
2022-08-27T00:27:25.583Z,15.87
2022-08-27T00:29:55.413Z,16.43
2022-08-27T00:32:24.922Z,15.67
2022-08-27T00:34:56.970Z,16.27
2022-08-27T00:37:26.455Z,15.77
2022-08-27T00:39:56.355Z,15.90
2022-08-27T00:42:26.472Z,16.77
2022-08-27T00:44:59.357Z,19.27
2022-08-27T00:47:31.506Z,16.70
2022-08-27T00:50:05.698Z,16.70
2022-08-27T00:52:37.582Z,18.97
2022-08-27T00:55:10.622Z,17.10
2022-08-27T00:57:42.484Z,16.20
2022-08-27T01:00:15.925Z,17.67
2022-08-27T01:02:46.689Z,17.57
2022-08-27T01:05:20.864Z,16.77
2022-08-27T01:07:53.261Z,18.27
2022-08-27T01:10:25.379Z,18.43
2022-08-27T01:12:56.587Z,18.70
2022-08-27T01:15:28.580Z,17.50
2022-08-27T01:17:58.886Z,17.07
2022-08-27T01:20:35.317Z,17.30
2022-08-27T01:23:10.698Z,18.43
2022-08-27T01:25:44.086Z,17.67
2022-08-27T01:28:14.410Z,18.57
2022-08-27T01:30:44.375Z,18.87
2022-08-27T01:33:14.610Z,18.80
2022-08-27T01:35:44.626Z,18.27
2022-08-27T01:38:30.179Z,18.27
2022-08-27T01:41:04.383Z,18.70
2022-08-27T01:43:34.057Z,17.80
2022-08-27T01:46:03.560Z,18.00
2022-08-27T01:48:33.330Z,17.77
2022-08-27T01:51:02.941Z,16.90
2022-08-27T01:53:32.474Z,18.40
2022-08-27T01:56:04.792Z,18.10
2022-08-27T01:58:35.066Z,18.87
2022-08-27T02:01:07.271Z,18.23
2022-08-27T02:03:37.317Z,17.47
2022-08-27T02:06:08.626Z,17.73
2022-08-27T02:08:38.439Z,17.83
2022-08-27T02:11:11.109Z,18.50
2022-08-27T02:13:40.576Z,18.47
2022-08-27T02:16:10.823Z,16.77
2022-08-27T02:18:41.759Z,17.53
2022-08-27T02:21:12.969Z,17.50
2022-08-27T02:23:42.630Z,21.77
2022-08-27T02:26:14.770Z,26.47
2022-08-27T02:28:44.249Z,17.17
2022-08-27T02:31:14.226Z,16.27
2022-08-27T02:33:44.120Z,18.60
2022-08-27T02:36:13.742Z,16.10
2022-08-27T02:38:43.402Z,16.70
2022-08-27T02:41:16.699Z,17.17
2022-08-27T02:43:46.545Z,17.40
2022-08-27T02:46:16.987Z,15.23
2022-08-27T02:48:46.898Z,17.93
2022-08-27T02:51:16.413Z,16.80
2022-08-27T02:53:45.977Z,16.43
2022-08-27T02:56:21.715Z,17.07
2022-08-27T02:58:51.744Z,17.97
2022-08-27T03:01:21.245Z,16.20
2022-08-27T03:03:50.723Z,16.70
2022-08-27T03:06:20.158Z,16.87
2022-08-27T03:08:52.783Z,17.77
2022-08-27T03:11:25.823Z,17.10
2022-08-27T03:13:55.365Z,17.43
2022-08-27T03:16:24.892Z,16.30
2022-08-27T03:18:52.707Z,16.40
2022-08-27T03:21:24.553Z,16.30
2022-08-27T03:23:54.869Z,17.93
2022-08-27T03:26:27.146Z,16.90
2022-08-27T03:28:57.042Z,16.80
2022-08-27T03:31:29.360Z,14.00
2022-08-27T03:34:00.854Z,14.70
2022-08-27T03:36:32.120Z,17.03
2022-08-27T03:39:02.313Z,15.77
2022-08-27T03:41:43.760Z,16.57
2022-08-27T03:44:24.062Z,15.37
2022-08-27T03:46:53.830Z,16.23
2022-08-27T03:49:24.301Z,16.40
2022-08-27T03:51:54.884Z,15.60
2022-08-27T03:54:25.021Z,17.10
2022-08-27T03:56:57.134Z,15.97
2022-08-27T03:59:26.614Z,15.03
2022-08-27T04:01:56.592Z,14.00
2022-08-27T04:04:26.526Z,15.43
2022-08-27T04:06:55.994Z,15.37
2022-08-27T04:09:28.694Z,16.53
2022-08-27T04:12:00.777Z,15.53
2022-08-27T04:14:31.005Z,15.80
2022-08-27T04:17:00.854Z,15.47
2022-08-27T04:19:33.146Z,15.70
2022-08-27T04:22:03.843Z,13.47
2022-08-27T04:24:35.037Z,14.67
2022-08-27T04:27:08.705Z,15.47
2022-08-27T04:29:38.305Z,15.93
2022-08-27T04:32:09.906Z,15.27
2022-08-27T04:34:39.678Z,14.57
2022-08-27T04:37:09.306Z,15.30
2022-08-27T04:39:39.634Z,16.77
2022-08-27T04:42:11.913Z,16.40
2022-08-27T04:44:41.440Z,15.70
2022-08-27T04:47:10.925Z,14.20
2022-08-27T04:49:40.413Z,14.30
2022-08-27T04:52:10.834Z,13.60
2022-08-27T04:54:40.862Z,17.47
2022-08-27T04:57:13.031Z,15.10
2022-08-27T04:59:42.659Z,16.00
2022-08-27T05:02:12.198Z,14.70
2022-08-27T05:04:42.794Z,16.80
2022-08-27T05:07:12.866Z,17.37
2022-08-27T05:09:42.342Z,16.60
2022-08-27T05:12:14.487Z,16.20
2022-08-27T05:14:43.987Z,16.90
2022-08-27T05:17:13.433Z,15.63
2022-08-27T05:19:42.898Z,15.80
2022-08-27T05:22:12.551Z,16.53
2022-08-27T05:24:42.067Z,16.43
2022-08-27T05:27:14.138Z,15.97
2022-08-27T05:29:43.662Z,14.73
2022-08-27T05:32:13.496Z,16.63
2022-08-27T05:34:42.965Z,16.10
2022-08-27T05:37:13.791Z,15.10
2022-08-27T05:39:43.293Z,16.00
2022-08-27T05:42:15.522Z,16.90
2022-08-27T05:44:44.994Z,17.17
2022-08-27T05:47:14.554Z,15.70
2022-08-27T05:49:44.673Z,15.57
2022-08-27T05:52:14.606Z,15.97
2022-08-27T05:54:44.078Z,15.60
2022-08-27T05:57:16.218Z,15.13
2022-08-27T05:59:58.277Z,16.67
2022-08-27T06:02:28.427Z,15.53
2022-08-27T06:04:58.168Z,17.00
2022-08-27T06:07:27.701Z,16.67
2022-08-27T06:09:58.904Z,15.50
2022-08-27T06:12:32.374Z,16.40
2022-08-27T06:15:02.117Z,16.47
2022-08-27T06:17:32.087Z,15.27
2022-08-27T06:20:01.726Z,15.80
2022-08-27T06:22:31.322Z,15.13
2022-08-27T06:25:00.997Z,16.73
2022-08-27T06:27:33.180Z,14.60
2022-08-27T06:30:02.942Z,14.20
2022-08-27T06:32:32.442Z,14.63
2022-08-27T06:35:01.906Z,14.00
2022-08-27T06:37:31.942Z,12.93
2022-08-27T06:40:01.607Z,14.77
2022-08-27T06:42:34.797Z,14.63
2022-08-27T06:45:06.023Z,15.07
2022-08-27T06:47:36.066Z,14.13
2022-08-27T06:50:05.682Z,12.30
2022-08-27T06:52:35.154Z,12.80
2022-08-27T06:55:04.853Z,12.23
2022-08-27T06:57:36.938Z,12.37
2022-08-27T07:00:07.696Z,11.87
2022-08-27T07:02:38.766Z,12.17
2022-08-27T07:05:09.714Z,11.50
2022-08-27T07:07:44.197Z,12.30
2022-08-27T07:10:16.445Z,12.50
2022-08-27T07:12:48.683Z,11.60
2022-08-27T07:15:18.362Z,11.30
2022-08-27T07:17:51.721Z,10.63
2022-08-27T07:20:22.625Z,10.60
2022-08-27T07:22:54.169Z,9.90
2022-08-27T07:25:23.866Z,9.93
2022-08-27T07:27:56.845Z,8.70
2022-08-27T07:30:26.397Z,9.87
2022-08-27T07:32:56.277Z,9.70
2022-08-27T07:35:25.918Z,11.90
2022-08-27T07:37:55.411Z,8.87
2022-08-27T07:40:25.111Z,10.50
2022-08-27T07:43:10.290Z,9.27
2022-08-27T07:45:47.451Z,9.17
2022-08-27T07:48:17.300Z,10.87
2022-08-27T07:50:46.865Z,10.47
2022-08-27T07:53:16.369Z,9.97
2022-08-27T07:55:46.074Z,22.40
2022-08-27T07:58:18.780Z,10.60
2022-08-27T08:00:48.945Z,10.10
2022-08-27T08:03:18.443Z,8.70
2022-08-27T08:05:49.240Z,9.27
2022-08-27T08:08:18.876Z,9.13
2022-08-27T08:10:48.595Z,8.77
2022-08-27T08:13:22.138Z,8.53
2022-08-27T08:15:51.639Z,9.17
2022-08-27T08:18:21.091Z,7.97
2022-08-27T08:20:58.126Z,9.30
2022-08-27T08:23:28.312Z,10.47
2022-08-27T08:25:58.578Z,7.67
2022-08-27T08:28:31.788Z,8.83
2022-08-27T08:31:01.744Z,7.63
2022-08-27T08:33:31.708Z,7.10
2022-08-27T08:36:06.585Z,7.70
2022-08-27T08:38:36.790Z,7.07
2022-08-27T08:41:07.654Z,6.43
2022-08-27T08:43:42.206Z,8.63
2022-08-27T08:46:17.391Z,7.33
2022-08-27T08:48:50.741Z,7.67
2022-08-27T08:51:26.518Z,7.97
2022-08-27T08:53:58.047Z,9.07
2022-08-27T08:56:31.758Z,8.60
2022-08-27T08:59:06.504Z,7.53
2022-08-27T09:01:36.111Z,8.30
2022-08-27T09:04:08.135Z,7.00
2022-08-27T09:06:43.237Z,8.37
2022-08-27T09:09:21.403Z,7.30
2022-08-27T09:11:59.505Z,9.47
2022-08-27T09:14:37.297Z,8.80
2022-08-27T09:17:11.280Z,9.37
2022-08-27T09:19:41.591Z,12.20
2022-08-27T09:22:18.857Z,7.50
2022-08-27T09:24:55.974Z,8.80
2022-08-27T09:27:26.295Z,7.83
2022-08-27T09:29:59.263Z,7.70
2022-08-27T09:32:34.234Z,7.37
2022-08-27T09:35:06.059Z,9.37
2022-08-27T09:37:43.260Z,7.50
2022-08-27T09:40:23.469Z,6.60
2022-08-27T09:42:55.150Z,5.70
2022-08-27T09:45:29.866Z,7.63
2022-08-27T09:48:08.280Z,6.77
2022-08-27T09:50:43.738Z,5.63
2022-08-27T09:53:21.759Z,6.33
2022-08-27T09:55:52.677Z,6.63
2022-08-27T09:58:24.475Z,7.40
2022-08-27T10:01:05.326Z,8.47
2022-08-27T10:03:35.423Z,6.57
2022-08-27T10:06:05.214Z,6.80
2022-08-27T10:08:41.666Z,6.00
2022-08-27T10:11:14.785Z,4.93
2022-08-27T10:13:52.698Z,6.20
2022-08-27T10:16:42.610Z,6.73
2022-08-27T10:19:25.414Z,5.83
2022-08-27T10:21:59.497Z,7.13
2022-08-27T10:24:33.399Z,6.77
2022-08-27T10:27:09.695Z,6.20
2022-08-27T10:29:45.681Z,6.10
2022-08-27T10:32:27.302Z,6.00
2022-08-27T10:35:08.310Z,6.07
2022-08-27T10:37:46.630Z,6.60
2022-08-27T10:40:19.986Z,5.57
2022-08-27T10:42:57.684Z,5.40
2022-08-27T10:45:39.421Z,6.07
2022-08-27T10:48:18.701Z,6.20
2022-08-27T10:50:52.349Z,6.10
2022-08-27T10:53:28.180Z,5.97
2022-08-27T10:56:08.205Z,6.83
2022-08-27T10:58:44.414Z,6.67
2022-08-27T11:01:20.123Z,6.37
2022-08-27T11:03:55.897Z,6.90
2022-08-27T11:06:29.924Z,7.00
2022-08-27T11:09:04.046Z,5.90
2022-08-27T11:14:39.144Z,6.10
2022-08-27T11:17:14.352Z,6.30
2022-08-27T11:19:54.473Z,4.73
2022-08-27T11:22:27.835Z,13.63
2022-08-27T11:25:00.273Z,4.73
2022-08-27T11:27:32.855Z,3.90
2022-08-27T11:30:07.697Z,5.53
2022-08-27T11:32:46.989Z,3.53
2022-08-27T11:35:22.775Z,3.73
2022-08-27T11:38:28.020Z,3.57
2022-08-27T11:41:08.454Z,3.23
2022-08-27T11:43:39.975Z,3.17
2022-08-27T11:46:11.086Z,4.20
2022-08-27T11:48:42.944Z,3.13
2022-08-27T11:51:18.950Z,3.00
2022-08-27T11:53:59.373Z,3.00
2022-08-27T11:56:41.406Z,3.00
2022-08-27T11:59:23.254Z,2.73
2022-08-27T12:01:54.386Z,3.50
2022-08-27T12:04:37.095Z,3.03
2022-08-27T12:07:12.049Z,2.80
2022-08-27T12:09:58.087Z,3.50
2022-08-27T12:12:36.895Z,5.40
2022-08-27T12:15:09.103Z,3.10
2022-08-27T12:17:45.493Z,3.00
2022-08-27T12:20:23.708Z,3.17
2022-08-27T12:23:19.471Z,3.40
2022-08-27T12:25:58.437Z,2.70
2022-08-27T12:28:28.618Z,3.03
2022-08-27T12:30:59.007Z,2.83
2022-08-27T12:33:34.533Z,4.00
2022-08-27T12:36:11.149Z,3.60
2022-08-27T12:38:50.496Z,3.63
2022-08-27T12:41:32.039Z,3.63
2022-08-27T12:44:09.714Z,7.00
2022-08-27T12:46:41.957Z,7.87
2022-08-27T12:49:36.964Z,3.53
2022-08-27T12:52:02.470Z,3.00
2022-08-27T12:54:42.660Z,4.10
2022-08-27T12:57:18.854Z,2.97
2022-08-27T12:59:59.221Z,2.70
2022-08-27T13:02:43.721Z,2.30
2022-08-27T13:05:14.250Z,3.90
2022-08-27T13:07:46.247Z,2.20
2022-08-27T13:10:21.012Z,5.50
2022-08-27T13:12:51.650Z,2.87
2022-08-27T13:15:22.562Z,2.17
2022-08-27T13:17:52.785Z,1.60
2022-08-27T13:20:25.143Z,1.90
2022-08-27T13:22:55.940Z,2.17
2022-08-27T13:25:30.232Z,2.13
2022-08-27T13:28:07.879Z,2.30
2022-08-27T13:30:39.219Z,9.67
2022-08-27T13:33:10.460Z,1.63
2022-08-27T13:35:42.585Z,2.50
2022-08-27T13:38:12.660Z,2.43
2022-08-27T13:40:57.600Z,2.47
2022-08-27T13:43:40.953Z,3.97
2022-08-27T13:46:13.532Z,2.77
2022-08-27T13:48:43.693Z,2.20
2022-08-27T13:51:14.381Z,2.40
2022-08-27T13:53:59.324Z,2.40
2022-08-27T13:56:34.596Z,2.20
2022-08-27T13:59:12.445Z,2.60
2022-08-27T14:01:45.309Z,2.00
2022-08-27T14:04:25.270Z,4.07
2022-08-27T14:06:54.966Z,2.00
2022-08-27T14:09:27.022Z,2.00
2022-08-27T14:12:07.894Z,1.93
2022-08-27T14:14:40.606Z,2.30
2022-08-27T14:17:29.007Z,1.87
2022-08-27T14:20:03.051Z,2.87
2022-08-27T14:22:37.006Z,2.30
2022-08-27T14:25:07.563Z,2.30
2022-08-27T14:27:44.940Z,1.83
2022-08-27T14:30:29.653Z,2.10
2022-08-27T14:33:00.980Z,2.67
2022-08-27T14:35:31.349Z,1.43
2022-08-27T14:38:01.831Z,1.70
2022-08-27T14:40:31.514Z,2.40
2022-08-27T14:43:05.173Z,1.97
2022-08-27T14:45:37.131Z,2.50
2022-08-27T14:48:08.418Z,2.70
2022-08-27T14:50:48.029Z,2.30
2022-08-27T14:53:17.532Z,2.43
2022-08-27T14:55:51.914Z,1.97
2022-08-27T14:58:24.685Z,1.83
2022-08-27T15:00:56.203Z,2.70
2022-08-27T15:03:26.805Z,3.03
2022-08-27T15:05:57.590Z,2.53
2022-08-27T15:08:29.550Z,3.67
2022-08-27T15:11:03.425Z,1.77
2022-08-27T15:13:38.383Z,2.07
2022-08-27T15:16:08.619Z,2.00
2022-08-27T15:18:38.138Z,2.30
2022-08-27T15:21:08.878Z,1.37
2022-08-27T15:23:38.815Z,1.60
2022-08-27T15:26:08.603Z,1.60
2022-08-27T15:28:40.670Z,1.60
2022-08-27T15:31:10.344Z,2.30
2022-08-27T15:33:40.336Z,1.97
2022-08-27T15:36:11.971Z,1.77
2022-08-27T15:38:41.458Z,2.20
2022-08-27T15:41:11.274Z,2.03
2022-08-27T15:43:43.394Z,1.70
2022-08-27T15:46:12.969Z,1.77
2022-08-27T15:48:42.908Z,2.13
2022-08-27T15:51:13.817Z,2.10
2022-08-27T15:53:44.345Z,2.00
2022-08-27T15:56:13.870Z,1.80
2022-08-27T15:58:45.942Z,1.80
2022-08-27T16:01:18.545Z,2.17
2022-08-27T16:03:48.743Z,1.67
2022-08-27T16:06:19.603Z,1.77
2022-08-27T16:08:49.516Z,2.60
2022-08-27T16:11:19.082Z,2.47
2022-08-27T16:13:51.263Z,1.93
2022-08-27T16:16:24.897Z,2.10
2022-08-27T16:18:54.542Z,2.50
2022-08-27T16:21:24.331Z,2.03
2022-08-27T16:23:54.037Z,2.50
2022-08-27T16:26:23.585Z,2.23
2022-08-27T16:28:55.739Z,2.00
2022-08-27T16:31:25.402Z,1.80
2022-08-27T16:33:54.972Z,1.77
2022-08-27T16:36:24.595Z,2.53
2022-08-27T16:38:54.347Z,2.30
2022-08-27T16:41:24.122Z,3.20
2022-08-27T16:43:56.670Z,2.23
2022-08-27T16:46:26.674Z,2.00
2022-08-27T16:49:08.750Z,2.03
2022-08-27T16:51:38.866Z,1.70
2022-08-27T16:54:09.440Z,2.10
2022-08-27T16:56:40.158Z,2.70
2022-08-27T16:59:13.714Z,2.23
2022-08-27T17:01:45.823Z,2.00
2022-08-27T17:04:23.891Z,2.60
2022-08-27T17:06:58.986Z,2.53
2022-08-27T17:09:28.574Z,2.50
2022-08-27T17:12:05.192Z,2.23
2022-08-27T17:14:38.469Z,2.23
2022-08-27T17:17:09.507Z,2.13
2022-08-27T17:19:39.078Z,2.27
2022-08-27T17:22:09.505Z,2.17
2022-08-27T17:24:39.725Z,3.07
2022-08-27T17:27:09.350Z,2.27
2022-08-27T17:29:41.440Z,2.80
2022-08-27T17:32:11.601Z,2.70
2022-08-27T17:34:41.109Z,2.60
2022-08-27T17:37:10.613Z,2.80
2022-08-27T17:39:40.253Z,2.23
2022-08-27T17:42:10.263Z,2.57
2022-08-27T17:44:42.363Z,4.10
2022-08-27T17:47:12.383Z,2.30
2022-08-27T17:49:42.124Z,3.37
2022-08-27T17:52:15.087Z,2.87
2022-08-27T17:54:46.538Z,3.10
2022-08-27T17:57:20.126Z,3.67
2022-08-27T17:59:53.417Z,3.13
2022-08-27T18:02:25.337Z,3.17
2022-08-27T18:04:54.954Z,2.97
2022-08-27T18:07:24.659Z,3.40
2022-08-27T18:09:55.392Z,3.60
2022-08-27T18:12:27.490Z,3.40
2022-08-27T18:15:06.502Z,3.40
2022-08-27T18:17:36.232Z,3.50
2022-08-27T18:20:07.309Z,2.67
2022-08-27T18:22:38.901Z,3.10
2022-08-27T18:25:11.973Z,3.10
2022-08-27T18:27:45.200Z,3.40
2022-08-27T18:30:17.578Z,2.47
2022-08-27T18:32:47.323Z,3.00
2022-08-27T18:35:18.655Z,2.70
2022-08-27T18:37:48.497Z,2.90
2022-08-27T18:40:20.041Z,3.20
2022-08-27T18:42:52.288Z,3.20
2022-08-27T18:45:27.009Z,2.57
2022-08-27T18:48:00.114Z,2.63
2022-08-27T18:50:30.122Z,2.60
2022-08-27T18:52:59.897Z,5.70
2022-08-27T18:55:30.807Z,2.53
2022-08-27T18:58:00.297Z,4.00
2022-08-27T19:00:32.515Z,4.30
2022-08-27T19:03:02.293Z,3.00
2022-08-27T19:05:32.173Z,2.90
2022-08-27T19:08:01.781Z,3.13
2022-08-27T19:10:31.565Z,2.80
2022-08-27T19:13:01.153Z,3.63
2022-08-27T19:15:33.454Z,4.80
2022-08-27T19:18:04.229Z,4.00
2022-08-27T19:20:34.325Z,4.27
2022-08-27T19:23:03.924Z,4.10
2022-08-27T19:25:33.571Z,4.63
2022-08-27T19:28:03.141Z,2.60
2022-08-27T19:30:35.294Z,3.80
2022-08-27T19:33:04.747Z,3.50
2022-08-27T19:35:34.237Z,4.00
2022-08-27T19:38:04.013Z,3.90
2022-08-27T19:40:38.207Z,3.53
2022-08-27T19:43:07.813Z,4.37
2022-08-27T19:45:42.447Z,4.00
2022-08-27T19:48:12.611Z,3.67
2022-08-27T19:50:43.147Z,3.40
2022-08-27T19:53:15.590Z,4.20
2022-08-27T19:55:46.140Z,3.67
2022-08-27T19:58:15.922Z,4.40
2022-08-27T20:00:48.639Z,3.90
2022-08-27T20:03:19.443Z,7.50
2022-08-27T20:05:51.576Z,3.13
2022-08-27T20:08:21.210Z,3.90
2022-08-27T20:10:51.236Z,3.50
2022-08-27T20:13:20.751Z,4.00
2022-08-27T20:15:53.647Z,3.87
2022-08-27T20:18:23.178Z,5.00
2022-08-27T20:20:52.846Z,4.70
2022-08-27T20:23:22.316Z,4.60
2022-08-27T20:26:00.492Z,4.20
2022-08-27T20:28:39.708Z,3.60
2022-08-27T20:31:12.608Z,4.40
2022-08-27T20:33:42.138Z,4.00
2022-08-27T20:36:12.060Z,3.63
2022-08-27T20:38:41.792Z,4.23
2022-08-27T20:41:11.465Z,4.10
2022-08-27T20:43:40.934Z,3.27
2022-08-27T20:46:16.634Z,3.73
2022-08-27T20:48:46.203Z,4.20
2022-08-27T20:51:18.415Z,4.13
2022-08-27T20:53:47.910Z,4.47
2022-08-27T20:56:17.520Z,3.87
2022-08-27T20:58:59.505Z,3.60
2022-08-27T21:01:32.015Z,3.63
2022-08-27T21:04:01.811Z,3.60
2022-08-27T21:06:33.464Z,4.20
2022-08-27T21:09:03.154Z,4.03
2022-08-27T21:11:32.936Z,4.20
2022-08-27T21:14:02.426Z,5.17
2022-08-27T21:16:34.646Z,4.80
2022-08-27T21:19:04.181Z,5.43
2022-08-27T21:21:33.765Z,3.73
2022-08-27T21:24:03.369Z,5.67
2022-08-27T21:26:34.143Z,4.23
2022-08-27T21:29:03.628Z,5.23
2022-08-27T21:31:35.955Z,14.10
2022-08-27T21:34:05.684Z,5.83
2022-08-27T21:36:35.258Z,4.07
2022-08-27T21:39:05.034Z,6.77
2022-08-27T21:41:37.435Z,5.43
2022-08-27T21:44:07.644Z,4.83
2022-08-27T21:46:39.842Z,4.17
2022-08-27T21:49:09.401Z,4.97
2022-08-27T21:51:38.981Z,5.00
2022-08-27T21:54:08.551Z,4.80
2022-08-27T21:56:38.006Z,4.50
2022-08-27T21:59:07.642Z,4.60
2022-08-27T22:01:39.803Z,4.57
2022-08-27T22:04:09.550Z,4.50
2022-08-27T22:06:39.034Z,4.77
2022-08-27T22:09:08.574Z,4.40
2022-08-27T22:11:38.462Z,4.33
2022-08-27T22:14:07.921Z,4.00
2022-08-27T22:16:43.981Z,4.80
2022-08-27T22:19:13.519Z,4.77
2022-08-27T22:21:43.162Z,4.40
2022-08-27T22:24:13.003Z,4.37
2022-08-27T22:26:42.542Z,4.77
2022-08-27T22:29:12.095Z,4.30
2022-08-27T22:31:44.368Z,4.63
2022-08-27T22:34:15.034Z,5.00
2022-08-27T22:36:45.252Z,4.43
2022-08-27T22:39:14.757Z,5.03
2022-08-27T22:41:46.698Z,4.40
2022-08-27T22:44:18.332Z,4.10
2022-08-27T22:46:50.428Z,5.00
2022-08-27T22:49:19.985Z,4.73
2022-08-27T22:51:49.881Z,4.17
2022-08-27T22:54:19.818Z,5.50
2022-08-27T22:56:49.257Z,3.90
2022-08-27T22:59:18.746Z,4.80
2022-08-27T23:01:51.456Z,5.13
2022-08-27T23:04:31.152Z,4.13
2022-08-27T23:07:09.282Z,4.40
2022-08-27T23:09:39.079Z,4.33
2022-08-27T23:12:08.906Z,4.50
2022-08-27T23:14:38.617Z,4.60
2022-08-27T23:17:10.661Z,4.13
2022-08-27T23:19:40.174Z,3.10
2022-08-27T23:22:09.918Z,4.70
2022-08-27T23:25:00.049Z,4.20
2022-08-27T23:27:29.765Z,5.27
2022-08-27T23:30:00.007Z,4.33
2022-08-27T23:32:35.413Z,4.63
2022-08-27T23:35:05.321Z,4.20
2022-08-27T23:37:34.773Z,4.07
2022-08-27T23:40:04.726Z,4.00
2022-08-27T23:42:34.755Z,5.00
2022-08-27T23:45:04.285Z,4.83
2022-08-27T23:47:36.404Z,4.17
2022-08-27T23:50:06.905Z,3.73
2022-08-27T23:52:36.717Z,4.47
2022-08-27T23:55:06.614Z,3.83
2022-08-27T23:57:36.353Z,4.57
