createdAt,value
2018-12-04T00:02:08.282Z,0.23
2018-12-04T00:04:37.465Z,0.60
2018-12-04T00:07:06.630Z,1.30
2018-12-04T00:09:35.842Z,1.33
2018-12-04T00:12:05.027Z,1.00
2018-12-04T00:14:34.181Z,2.13
2018-12-04T00:17:03.321Z,1.77
2018-12-04T00:19:32.479Z,1.00
2018-12-04T00:22:01.625Z,1.43
2018-12-04T00:24:30.767Z,1.80
2018-12-04T00:26:59.940Z,0.70
2018-12-04T00:29:29.124Z,0.70
2018-12-04T00:31:58.248Z,0.73
2018-12-04T00:34:27.378Z,0.60
2018-12-04T00:36:56.518Z,0.80
2018-12-04T00:39:25.681Z,1.50
2018-12-04T00:41:54.798Z,2.83
2018-12-04T00:44:24.164Z,1.50
2018-12-04T00:46:53.314Z,0.47
2018-12-04T00:49:22.505Z,0.50
2018-12-04T00:51:51.638Z,0.30
2018-12-04T00:54:20.837Z,0.30
2018-12-04T00:56:50.404Z,0.60
2018-12-04T00:59:19.573Z,1.13
2018-12-04T01:01:48.702Z,0.50
2018-12-04T01:04:17.886Z,0.70
2018-12-04T01:06:47.031Z,0.30
2018-12-04T01:09:16.196Z,0.53
2018-12-04T01:11:45.317Z,0.80
2018-12-04T01:14:14.484Z,0.40
2018-12-04T01:16:43.646Z,0.67
2018-12-04T01:19:12.811Z,1.23
2018-12-04T01:21:41.923Z,0.60
2018-12-04T01:24:11.093Z,0.63
2018-12-04T01:26:40.232Z,1.73
2018-12-04T01:29:09.379Z,1.53
2018-12-04T01:31:38.720Z,0.70
2018-12-04T01:34:07.834Z,2.17
2018-12-04T01:36:37.040Z,2.23
2018-12-04T01:39:07.608Z,3.37
2018-12-04T01:41:37.090Z,0.90
2018-12-04T01:44:06.199Z,3.00
2018-12-04T01:46:35.376Z,1.70
2018-12-04T01:49:04.504Z,3.03
2018-12-04T01:51:33.676Z,3.20
2018-12-04T01:54:02.786Z,1.27
2018-12-04T01:56:31.930Z,2.40
2018-12-04T01:59:01.068Z,2.67
2018-12-04T02:01:30.247Z,2.47
2018-12-04T02:04:01.468Z,2.70
2018-12-04T02:06:30.661Z,1.50
2018-12-04T02:08:59.856Z,1.33
2018-12-04T02:11:29.044Z,2.63
2018-12-04T02:13:58.235Z,1.90
2018-12-04T02:16:27.400Z,2.37
2018-12-04T02:18:56.637Z,2.43
2018-12-04T02:21:25.814Z,1.90
2018-12-04T02:23:54.955Z,3.53
2018-12-04T02:26:24.108Z,3.67
2018-12-04T02:28:53.237Z,1.10
2018-12-04T02:31:22.404Z,1.90
2018-12-04T02:33:51.530Z,0.93
2018-12-04T02:36:20.674Z,2.87
2018-12-04T02:38:49.781Z,1.63
2018-12-04T02:41:18.904Z,1.20
2018-12-04T02:43:48.029Z,1.13
2018-12-04T02:46:17.194Z,2.80
2018-12-04T02:48:46.361Z,3.17
2018-12-04T02:51:16.842Z,1.83
2018-12-04T02:53:45.964Z,2.33
2018-12-04T02:56:15.120Z,1.60
2018-12-04T02:58:44.245Z,4.03
2018-12-04T03:01:13.398Z,1.83
2018-12-04T03:03:42.526Z,1.83
2018-12-04T03:06:11.672Z,1.10
2018-12-04T03:08:40.813Z,1.93
2018-12-04T03:11:09.980Z,1.63
2018-12-04T03:13:39.091Z,3.40
2018-12-04T03:16:08.259Z,2.27
2018-12-04T03:18:37.458Z,1.83
2018-12-04T03:21:06.620Z,0.90
2018-12-04T03:23:35.701Z,1.97
2018-12-04T03:26:04.856Z,1.30
2018-12-04T03:28:33.999Z,0.90
2018-12-04T03:31:03.289Z,1.93
2018-12-04T03:33:40.094Z,2.10
2018-12-04T03:36:09.314Z,1.73
2018-12-04T03:38:38.482Z,2.30
2018-12-04T03:41:07.639Z,3.07
2018-12-04T03:43:36.819Z,1.10
2018-12-04T03:46:05.992Z,1.97
2018-12-04T03:48:35.142Z,1.40
2018-12-04T03:51:04.290Z,1.13
2018-12-04T03:53:33.419Z,1.13
2018-12-04T03:56:02.548Z,0.53
2018-12-04T03:58:31.703Z,1.00
2018-12-04T04:01:00.867Z,1.27
2018-12-04T04:03:30.016Z,0.63
2018-12-04T04:05:59.179Z,0.77
2018-12-04T04:08:28.300Z,0.77
2018-12-04T04:10:57.609Z,1.57
2018-12-04T04:13:26.733Z,1.13
2018-12-04T04:15:55.895Z,0.57
2018-12-04T04:18:25.023Z,0.30
2018-12-04T04:20:54.200Z,0.90
2018-12-04T04:23:23.322Z,0.97
2018-12-04T04:25:52.489Z,1.20
2018-12-04T04:28:21.638Z,2.97
2018-12-04T04:30:50.792Z,0.30
2018-12-04T04:33:19.906Z,0.67
2018-12-04T04:35:49.102Z,0.50
2018-12-04T04:38:18.246Z,1.10
2018-12-04T04:40:47.406Z,0.50
2018-12-04T04:43:16.573Z,0.87
2018-12-04T04:45:45.732Z,0.63
2018-12-04T04:48:14.865Z,1.27
2018-12-04T04:50:44.092Z,1.87
2018-12-04T04:53:13.339Z,1.50
2018-12-04T04:55:42.488Z,0.53
2018-12-04T04:58:11.627Z,0.73
2018-12-04T05:00:40.804Z,0.33
2018-12-04T05:03:09.962Z,1.73
2018-12-04T05:05:41.611Z,0.47
2018-12-04T05:08:10.736Z,0.67
2018-12-04T05:10:39.961Z,2.00
2018-12-04T05:13:23.525Z,0.43
2018-12-04T05:15:52.701Z,1.00
2018-12-04T05:18:21.832Z,1.27
2018-12-04T05:20:51.016Z,2.07
2018-12-04T05:23:20.203Z,1.47
2018-12-04T05:25:49.400Z,1.13
2018-12-04T05:28:18.551Z,0.93
2018-12-04T05:30:47.721Z,0.53
2018-12-04T05:33:16.864Z,0.70
2018-12-04T05:35:46.020Z,1.43
2018-12-04T05:38:15.172Z,0.80
2018-12-04T05:40:44.341Z,0.80
2018-12-04T05:43:13.466Z,0.77
2018-12-04T05:45:42.634Z,1.10
2018-12-04T05:48:11.763Z,1.50
2018-12-04T05:50:40.946Z,0.83
2018-12-04T05:53:20.992Z,2.00
2018-12-04T05:55:50.157Z,0.83
2018-12-04T05:58:19.310Z,1.20
2018-12-04T06:00:48.512Z,1.23
2018-12-04T06:03:17.644Z,2.30
2018-12-04T06:05:46.826Z,1.33
2018-12-04T06:08:16.001Z,1.50
2018-12-04T06:10:45.169Z,0.90
2018-12-04T06:13:14.390Z,0.77
2018-12-04T06:15:43.584Z,2.03
2018-12-04T06:18:12.725Z,3.27
2018-12-04T06:20:41.902Z,2.50
2018-12-04T06:23:11.045Z,0.80
2018-12-04T06:25:40.238Z,1.30
2018-12-04T06:28:09.363Z,3.30
2018-12-04T06:30:38.568Z,2.73
2018-12-04T06:33:07.697Z,1.40
2018-12-04T06:35:36.899Z,2.53
2018-12-04T06:38:06.057Z,1.20
2018-12-04T06:40:35.267Z,1.83
2018-12-04T06:43:04.516Z,1.87
2018-12-04T06:45:33.688Z,1.50
2018-12-04T06:48:02.859Z,1.17
2018-12-04T06:50:31.982Z,3.10
2018-12-04T06:53:01.150Z,1.33
2018-12-04T06:55:30.259Z,2.40
2018-12-04T06:57:59.826Z,2.43
2018-12-04T07:00:28.957Z,1.50
2018-12-04T07:02:58.136Z,2.43
2018-12-04T07:05:28.063Z,2.13
2018-12-04T07:07:57.270Z,1.43
2018-12-04T07:10:27.061Z,1.57
2018-12-04T07:12:56.233Z,1.17
2018-12-04T07:15:25.380Z,1.23
2018-12-04T07:17:54.529Z,1.13
2018-12-04T07:20:23.794Z,1.10
2018-12-04T07:22:52.951Z,1.67
2018-12-04T07:25:22.089Z,2.33
2018-12-04T07:27:51.261Z,1.20
2018-12-04T07:30:20.405Z,1.20
2018-12-04T07:35:48.061Z,1.20
2018-12-04T07:38:17.220Z,1.20
2018-12-04T07:40:46.925Z,1.30
2018-12-04T07:43:16.114Z,0.93
2018-12-04T07:45:45.260Z,1.70
2018-12-04T07:48:14.639Z,1.30
2018-12-04T07:50:43.847Z,0.93
2018-12-04T07:53:13.069Z,1.80
2018-12-04T07:55:45.661Z,1.50
2018-12-04T07:58:15.783Z,1.33
2018-12-04T08:00:45.239Z,1.40
2018-12-04T08:03:14.411Z,0.97
2018-12-04T08:05:43.594Z,2.00
2018-12-04T08:08:12.773Z,1.30
2018-12-04T08:10:41.913Z,1.53
2018-12-04T08:13:11.110Z,1.07
2018-12-04T08:15:40.238Z,1.43
2018-12-04T08:18:09.407Z,1.27
2018-12-04T08:20:38.574Z,1.40
2018-12-04T08:23:07.740Z,1.40
2018-12-04T08:25:36.905Z,1.70
2018-12-04T08:28:06.114Z,1.50
2018-12-04T08:30:35.287Z,1.10
2018-12-04T08:33:04.614Z,1.40
2018-12-04T08:35:33.753Z,1.43
2018-12-04T08:38:02.925Z,1.40
2018-12-04T08:40:32.066Z,2.17
2018-12-04T08:43:01.358Z,1.43
2018-12-04T08:45:30.479Z,1.40
2018-12-04T08:47:59.652Z,1.63
2018-12-04T08:50:28.795Z,4.63
2018-12-04T08:52:57.973Z,1.50
2018-12-04T08:55:27.141Z,1.93
2018-12-04T08:57:56.310Z,1.73
2018-12-04T09:00:25.571Z,1.40
2018-12-04T09:02:54.728Z,1.40
2018-12-04T09:05:23.775Z,1.50
2018-12-04T09:07:55.046Z,1.30
2018-12-04T09:10:24.187Z,1.03
2018-12-04T09:12:53.590Z,1.30
2018-12-04T09:15:22.725Z,1.60
2018-12-04T09:17:51.914Z,1.07
2018-12-04T09:20:24.361Z,0.90
2018-12-04T09:23:03.689Z,1.20
2018-12-04T09:25:36.486Z,1.07
2018-12-04T09:31:09.022Z,0.70
2018-12-04T09:33:38.336Z,1.20
2018-12-04T09:36:07.548Z,1.00
2018-12-04T09:38:40.230Z,0.70
2018-12-04T09:44:11.366Z,0.60
2018-12-04T09:46:40.516Z,0.70
2018-12-04T09:49:15.212Z,0.70
2018-12-04T09:57:48.903Z,0.43
2018-12-04T10:03:27.788Z,0.87
2018-12-04T10:05:58.116Z,1.33
2018-12-04T10:17:17.311Z,1.27
2018-12-04T10:19:46.450Z,0.43
2018-12-04T10:22:15.522Z,0.90
2018-12-04T10:24:44.688Z,1.97
2018-12-04T10:27:13.814Z,3.67
2018-12-04T10:29:43.179Z,1.33
2018-12-04T10:32:12.335Z,1.10
2018-12-04T10:34:41.516Z,1.20
2018-12-04T10:37:10.664Z,1.13
2018-12-04T10:39:39.835Z,0.93
2018-12-04T10:42:09.142Z,0.80
2018-12-04T10:44:38.181Z,0.60
2018-12-04T10:50:08.315Z,0.97
2018-12-04T10:52:37.585Z,0.83
2018-12-04T10:55:07.002Z,2.10
2018-12-04T10:57:36.135Z,0.50
2018-12-04T11:00:09.423Z,1.20
2018-12-04T11:20:19.809Z,1.40
2018-12-04T11:22:49.010Z,1.57
2018-12-04T11:25:18.219Z,1.93
2018-12-04T11:27:51.424Z,1.40
2018-12-04T11:30:20.573Z,1.47
2018-12-04T11:32:49.698Z,1.10
2018-12-04T11:35:18.835Z,2.73
2018-12-04T11:37:48.005Z,0.70
2018-12-04T11:43:15.399Z,1.47
2018-12-04T11:45:44.498Z,0.53
2018-12-04T11:48:13.601Z,0.83
2018-12-04T11:50:42.778Z,0.87
2018-12-04T11:53:11.918Z,2.47
2018-12-04T11:55:41.051Z,1.10
2018-12-04T11:58:16.519Z,3.37
2018-12-04T12:00:51.134Z,3.70
2018-12-04T12:06:13.528Z,0.90
2018-12-04T12:11:44.611Z,3.73
2018-12-04T12:17:12.947Z,1.47
2018-12-04T12:19:47.765Z,1.47
2018-12-04T12:22:31.678Z,1.40
2018-12-04T12:28:06.817Z,2.00
2018-12-04T12:30:48.049Z,2.47
2018-12-04T12:33:18.550Z,0.83
2018-12-04T12:35:49.476Z,1.53
2018-12-04T12:38:30.209Z,2.40
2018-12-04T12:41:02.420Z,1.63
2018-12-04T12:43:38.314Z,3.30
2018-12-04T12:46:13.270Z,1.80
2018-12-04T12:48:42.530Z,1.53
2018-12-04T12:51:11.707Z,1.80
2018-12-04T12:53:40.822Z,2.00
2018-12-04T12:56:13.202Z,2.23
2018-12-04T12:58:45.470Z,2.17
2018-12-04T13:01:30.587Z,3.23
2018-12-04T13:07:11.906Z,1.40
2018-12-04T13:09:50.511Z,1.87
2018-12-04T13:12:19.612Z,2.27
2018-12-04T13:14:48.787Z,1.27
2018-12-04T13:17:17.949Z,3.23
2018-12-04T13:19:47.081Z,2.87
2018-12-04T13:31:18.139Z,1.53
2018-12-04T13:33:47.340Z,3.07
2018-12-04T13:36:16.509Z,2.00
2018-12-04T13:38:45.646Z,1.23
2018-12-04T13:41:14.791Z,2.90
2018-12-04T13:43:43.928Z,1.33
2018-12-04T13:46:13.090Z,1.43
2018-12-04T13:48:42.255Z,1.47
2018-12-04T13:51:11.477Z,4.00
2018-12-04T13:53:40.593Z,1.90
2018-12-04T13:56:09.794Z,1.30
2018-12-04T13:58:38.937Z,1.77
2018-12-04T14:01:08.109Z,2.97
2018-12-04T14:03:37.265Z,1.33
2018-12-04T14:06:12.987Z,3.03
2018-12-04T14:08:42.128Z,1.07
2018-12-04T14:11:11.320Z,2.77
2018-12-04T14:13:40.449Z,4.33
2018-12-04T14:16:09.661Z,2.67
2018-12-04T14:18:38.831Z,2.07
2018-12-04T14:21:07.896Z,1.70
2018-12-04T14:23:37.036Z,2.87
2018-12-04T14:26:06.189Z,3.60
2018-12-04T14:28:39.897Z,1.70
2018-12-04T14:31:14.538Z,1.60
2018-12-04T14:36:43.569Z,2.93
2018-12-04T14:39:22.502Z,3.03
2018-12-04T14:41:51.768Z,3.20
2018-12-04T14:44:25.448Z,2.67
2018-12-04T14:46:54.775Z,3.03
2018-12-04T14:49:23.926Z,2.80
2018-12-04T14:51:52.995Z,2.60
2018-12-04T14:54:22.113Z,2.90
2018-12-04T14:57:01.389Z,4.10
2018-12-04T14:59:42.712Z,3.60
2018-12-04T15:22:55.587Z,2.40
2018-12-04T15:25:24.716Z,5.00
2018-12-04T15:33:50.429Z,4.40
2018-12-04T15:36:19.588Z,3.03
2018-12-04T15:38:48.719Z,2.17
2018-12-04T15:41:18.015Z,3.43
2018-12-04T15:43:47.221Z,3.23
2018-12-04T15:46:20.319Z,2.07
2018-12-04T15:48:51.015Z,2.47
2018-12-04T15:57:20.195Z,2.40
2018-12-04T16:02:46.123Z,2.33
2018-12-04T16:05:15.155Z,2.50
2018-12-04T16:07:44.317Z,2.43
2018-12-04T16:10:15.546Z,2.07
2018-12-04T16:12:44.726Z,7.40
2018-12-04T16:15:13.842Z,1.87
2018-12-04T16:17:43.024Z,2.67
2018-12-04T16:20:12.153Z,3.10
2018-12-04T16:22:41.269Z,1.63
2018-12-04T16:25:10.670Z,3.10
2018-12-04T16:27:39.808Z,2.77
2018-12-04T16:30:10.048Z,3.93
2018-12-04T16:32:39.224Z,2.63
2018-12-04T16:35:09.045Z,3.07
2018-12-04T16:37:38.254Z,2.07
2018-12-04T16:40:08.210Z,1.63
2018-12-04T16:42:37.396Z,5.10
2018-12-04T16:45:08.600Z,3.30
2018-12-04T16:47:37.770Z,2.93
2018-12-04T16:50:06.921Z,2.70
2018-12-04T16:52:36.093Z,2.40
2018-12-04T16:55:05.928Z,2.53
2018-12-04T16:57:35.096Z,3.03
2018-12-04T17:00:04.671Z,4.67
2018-12-04T17:02:33.837Z,2.00
2018-12-04T17:05:02.953Z,3.23
2018-12-04T17:07:32.051Z,3.80
2018-12-04T17:10:01.232Z,3.20
2018-12-04T17:12:30.370Z,3.47
2018-12-04T17:14:59.574Z,4.07
2018-12-04T17:17:28.731Z,3.93
2018-12-04T17:19:57.842Z,2.97
2018-12-04T17:22:26.975Z,2.47
2018-12-04T17:24:56.117Z,1.90
2018-12-04T17:27:25.224Z,2.73
2018-12-04T17:29:54.353Z,6.37
2018-12-04T17:32:23.521Z,1.80
2018-12-04T17:34:52.811Z,1.60
2018-12-04T17:37:22.054Z,2.60
2018-12-04T17:39:51.182Z,4.43
2018-12-04T17:42:20.386Z,2.57
2018-12-04T17:44:49.499Z,4.23
2018-12-04T17:47:18.656Z,3.00
2018-12-04T17:49:47.780Z,2.20
2018-12-04T17:52:16.913Z,1.60
2018-12-04T17:54:46.046Z,2.53
2018-12-04T17:57:15.200Z,2.53
2018-12-04T17:59:44.307Z,4.13
2018-12-04T18:02:13.482Z,3.00
2018-12-04T18:04:42.589Z,3.20
2018-12-04T18:07:11.750Z,1.90
2018-12-04T18:09:40.924Z,2.13
2018-12-04T18:12:10.066Z,2.40
2018-12-04T18:14:39.213Z,3.53
2018-12-04T18:17:08.400Z,1.47
2018-12-04T18:19:37.538Z,2.60
2018-12-04T18:22:06.698Z,4.70
2018-12-04T18:24:35.840Z,3.10
2018-12-04T18:27:04.997Z,5.00
2018-12-04T18:29:35.413Z,2.90
2018-12-04T18:32:04.737Z,2.80
2018-12-04T18:34:33.890Z,3.33
2018-12-04T18:37:03.102Z,4.80
2018-12-04T18:39:32.555Z,5.23
2018-12-04T18:42:01.766Z,2.97
2018-12-04T18:44:30.948Z,3.63
2018-12-04T18:47:00.374Z,3.30
2018-12-04T18:49:29.938Z,4.33
2018-12-04T18:51:59.071Z,5.30
2018-12-04T18:54:28.716Z,5.20
2018-12-04T18:56:58.010Z,4.73
2018-12-04T18:59:27.145Z,4.30
2018-12-04T19:01:56.257Z,4.43
2018-12-04T19:04:25.415Z,6.03
2018-12-04T19:06:54.699Z,5.47
2018-12-04T19:09:23.945Z,5.23
2018-12-04T19:11:53.374Z,5.90
2018-12-04T19:14:22.526Z,5.90
2018-12-04T19:16:51.644Z,6.03
2018-12-04T19:19:20.824Z,4.73
2018-12-04T19:21:49.997Z,5.00
2018-12-04T19:24:19.152Z,4.20
2018-12-04T19:26:48.482Z,9.87
2018-12-04T19:29:17.647Z,12.00
2018-12-04T19:31:47.131Z,12.83
2018-12-04T19:34:16.425Z,16.00
2018-12-04T19:36:45.602Z,17.37
2018-12-04T19:39:14.813Z,16.77
2018-12-04T19:41:43.940Z,17.60
2018-12-04T19:44:13.097Z,16.37
2018-12-04T19:46:42.231Z,18.77
2018-12-04T19:49:11.388Z,13.97
2018-12-04T19:51:40.497Z,10.77
2018-12-04T19:54:09.671Z,6.97
2018-12-04T19:56:38.870Z,5.30
2018-12-04T19:59:08.000Z,7.80
2018-12-04T20:01:37.392Z,4.40
2018-12-04T20:04:06.561Z,5.67
2018-12-04T20:06:35.634Z,3.90
2018-12-04T20:09:06.978Z,5.23
2018-12-04T20:11:36.158Z,5.20
2018-12-04T20:14:05.775Z,3.83
2018-12-04T20:16:34.952Z,4.47
2018-12-04T20:19:04.120Z,5.97
2018-12-04T20:21:33.326Z,5.13
2018-12-04T20:24:02.471Z,4.33
2018-12-04T20:26:31.586Z,4.50
2018-12-04T20:29:00.717Z,7.70
2018-12-04T20:31:29.839Z,4.53
2018-12-04T20:33:59.081Z,4.03
2018-12-04T20:36:28.208Z,4.53
2018-12-04T20:38:57.516Z,5.23
2018-12-04T20:41:26.644Z,4.73
2018-12-04T20:43:56.083Z,4.43
2018-12-04T20:46:25.263Z,5.87
2018-12-04T20:48:54.562Z,8.13
2018-12-04T20:51:23.681Z,5.33
2018-12-04T20:53:52.848Z,7.37
2018-12-04T20:56:21.963Z,5.43
2018-12-04T20:58:51.283Z,7.83
2018-12-04T21:01:20.433Z,41.37
2018-12-04T21:03:49.627Z,43.77
2018-12-04T21:06:18.757Z,31.77
2018-12-04T21:08:47.922Z,27.03
2018-12-04T21:11:17.828Z,15.93
2018-12-04T21:13:55.331Z,11.90
2018-12-04T21:16:26.614Z,11.30
2018-12-04T21:18:55.904Z,6.73
2018-12-04T21:21:25.057Z,5.67
2018-12-04T21:23:54.217Z,6.03
2018-12-04T21:26:23.559Z,7.33
2018-12-04T21:28:57.758Z,5.93
2018-12-04T21:31:32.141Z,4.47
2018-12-04T21:34:06.496Z,5.00
2018-12-04T21:36:40.651Z,4.60
2018-12-04T21:39:15.891Z,5.27
2018-12-04T21:41:50.158Z,7.43
2018-12-04T21:44:24.497Z,5.10
2018-12-04T21:46:58.700Z,5.67
2018-12-04T21:49:28.508Z,4.40
2018-12-04T21:51:57.615Z,4.10
2018-12-04T21:54:26.744Z,4.23
2018-12-04T21:56:55.873Z,3.67
2018-12-04T21:59:25.007Z,4.20
2018-12-04T22:01:54.714Z,5.37
2018-12-04T22:04:23.914Z,3.37
2018-12-04T22:06:53.028Z,4.87
2018-12-04T22:09:22.191Z,3.97
2018-12-04T22:11:51.777Z,4.03
2018-12-04T22:14:20.919Z,3.60
2018-12-04T22:16:50.051Z,4.50
2018-12-04T22:19:19.215Z,4.20
2018-12-04T22:21:48.468Z,4.87
2018-12-04T22:24:17.712Z,5.50
2018-12-04T22:26:46.814Z,6.77
2018-12-04T22:29:15.983Z,5.23
2018-12-04T22:31:45.090Z,4.77
2018-12-04T22:34:14.236Z,4.80
2018-12-04T22:36:43.498Z,8.13
2018-12-04T22:39:12.679Z,4.90
2018-12-04T22:41:41.905Z,4.77
2018-12-04T22:44:11.061Z,5.73
2018-12-04T22:46:40.164Z,4.50
2018-12-04T22:49:09.272Z,5.70
2018-12-04T22:51:38.414Z,7.00
2018-12-04T22:54:07.599Z,4.97
2018-12-04T22:56:36.695Z,6.93
2018-12-04T22:59:05.840Z,10.20
2018-12-04T23:01:40.389Z,4.17
2018-12-04T23:04:09.591Z,3.83
2018-12-04T23:06:38.732Z,4.97
2018-12-04T23:09:10.442Z,4.23
2018-12-04T23:11:39.917Z,6.10
2018-12-04T23:14:09.068Z,4.33
2018-12-04T23:16:38.234Z,5.13
2018-12-04T23:19:07.339Z,4.90
2018-12-04T23:21:36.580Z,4.77
2018-12-04T23:24:05.740Z,6.80
2018-12-04T23:26:34.890Z,5.93
2018-12-04T23:29:03.998Z,6.57
2018-12-04T23:31:33.148Z,5.80
2018-12-04T23:34:08.211Z,6.03
2018-12-04T23:36:37.376Z,6.17
2018-12-04T23:39:08.145Z,5.67
2018-12-04T23:41:37.316Z,7.10
2018-12-04T23:44:06.412Z,4.30
2018-12-04T23:46:35.603Z,6.07
2018-12-04T23:49:04.702Z,7.40
2018-12-04T23:51:33.825Z,5.47
2018-12-04T23:54:02.989Z,4.63
2018-12-04T23:56:32.157Z,4.77
2018-12-04T23:59:01.276Z,6.50
