createdAt,value
2023-04-02T00:01:38.528Z,30.80
2023-04-02T00:04:14.887Z,37.85
2023-04-02T00:06:46.627Z,36.15
2023-04-02T00:09:14.539Z,33.95
2023-04-02T00:11:48.838Z,34.72
2023-04-02T00:14:29.469Z,40.35
2023-04-02T00:17:00.360Z,38.55
2023-04-02T00:19:47.853Z,34.25
2023-04-02T00:22:27.442Z,33.85
2023-04-02T00:24:58.004Z,39.33
2023-04-02T00:27:25.970Z,35.45
2023-04-02T00:29:56.427Z,33.50
2023-04-02T00:32:31.335Z,31.80
2023-04-02T00:35:00.220Z,35.78
2023-04-02T00:37:39.229Z,37.55
2023-04-02T00:40:20.101Z,31.65
2023-04-02T00:42:50.173Z,33.10
2023-04-02T00:45:25.412Z,38.70
2023-04-02T00:47:53.362Z,32.80
2023-04-02T00:50:29.118Z,31.00
2023-04-02T00:53:00.184Z,31.40
2023-04-02T00:55:37.068Z,32.70
2023-04-02T00:58:17.575Z,31.05
2023-04-02T01:00:50.784Z,30.70
2023-04-02T01:05:50.616Z,31.15
2023-04-02T01:08:27.709Z,30.65
2023-04-02T01:11:04.803Z,31.98
2023-04-02T01:13:35.738Z,31.73
2023-04-02T01:16:17.068Z,29.27
2023-04-02T01:19:18.490Z,33.15
2023-04-02T01:22:03.246Z,34.63
2023-04-02T01:24:34.080Z,33.55
2023-04-02T01:27:05.707Z,34.20
2023-04-02T01:29:40.331Z,35.50
2023-04-02T01:32:13.959Z,30.60
2023-04-02T01:34:46.119Z,34.22
2023-04-02T01:37:32.816Z,29.88
2023-04-02T01:40:31.150Z,34.65
2023-04-02T01:43:11.072Z,34.10
2023-04-02T01:45:39.585Z,38.35
2023-04-02T01:48:18.115Z,36.33
2023-04-02T01:50:49.987Z,36.67
2023-04-02T01:53:21.807Z,36.67
2023-04-02T01:56:01.800Z,34.50
2023-04-02T01:58:32.566Z,37.17
2023-04-02T02:01:17.488Z,32.08
2023-04-02T02:03:46.173Z,38.05
2023-04-02T02:06:16.885Z,30.52
2023-04-02T02:08:54.357Z,33.65
2023-04-02T02:11:26.435Z,33.03
2023-04-02T02:13:58.402Z,35.63
2023-04-02T02:16:28.460Z,36.92
2023-04-02T02:19:05.066Z,32.13
2023-04-02T02:21:43.503Z,31.20
2023-04-02T02:24:32.422Z,31.15
2023-04-02T02:27:18.847Z,32.20
2023-04-02T02:29:56.978Z,37.72
2023-04-02T02:32:29.637Z,38.60
2023-04-02T02:35:20.178Z,36.80
2023-04-02T02:37:57.742Z,42.08
2023-04-02T02:40:37.042Z,40.97
2023-04-02T02:43:10.571Z,41.20
2023-04-02T02:45:41.278Z,43.10
2023-04-02T02:48:15.651Z,44.92
2023-04-02T02:50:44.966Z,38.05
2023-04-02T02:53:22.676Z,41.05
2023-04-02T02:55:57.221Z,41.20
2023-04-02T02:58:32.107Z,39.28
2023-04-02T03:01:23.329Z,40.67
2023-04-02T03:03:55.531Z,40.35
2023-04-02T03:06:25.548Z,40.58
2023-04-02T03:09:07.135Z,39.10
2023-04-02T03:11:46.892Z,40.25
2023-04-02T03:14:46.854Z,39.60
2023-04-02T03:17:25.671Z,39.72
2023-04-02T03:20:14.915Z,41.25
2023-04-02T03:22:49.584Z,39.55
2023-04-02T03:25:37.658Z,38.20
2023-04-02T03:28:13.485Z,38.22
2023-04-02T03:30:58.205Z,38.22
2023-04-02T03:33:35.168Z,35.40
2023-04-02T03:36:20.331Z,33.35
2023-04-02T03:39:01.553Z,40.30
2023-04-02T03:41:38.307Z,37.60
2023-04-02T03:44:19.658Z,35.50
2023-04-02T03:46:57.641Z,38.30
2023-04-02T03:49:37.042Z,38.28
2023-04-02T03:52:14.636Z,38.50
2023-04-02T03:54:54.226Z,37.35
2023-04-02T03:57:38.872Z,34.53
2023-04-02T04:00:20.496Z,37.97
2023-04-02T04:02:59.413Z,35.47
2023-04-02T04:05:32.511Z,39.67
2023-04-02T04:08:14.106Z,44.30
2023-04-02T04:10:43.593Z,38.13
2023-04-02T04:13:21.104Z,38.17
2023-04-02T04:15:58.516Z,33.42
2023-04-02T04:18:35.189Z,36.60
2023-04-02T04:21:37.569Z,42.70
2023-04-02T04:24:22.834Z,37.05
2023-04-02T04:27:13.364Z,42.33
2023-04-02T04:30:04.448Z,36.95
2023-04-02T04:32:39.406Z,38.13
2023-04-02T04:35:35.575Z,40.20
2023-04-02T04:38:12.268Z,37.72
2023-04-02T04:40:52.726Z,41.17
2023-04-02T04:43:44.134Z,38.40
2023-04-02T04:46:28.405Z,44.50
2023-04-02T04:49:14.349Z,37.78
2023-04-02T04:51:48.506Z,42.72
2023-04-02T04:54:17.358Z,37.55
2023-04-02T04:56:51.933Z,39.00
2023-04-02T04:59:36.626Z,34.40
2023-04-02T05:02:17.667Z,36.88
2023-04-02T05:04:51.902Z,33.33
2023-04-02T05:07:31.911Z,31.60
2023-04-02T05:10:17.484Z,30.15
2023-04-02T05:12:59.457Z,32.30
2023-04-02T05:15:42.448Z,27.83
2023-04-02T05:18:22.487Z,30.98
2023-04-02T05:21:04.194Z,32.05
2023-04-02T05:23:40.648Z,24.63
2023-04-02T05:26:25.020Z,27.83
2023-04-02T05:29:01.250Z,26.65
2023-04-02T05:32:02.055Z,23.63
2023-04-02T05:34:35.583Z,32.38
2023-04-02T05:37:09.350Z,24.35
2023-04-02T05:39:37.447Z,27.92
2023-04-02T05:42:08.791Z,26.58
2023-04-02T05:45:34.911Z,24.88
2023-04-02T05:48:17.332Z,25.75
2023-04-02T05:50:49.811Z,28.83
2023-04-02T05:53:33.803Z,28.83
2023-04-02T05:56:11.685Z,29.80
2023-04-02T05:58:52.703Z,33.58
2023-04-02T06:01:45.922Z,39.17
2023-04-02T06:04:36.420Z,35.20
2023-04-02T06:07:11.496Z,35.75
2023-04-02T06:10:00.928Z,38.92
2023-04-02T06:15:23.766Z,33.33
2023-04-02T06:17:59.471Z,36.30
2023-04-02T06:20:28.443Z,36.88
2023-04-02T06:23:14.398Z,40.83
2023-04-02T06:25:49.808Z,40.05
2023-04-02T06:28:26.537Z,40.05
2023-04-02T06:31:01.260Z,41.20
2023-04-02T06:33:35.766Z,42.17
2023-04-02T06:36:05.296Z,37.50
2023-04-02T06:41:21.518Z,35.33
2023-04-02T06:44:20.373Z,36.08
2023-04-02T06:47:00.263Z,29.95
2023-04-02T06:49:51.590Z,34.80
2023-04-02T06:52:51.297Z,32.53
2023-04-02T06:55:49.143Z,35.85
2023-04-02T06:58:22.055Z,37.30
2023-04-02T07:00:52.167Z,37.97
2023-04-02T07:03:31.808Z,32.63
2023-04-02T07:06:06.001Z,34.63
2023-04-02T07:08:35.612Z,32.38
2023-04-02T07:11:03.483Z,31.55
2023-04-02T07:13:31.549Z,32.00
2023-04-02T07:15:59.512Z,34.53
2023-04-02T07:18:55.647Z,32.03
2023-04-02T07:21:24.394Z,33.28
2023-04-02T07:23:53.013Z,34.75
2023-04-02T07:26:25.833Z,30.52
2023-04-02T07:28:57.232Z,32.88
2023-04-02T07:31:28.506Z,42.55
2023-04-02T07:34:00.325Z,45.00
2023-04-02T07:36:29.878Z,30.30
2023-04-02T07:38:58.283Z,28.02
2023-04-02T07:41:27.793Z,36.50
2023-04-02T07:43:55.661Z,32.10
2023-04-02T07:46:23.612Z,29.25
2023-04-02T07:48:51.658Z,27.25
2023-04-02T07:51:23.257Z,36.60
2023-04-02T07:53:56.160Z,33.95
2023-04-02T07:58:53.197Z,33.03
2023-04-02T08:01:26.710Z,33.30
2023-04-02T08:03:56.013Z,44.67
2023-04-02T08:06:24.808Z,33.60
2023-04-02T08:08:52.865Z,32.85
2023-04-02T08:11:21.059Z,51.00
2023-04-02T08:13:49.019Z,48.22
2023-04-02T08:16:17.118Z,52.97
2023-04-02T08:18:47.970Z,49.85
2023-04-02T08:21:16.651Z,33.42
2023-04-02T08:23:45.205Z,31.65
2023-04-02T08:26:18.753Z,28.98
2023-04-02T08:28:46.836Z,30.60
2023-04-02T08:31:14.840Z,35.22
2023-04-02T08:33:42.893Z,33.05
2023-04-02T08:36:18.214Z,27.20
2023-04-02T08:38:47.116Z,27.50
2023-04-02T08:41:28.052Z,23.80
2023-04-02T08:44:32.465Z,21.42
2023-04-02T08:47:06.519Z,18.55
2023-04-02T08:49:43.235Z,14.90
2023-04-02T08:52:26.867Z,17.67
2023-04-02T08:54:56.769Z,14.60
2023-04-02T08:57:27.740Z,15.38
2023-04-02T09:00:07.905Z,16.05
2023-04-02T09:02:46.230Z,14.50
2023-04-02T09:05:23.305Z,40.78
2023-04-02T09:07:52.854Z,24.98
2023-04-02T09:10:23.282Z,19.48
2023-04-02T09:12:53.521Z,18.48
2023-04-02T09:15:41.714Z,17.98
2023-04-02T09:18:16.969Z,20.00
2023-04-02T09:20:46.227Z,26.23
2023-04-02T09:23:24.038Z,16.50
2023-04-02T09:26:03.592Z,21.42
2023-04-02T09:28:32.531Z,40.75
2023-04-02T09:31:18.328Z,20.95
2023-04-02T09:33:50.488Z,24.45
2023-04-02T09:36:33.661Z,25.67
2023-04-02T09:39:23.369Z,17.13
2023-04-02T09:42:02.793Z,15.15
2023-04-02T09:44:34.318Z,13.98
2023-04-02T09:47:05.581Z,13.63
2023-04-02T09:49:36.953Z,14.93
2023-04-02T09:52:41.870Z,14.60
2023-04-02T09:55:18.598Z,12.68
2023-04-02T09:57:48.332Z,11.32
2023-04-02T10:00:32.068Z,11.15
2023-04-02T10:03:30.299Z,11.52
2023-04-02T10:06:13.263Z,14.07
2023-04-02T10:08:44.391Z,12.63
2023-04-02T10:11:46.400Z,13.52
2023-04-02T10:14:22.075Z,10.93
2023-04-02T10:16:58.261Z,12.52
2023-04-02T10:19:34.587Z,10.95
2023-04-02T10:22:09.586Z,12.10
2023-04-02T10:24:37.576Z,12.20
2023-04-02T10:27:23.045Z,14.13
2023-04-02T10:33:01.512Z,11.40
2023-04-02T10:36:12.241Z,16.20
2023-04-02T10:39:16.313Z,15.63
2023-04-02T10:41:48.899Z,16.58
2023-04-02T10:44:29.886Z,16.35
2023-04-02T10:47:19.076Z,16.25
2023-04-02T10:50:14.460Z,14.73
2023-04-02T10:53:06.389Z,15.10
2023-04-02T10:55:41.079Z,15.77
2023-04-02T10:58:24.526Z,14.93
2023-04-02T11:01:02.177Z,18.15
2023-04-02T11:03:42.307Z,14.15
2023-04-02T11:06:22.826Z,14.40
2023-04-02T11:08:54.126Z,13.63
2023-04-02T11:11:26.992Z,12.93
2023-04-02T11:14:12.956Z,14.32
2023-04-02T11:16:44.635Z,11.30
2023-04-02T11:19:18.891Z,14.82
2023-04-02T11:22:11.086Z,14.98
2023-04-02T11:24:53.813Z,14.88
2023-04-02T11:27:34.078Z,12.00
2023-04-02T11:30:18.806Z,11.20
2023-04-02T11:32:49.875Z,11.05
2023-04-02T11:35:32.341Z,13.90
2023-04-02T11:38:24.121Z,11.05
2023-04-02T11:40:59.537Z,11.80
2023-04-02T11:43:33.534Z,11.13
2023-04-02T11:46:16.818Z,4.68
2023-04-02T11:51:36.297Z,0.50
2023-04-02T11:54:05.136Z,1.42
2023-04-02T11:56:41.176Z,7.95
2023-04-02T11:59:33.625Z,6.63
2023-04-02T12:02:07.429Z,9.98
2023-04-02T12:05:07.733Z,2.47
2023-04-02T12:08:06.063Z,3.80
2023-04-02T12:11:03.914Z,4.78
2023-04-02T12:13:41.367Z,2.60
2023-04-02T12:16:12.336Z,3.95
2023-04-02T12:18:48.824Z,3.75
2023-04-02T12:21:18.547Z,1.85
2023-04-02T12:23:48.637Z,0.50
2023-04-02T12:26:43.126Z,0.50
2023-04-02T12:29:28.694Z,0.55
2023-04-02T12:31:59.135Z,1.02
2023-04-02T12:34:30.315Z,0.47
2023-04-02T12:37:03.341Z,2.22
2023-04-02T12:39:35.242Z,0.63
2023-04-02T12:42:03.143Z,0.88
2023-04-02T12:44:31.511Z,0.25
2023-04-02T12:46:59.681Z,0.40
2023-04-02T12:49:44.449Z,0.68
2023-04-02T12:52:15.571Z,4.57
2023-04-02T12:54:50.649Z,0.82
2023-04-02T12:57:25.573Z,1.48
2023-04-02T12:59:55.756Z,0.70
2023-04-02T13:02:26.512Z,0.65
2023-04-02T13:04:57.615Z,2.67
2023-04-02T13:10:25.843Z,0.70
2023-04-02T13:13:02.182Z,0.50
2023-04-02T13:15:33.321Z,0.52
2023-04-02T13:18:13.359Z,0.22
2023-04-02T13:20:43.618Z,0.40
2023-04-02T13:23:29.892Z,0.50
2023-04-02T13:26:00.130Z,0.50
2023-04-02T13:28:29.370Z,0.20
2023-04-02T13:30:58.149Z,0.50
2023-04-02T13:33:27.674Z,0.30
2023-04-02T13:35:55.783Z,1.23
2023-04-02T13:38:24.473Z,0.30
2023-04-02T13:40:52.533Z,0.20
2023-04-02T13:43:21.129Z,0.80
2023-04-02T13:45:55.688Z,0.20
2023-04-02T13:48:26.376Z,0.50
2023-04-02T13:50:54.353Z,0.38
2023-04-02T13:53:29.731Z,0.10
2023-04-02T13:55:57.750Z,0.40
2023-04-02T13:58:25.828Z,1.65
2023-04-02T14:00:55.075Z,0.30
2023-04-02T14:03:24.214Z,0.45
2023-04-02T14:06:25.553Z,1.40
2023-04-02T14:09:28.514Z,0.10
2023-04-02T14:12:12.804Z,0.30
2023-04-02T14:14:48.420Z,0.35
2023-04-02T14:17:29.866Z,0.63
2023-04-02T14:20:23.279Z,0.20
2023-04-02T14:23:06.544Z,0.52
2023-04-02T14:25:55.598Z,0.30
2023-04-02T14:28:43.070Z,2.17
2023-04-02T14:31:48.882Z,0.40
2023-04-02T14:34:16.690Z,0.30
2023-04-02T14:36:56.625Z,0.77
2023-04-02T14:39:50.994Z,0.47
2023-04-02T14:42:27.519Z,0.40
2023-04-02T14:45:12.271Z,1.25
2023-04-02T14:47:45.572Z,0.65
2023-04-02T14:50:28.163Z,0.50
2023-04-02T14:53:02.037Z,0.43
2023-04-02T14:55:35.241Z,0.30
2023-04-02T14:58:09.440Z,0.98
2023-04-02T15:00:50.132Z,0.52
2023-04-02T15:03:26.807Z,0.30
2023-04-02T15:06:10.877Z,0.73
2023-04-02T15:09:09.683Z,0.65
2023-04-02T15:11:42.558Z,0.40
2023-04-02T15:14:11.340Z,0.40
2023-04-02T15:16:48.702Z,0.30
2023-04-02T15:19:18.605Z,0.45
2023-04-02T15:22:13.480Z,2.03
2023-04-02T15:24:42.890Z,0.47
2023-04-02T15:27:38.877Z,0.28
2023-04-02T15:30:15.006Z,0.50
2023-04-02T15:32:47.259Z,1.63
2023-04-02T15:35:43.862Z,0.40
2023-04-02T15:38:17.417Z,0.32
2023-04-02T15:41:06.731Z,0.40
2023-04-02T15:43:55.078Z,0.65
2023-04-02T15:46:39.367Z,0.47
2023-04-02T15:49:29.740Z,0.73
2023-04-02T15:52:15.145Z,0.43
2023-04-02T15:54:42.978Z,1.15
2023-04-02T15:57:34.336Z,0.82
2023-04-02T16:00:15.553Z,0.98
2023-04-02T16:02:59.220Z,0.40
2023-04-02T16:05:53.770Z,0.75
2023-04-02T16:08:40.340Z,1.02
2023-04-02T16:11:13.515Z,0.68
2023-04-02T16:13:43.152Z,2.45
2023-04-02T16:16:31.382Z,0.65
2023-04-02T16:19:45.481Z,0.90
2023-04-02T16:22:24.959Z,1.25
2023-04-02T16:25:19.709Z,1.20
2023-04-02T16:27:54.658Z,1.08
2023-04-02T16:30:36.570Z,0.30
2023-04-02T16:33:33.318Z,1.30
2023-04-02T16:36:05.623Z,0.75
2023-04-02T16:39:10.968Z,1.15
2023-04-02T16:42:19.333Z,0.40
2023-04-02T16:44:59.357Z,5.25
2023-04-02T16:47:50.492Z,3.00
2023-04-02T16:51:02.572Z,2.55
2023-04-02T16:53:30.500Z,0.75
2023-04-02T16:56:41.559Z,2.17
2023-04-02T16:59:18.489Z,1.77
2023-04-02T17:02:35.569Z,3.45
2023-04-02T17:05:31.559Z,2.80
2023-04-02T17:08:21.581Z,0.65
2023-04-02T17:11:00.357Z,1.95
2023-04-02T17:13:47.367Z,0.93
2023-04-02T17:16:22.109Z,0.65
2023-04-02T17:18:55.687Z,4.65
2023-04-02T17:21:30.271Z,0.63
2023-04-02T17:24:18.061Z,1.88
2023-04-02T17:26:53.126Z,1.65
2023-04-02T17:29:27.447Z,1.15
2023-04-02T17:32:01.386Z,1.33
2023-04-02T17:34:30.046Z,3.35
2023-04-02T17:37:21.866Z,0.75
2023-04-02T17:40:09.450Z,1.50
2023-04-02T17:43:10.723Z,0.50
2023-04-02T17:45:53.528Z,0.80
2023-04-02T17:48:32.489Z,0.70
2023-04-02T17:51:18.179Z,1.05
2023-04-02T17:54:25.923Z,0.70
2023-04-02T17:57:08.595Z,0.65
2023-04-02T18:00:21.002Z,0.60
2023-04-02T18:03:21.687Z,1.25
2023-04-02T18:06:01.135Z,3.53
2023-04-02T18:08:50.589Z,1.70
2023-04-02T18:11:39.865Z,3.65
2023-04-02T18:14:38.371Z,5.40
2023-04-02T18:17:35.333Z,4.97
2023-04-02T18:20:28.067Z,9.00
2023-04-02T18:23:12.570Z,6.63
2023-04-02T18:25:55.504Z,6.82
2023-04-02T18:28:44.936Z,6.35
2023-04-02T18:31:42.541Z,10.82
2023-04-02T18:34:40.119Z,9.00
2023-04-02T18:37:15.217Z,7.80
2023-04-02T18:40:01.385Z,12.50
2023-04-02T18:42:40.277Z,8.82
2023-04-02T18:45:30.075Z,7.88
2023-04-02T18:48:34.678Z,11.82
2023-04-02T18:51:05.841Z,11.48
2023-04-02T18:53:42.668Z,11.30
2023-04-02T18:56:16.544Z,11.05
2023-04-02T18:59:00.424Z,10.15
2023-04-02T19:01:53.485Z,12.05
2023-04-02T19:04:30.988Z,12.23
2023-04-02T19:07:11.414Z,10.80
2023-04-02T19:09:44.837Z,10.48
2023-04-02T19:12:22.403Z,12.43
2023-04-02T19:14:51.956Z,20.27
2023-04-02T19:18:07.446Z,12.88
2023-04-02T19:20:58.836Z,12.57
2023-04-02T19:26:25.165Z,21.35
2023-04-02T19:29:17.199Z,15.02
2023-04-02T19:31:51.360Z,18.05
2023-04-02T19:34:40.187Z,19.10
2023-04-02T19:37:28.970Z,13.98
2023-04-02T19:40:08.170Z,19.20
2023-04-02T19:42:48.486Z,16.15
2023-04-02T19:45:28.871Z,12.45
2023-04-02T19:48:00.886Z,10.82
2023-04-02T19:50:30.115Z,12.10
2023-04-02T19:53:03.082Z,16.75
2023-04-02T19:55:32.029Z,12.43
2023-04-02T19:58:17.358Z,11.05
2023-04-02T20:00:50.380Z,15.23
2023-04-02T20:03:18.398Z,13.38
2023-04-02T20:05:48.193Z,11.02
2023-04-02T20:08:17.035Z,8.93
2023-04-02T20:10:45.918Z,9.57
2023-04-02T20:13:14.150Z,6.85
2023-04-02T20:15:42.067Z,7.30
2023-04-02T20:18:12.210Z,8.05
2023-04-02T20:20:40.571Z,8.90
2023-04-02T20:23:16.426Z,5.47
2023-04-02T20:25:46.549Z,6.40
2023-04-02T20:28:16.701Z,7.55
2023-04-02T20:30:44.865Z,4.13
2023-04-02T20:33:14.986Z,3.85
2023-04-02T20:35:47.364Z,5.10
2023-04-02T20:38:16.637Z,9.05
2023-04-02T20:40:46.582Z,10.48
2023-04-02T20:43:29.823Z,12.55
2023-04-02T20:46:01.156Z,7.45
2023-04-02T20:48:32.891Z,7.50
2023-04-02T20:51:03.354Z,4.70
2023-04-02T20:53:33.093Z,6.25
2023-04-02T20:56:09.273Z,5.95
2023-04-02T20:58:38.363Z,4.63
2023-04-02T21:01:11.114Z,5.00
2023-04-02T21:03:40.218Z,14.20
2023-04-02T21:06:17.569Z,5.15
2023-04-02T21:08:49.425Z,3.60
2023-04-02T21:11:18.381Z,4.35
2023-04-02T21:13:46.543Z,8.32
2023-04-02T21:16:20.679Z,5.05
2023-04-02T21:18:51.772Z,5.38
2023-04-02T21:21:21.442Z,4.68
2023-04-02T21:23:55.610Z,3.03
2023-04-02T21:26:23.848Z,4.43
2023-04-02T21:28:51.783Z,4.47
2023-04-02T21:31:22.486Z,3.10
2023-04-02T21:33:53.412Z,3.42
2023-04-02T21:36:28.794Z,2.22
2023-04-02T21:39:06.704Z,2.83
2023-04-02T21:41:36.853Z,2.47
2023-04-02T21:46:38.881Z,1.98
2023-04-02T21:49:10.217Z,2.47
2023-04-02T21:51:39.852Z,2.97
2023-04-02T21:54:08.334Z,3.08
2023-04-02T21:56:39.370Z,3.30
2023-04-02T21:59:09.825Z,2.97
2023-04-02T22:01:41.942Z,8.18
2023-04-02T22:04:12.336Z,3.03
2023-04-02T22:06:42.314Z,3.53
2023-04-02T22:09:15.629Z,3.08
2023-04-02T22:11:54.709Z,2.65
2023-04-02T22:17:08.658Z,2.47
2023-04-02T22:19:36.594Z,3.78
2023-04-02T22:22:04.403Z,3.35
2023-04-02T22:24:32.412Z,2.97
2023-04-02T22:27:00.405Z,3.60
2023-04-02T22:29:28.433Z,3.35
2023-04-02T22:32:14.666Z,5.95
2023-04-02T22:34:45.829Z,2.92
2023-04-02T22:37:13.753Z,2.33
2023-04-02T22:39:50.820Z,3.38
2023-04-02T22:42:18.673Z,2.75
2023-04-02T22:45:05.594Z,4.57
2023-04-02T22:47:33.397Z,2.90
2023-04-02T22:50:01.561Z,3.00
2023-04-02T22:55:16.049Z,3.85
2023-04-02T22:57:44.114Z,3.83
2023-04-02T23:00:16.073Z,3.10
2023-04-02T23:07:52.478Z,2.65
2023-04-02T23:10:20.649Z,2.55
2023-04-02T23:12:48.737Z,6.45
2023-04-02T23:15:17.460Z,3.60
2023-04-02T23:17:45.440Z,3.78
2023-04-02T23:20:13.461Z,2.38
2023-04-02T23:22:41.404Z,4.00
2023-04-02T23:25:09.408Z,3.65
2023-04-02T23:27:37.408Z,2.63
2023-04-02T23:30:06.687Z,3.15
2023-04-02T23:32:34.695Z,2.78
2023-04-02T23:35:02.585Z,2.17
2023-04-02T23:37:30.615Z,3.20
2023-04-02T23:39:58.569Z,2.45
2023-04-02T23:42:27.284Z,3.45
2023-04-02T23:44:56.546Z,5.43
2023-04-02T23:47:24.558Z,3.80
2023-04-02T23:49:52.561Z,2.80
2023-04-02T23:52:20.416Z,3.50
2023-04-02T23:54:48.418Z,6.75
2023-04-02T23:57:17.371Z,3.80
2023-04-02T23:59:45.348Z,2.35
