createdAt,value
2023-05-22T00:00:48.997Z,4.60
2023-05-22T00:03:24.803Z,4.60
2023-05-22T00:05:53.577Z,4.07
2023-05-22T00:08:21.799Z,4.30
2023-05-22T00:10:49.848Z,4.22
2023-05-22T00:13:18.217Z,4.32
2023-05-22T00:15:46.099Z,4.00
2023-05-22T00:18:14.403Z,4.55
2023-05-22T00:20:42.532Z,3.70
2023-05-22T00:23:13.049Z,3.80
2023-05-22T00:25:42.535Z,3.78
2023-05-22T00:28:12.219Z,4.20
2023-05-22T00:30:40.467Z,4.68
2023-05-22T00:33:12.783Z,4.38
2023-05-22T00:35:40.789Z,3.75
2023-05-22T00:38:09.092Z,3.72
2023-05-22T00:40:37.323Z,4.45
2023-05-22T00:43:08.890Z,4.28
2023-05-22T00:45:37.728Z,4.75
2023-05-22T00:48:06.437Z,5.00
2023-05-22T00:50:34.388Z,4.93
2023-05-22T00:53:03.266Z,5.00
2023-05-22T00:55:31.266Z,4.68
2023-05-22T00:58:00.144Z,4.45
2023-05-22T01:00:28.575Z,5.18
2023-05-22T01:02:57.131Z,5.00
2023-05-22T01:05:27.176Z,4.80
2023-05-22T01:07:57.488Z,4.90
2023-05-22T01:10:26.306Z,4.97
2023-05-22T01:13:27.053Z,5.65
2023-05-22T01:15:55.690Z,6.03
2023-05-22T01:18:33.347Z,6.00
2023-05-22T01:21:13.866Z,5.60
2023-05-22T01:24:16.463Z,5.43
2023-05-22T01:27:26.246Z,5.30
2023-05-22T01:29:54.491Z,5.55
2023-05-22T01:32:26.398Z,5.50
2023-05-22T01:34:58.763Z,5.10
2023-05-22T01:37:27.894Z,5.45
2023-05-22T01:39:56.673Z,5.00
2023-05-22T01:42:25.074Z,5.07
2023-05-22T01:44:53.557Z,5.82
2023-05-22T01:47:23.552Z,5.90
2023-05-22T01:49:53.589Z,5.70
2023-05-22T01:52:37.437Z,5.70
2023-05-22T01:55:21.589Z,5.05
2023-05-22T01:58:33.527Z,5.43
2023-05-22T02:01:03.974Z,4.57
2023-05-22T02:03:35.538Z,4.65
2023-05-22T02:06:07.535Z,4.70
2023-05-22T02:08:41.712Z,4.40
2023-05-22T02:11:14.101Z,4.15
2023-05-22T02:13:43.232Z,5.53
2023-05-22T02:16:12.722Z,4.88
2023-05-22T02:18:42.429Z,4.85
2023-05-22T02:21:11.198Z,4.63
2023-05-22T02:23:39.120Z,4.25
2023-05-22T02:26:07.429Z,3.92
2023-05-22T02:28:35.734Z,3.60
2023-05-22T02:31:04.687Z,3.40
2023-05-22T02:33:32.675Z,3.97
2023-05-22T02:36:01.560Z,3.70
2023-05-22T02:38:30.767Z,3.70
2023-05-22T02:40:59.149Z,4.18
2023-05-22T02:43:27.040Z,4.05
2023-05-22T02:45:55.449Z,4.30
2023-05-22T02:48:23.356Z,4.45
2023-05-22T02:50:51.563Z,4.13
2023-05-22T02:53:19.576Z,4.20
2023-05-22T02:55:48.820Z,3.90
2023-05-22T02:58:18.126Z,3.20
2023-05-22T03:00:46.523Z,3.85
2023-05-22T03:03:14.646Z,3.78
2023-05-22T03:05:43.569Z,2.50
2023-05-22T03:08:11.410Z,2.90
2023-05-22T03:10:39.950Z,2.85
2023-05-22T03:13:08.160Z,2.65
2023-05-22T03:15:36.450Z,2.90
2023-05-22T03:18:12.052Z,2.45
2023-05-22T03:20:42.218Z,2.13
2023-05-22T03:23:12.368Z,2.42
2023-05-22T03:25:41.298Z,2.20
2023-05-22T03:28:09.507Z,2.00
2023-05-22T03:30:41.934Z,2.30
2023-05-22T03:33:19.208Z,2.55
2023-05-22T03:35:47.803Z,2.13
2023-05-22T03:38:15.763Z,2.55
2023-05-22T03:40:44.308Z,2.63
2023-05-22T03:43:12.672Z,2.33
2023-05-22T03:45:40.941Z,2.85
2023-05-22T03:48:10.988Z,3.22
2023-05-22T03:50:39.697Z,3.20
2023-05-22T03:53:09.110Z,3.35
2023-05-22T03:55:38.497Z,3.53
2023-05-22T03:58:06.732Z,3.45
2023-05-22T04:00:35.169Z,3.55
2023-05-22T04:03:03.884Z,3.70
2023-05-22T04:05:32.797Z,3.85
2023-05-22T04:08:00.711Z,3.33
2023-05-22T04:10:29.035Z,3.90
2023-05-22T04:12:56.969Z,4.30
2023-05-22T04:15:25.206Z,3.70
2023-05-22T04:17:53.824Z,4.85
2023-05-22T04:20:22.770Z,5.65
2023-05-22T04:22:51.885Z,6.20
2023-05-22T04:25:20.908Z,6.78
2023-05-22T04:27:49.184Z,7.15
2023-05-22T04:30:18.702Z,8.95
2023-05-22T04:32:46.873Z,8.90
2023-05-22T04:35:18.931Z,10.35
2023-05-22T04:37:46.991Z,9.98
2023-05-22T04:40:15.677Z,9.25
2023-05-22T04:42:43.664Z,10.27
2023-05-22T04:45:14.220Z,10.20
2023-05-22T04:47:42.711Z,9.48
2023-05-22T04:50:12.220Z,8.27
2023-05-22T04:52:40.044Z,8.05
2023-05-22T04:55:08.824Z,8.48
2023-05-22T04:57:36.797Z,8.90
2023-05-22T05:00:06.624Z,7.25
2023-05-22T05:02:36.462Z,8.60
2023-05-22T05:05:05.259Z,7.38
2023-05-22T05:07:37.891Z,8.52
2023-05-22T05:10:07.650Z,7.32
2023-05-22T05:12:35.701Z,8.90
2023-05-22T05:15:04.196Z,8.57
2023-05-22T05:17:33.978Z,9.23
2023-05-22T05:20:07.394Z,8.88
2023-05-22T05:22:36.254Z,8.05
2023-05-22T05:25:08.488Z,7.95
2023-05-22T05:27:37.571Z,8.00
2023-05-22T05:30:06.902Z,8.88
2023-05-22T05:33:07.746Z,7.95
2023-05-22T05:35:59.894Z,15.05
2023-05-22T05:38:28.953Z,8.93
2023-05-22T05:40:57.524Z,8.88
2023-05-22T05:43:26.794Z,7.88
2023-05-22T05:45:59.357Z,7.15
2023-05-22T05:48:27.297Z,7.93
2023-05-22T05:50:55.772Z,7.68
2023-05-22T05:53:23.966Z,7.13
2023-05-22T05:55:57.446Z,7.07
2023-05-22T05:58:26.700Z,7.53
2023-05-22T06:01:07.370Z,6.40
2023-05-22T06:03:38.782Z,4.95
2023-05-22T06:06:13.011Z,4.40
2023-05-22T06:08:59.427Z,6.13
2023-05-22T06:11:33.544Z,5.32
2023-05-22T06:14:03.599Z,4.47
2023-05-22T06:16:33.196Z,3.60
2023-05-22T06:19:01.405Z,3.90
2023-05-22T06:21:29.782Z,4.10
2023-05-22T06:23:59.078Z,4.50
2023-05-22T06:26:29.083Z,4.70
2023-05-22T06:28:57.449Z,4.93
2023-05-22T06:31:26.415Z,4.90
2023-05-22T06:33:57.377Z,4.70
2023-05-22T06:36:26.931Z,4.43
2023-05-22T06:38:56.073Z,5.15
2023-05-22T06:41:47.390Z,4.93
2023-05-22T06:44:15.877Z,4.78
2023-05-22T06:46:44.140Z,4.10
2023-05-22T06:49:19.964Z,4.20
2023-05-22T06:51:52.926Z,3.92
2023-05-22T06:54:22.656Z,4.03
2023-05-22T06:56:57.728Z,4.28
2023-05-22T06:59:28.132Z,4.57
2023-05-22T07:02:08.685Z,4.95
2023-05-22T07:04:57.264Z,5.00
2023-05-22T07:07:34.921Z,4.55
2023-05-22T07:10:04.185Z,5.25
2023-05-22T07:12:33.197Z,4.30
2023-05-22T07:15:01.964Z,3.75
2023-05-22T07:17:35.169Z,3.20
2023-05-22T07:20:03.906Z,3.63
2023-05-22T07:22:34.158Z,3.20
2023-05-22T07:25:03.032Z,2.58
2023-05-22T07:27:34.278Z,2.80
2023-05-22T07:30:04.350Z,2.35
2023-05-22T07:32:33.926Z,2.65
2023-05-22T07:35:03.789Z,2.60
2023-05-22T07:37:33.500Z,2.50
2023-05-22T07:40:01.372Z,3.47
2023-05-22T07:42:31.971Z,3.30
2023-05-22T07:45:00.781Z,3.28
2023-05-22T07:47:33.245Z,3.40
2023-05-22T07:50:04.644Z,3.30
2023-05-22T07:52:35.520Z,3.55
2023-05-22T07:55:04.581Z,3.13
2023-05-22T07:57:36.571Z,3.40
2023-05-22T08:00:13.927Z,3.50
2023-05-22T08:02:43.674Z,3.25
2023-05-22T08:05:12.415Z,3.42
2023-05-22T08:07:41.078Z,3.40
2023-05-22T08:10:15.202Z,3.70
2023-05-22T08:12:44.055Z,2.90
2023-05-22T08:15:12.884Z,3.22
2023-05-22T08:17:41.173Z,3.00
2023-05-22T08:20:09.749Z,2.67
2023-05-22T08:22:39.837Z,2.80
2023-05-22T08:25:08.258Z,2.83
2023-05-22T08:27:36.825Z,3.13
2023-05-22T08:30:06.344Z,3.22
2023-05-22T08:32:35.447Z,3.45
2023-05-22T08:35:04.353Z,3.80
2023-05-22T08:37:34.151Z,3.80
2023-05-22T08:40:02.338Z,3.55
2023-05-22T08:42:31.802Z,3.15
2023-05-22T08:45:01.403Z,2.70
2023-05-22T08:47:37.739Z,3.13
2023-05-22T08:50:06.714Z,3.00
2023-05-22T08:52:52.252Z,2.83
2023-05-22T08:55:20.707Z,2.90
2023-05-22T08:57:52.975Z,2.80
2023-05-22T09:00:22.218Z,2.47
2023-05-22T09:02:51.201Z,2.60
2023-05-22T09:05:19.234Z,2.25
2023-05-22T09:07:49.110Z,2.42
2023-05-22T09:10:17.283Z,2.60
2023-05-22T09:13:05.346Z,2.60
2023-05-22T09:15:34.502Z,2.40
2023-05-22T09:18:06.832Z,2.70
2023-05-22T09:20:40.158Z,2.90
2023-05-22T09:23:22.718Z,2.30
2023-05-22T09:25:53.221Z,2.97
2023-05-22T09:28:21.907Z,2.80
2023-05-22T09:30:54.070Z,3.17
2023-05-22T09:33:24.293Z,2.20
2023-05-22T09:35:53.860Z,2.80
2023-05-22T09:38:25.281Z,1.98
2023-05-22T09:40:55.322Z,2.30
2023-05-22T09:43:27.877Z,2.65
2023-05-22T09:46:02.442Z,2.33
2023-05-22T09:48:39.887Z,2.13
2023-05-22T09:51:08.903Z,2.58
2023-05-22T09:53:40.066Z,2.42
2023-05-22T09:56:13.315Z,2.10
2023-05-22T09:58:46.097Z,2.70
2023-05-22T10:01:16.612Z,2.60
2023-05-22T10:03:49.435Z,2.13
2023-05-22T10:06:19.293Z,2.60
2023-05-22T10:08:53.962Z,2.47
2023-05-22T10:11:23.950Z,2.28
2023-05-22T10:13:55.228Z,2.65
2023-05-22T10:16:23.841Z,2.47
2023-05-22T10:18:53.980Z,2.50
2023-05-22T10:21:22.842Z,2.70
2023-05-22T10:23:52.635Z,2.38
2023-05-22T10:26:21.146Z,2.33
2023-05-22T10:28:58.459Z,2.30
2023-05-22T10:32:02.043Z,2.25
2023-05-22T10:34:54.297Z,2.20
2023-05-22T10:37:24.953Z,2.10
2023-05-22T10:40:08.648Z,2.60
2023-05-22T10:42:38.756Z,2.70
2023-05-22T10:45:08.614Z,3.22
2023-05-22T10:47:37.186Z,3.38
2023-05-22T10:50:12.256Z,3.00
2023-05-22T10:52:40.667Z,2.80
2023-05-22T10:55:10.591Z,3.13
2023-05-22T10:57:40.232Z,2.50
2023-05-22T11:00:11.247Z,2.50
2023-05-22T11:02:45.476Z,2.65
2023-05-22T11:05:19.866Z,3.05
2023-05-22T11:07:48.267Z,2.75
2023-05-22T11:10:46.043Z,2.45
2023-05-22T11:13:14.269Z,2.60
2023-05-22T11:15:48.916Z,2.40
2023-05-22T11:18:17.816Z,2.75
2023-05-22T11:20:47.383Z,2.67
2023-05-22T11:23:19.978Z,2.53
2023-05-22T11:25:48.324Z,2.97
2023-05-22T11:28:16.543Z,2.80
2023-05-22T11:30:45.231Z,2.65
2023-05-22T11:33:13.780Z,2.53
2023-05-22T11:35:45.124Z,2.55
2023-05-22T11:38:15.099Z,3.17
2023-05-22T11:40:43.390Z,2.75
2023-05-22T11:43:11.427Z,2.88
2023-05-22T11:45:40.360Z,2.72
2023-05-22T11:48:09.383Z,2.50
2023-05-22T11:50:42.357Z,2.50
2023-05-22T11:53:13.536Z,2.80
2023-05-22T11:55:43.506Z,2.80
2023-05-22T11:58:11.676Z,2.40
2023-05-22T12:00:40.166Z,2.58
2023-05-22T12:03:08.555Z,2.75
2023-05-22T12:05:38.306Z,2.70
2023-05-22T12:08:07.218Z,2.60
2023-05-22T12:10:35.637Z,2.50
2023-05-22T12:13:03.616Z,2.72
2023-05-22T12:15:32.007Z,3.50
2023-05-22T12:18:00.269Z,3.50
2023-05-22T12:20:31.672Z,3.20
2023-05-22T12:23:00.115Z,3.50
2023-05-22T12:25:36.537Z,3.17
2023-05-22T12:28:06.974Z,3.05
2023-05-22T12:30:42.853Z,3.28
2023-05-22T12:33:15.305Z,3.30
2023-05-22T12:35:43.912Z,3.20
2023-05-22T12:38:13.770Z,2.88
2023-05-22T12:40:42.125Z,2.63
2023-05-22T12:43:10.745Z,3.20
2023-05-22T12:45:42.571Z,3.00
2023-05-22T12:48:12.181Z,3.65
2023-05-22T12:50:41.439Z,2.60
2023-05-22T12:53:09.759Z,3.15
2023-05-22T12:55:39.325Z,3.38
2023-05-22T12:58:08.023Z,3.33
2023-05-22T13:00:36.649Z,4.00
2023-05-22T13:03:05.741Z,3.47
2023-05-22T13:05:34.190Z,2.75
2023-05-22T13:08:02.059Z,3.38
2023-05-22T13:10:30.898Z,2.95
2023-05-22T13:12:59.006Z,3.15
2023-05-22T13:15:29.871Z,2.90
2023-05-22T13:17:57.942Z,3.10
2023-05-22T13:20:26.244Z,3.20
2023-05-22T13:22:54.159Z,2.85
2023-05-22T13:25:22.559Z,3.00
2023-05-22T13:27:50.616Z,2.92
2023-05-22T13:30:18.988Z,3.35
2023-05-22T13:32:47.369Z,3.13
2023-05-22T13:35:16.105Z,3.15
2023-05-22T13:37:44.121Z,3.20
2023-05-22T13:40:12.611Z,3.47
2023-05-22T13:42:41.474Z,3.22
2023-05-22T13:45:11.356Z,3.20
2023-05-22T13:47:39.471Z,2.83
2023-05-22T13:50:08.906Z,3.13
2023-05-22T13:52:37.017Z,3.35
2023-05-22T13:55:05.820Z,3.42
2023-05-22T13:57:34.643Z,3.05
2023-05-22T14:00:04.047Z,2.95
2023-05-22T14:02:33.390Z,3.10
2023-05-22T14:05:02.028Z,3.08
2023-05-22T14:07:31.699Z,3.03
2023-05-22T14:10:01.343Z,3.15
2023-05-22T14:12:32.436Z,3.20
2023-05-22T14:15:01.072Z,2.58
2023-05-22T14:17:33.848Z,10.02
2023-05-22T14:20:02.272Z,3.20
2023-05-22T14:22:41.390Z,2.97
2023-05-22T14:25:12.941Z,3.65
2023-05-22T14:27:40.981Z,3.10
2023-05-22T14:30:14.024Z,3.30
2023-05-22T14:32:42.050Z,3.28
2023-05-22T14:35:10.420Z,3.05
2023-05-22T14:37:38.510Z,3.40
2023-05-22T14:40:08.266Z,2.80
2023-05-22T14:42:37.733Z,3.00
2023-05-22T14:45:06.548Z,3.10
2023-05-22T14:47:34.798Z,3.53
2023-05-22T14:50:18.179Z,3.13
2023-05-22T14:52:49.132Z,3.20
2023-05-22T14:55:18.103Z,3.10
2023-05-22T14:57:46.062Z,3.00
2023-05-22T15:00:14.829Z,3.38
2023-05-22T15:02:42.816Z,3.33
2023-05-22T15:05:11.680Z,2.90
2023-05-22T15:10:11.295Z,3.33
2023-05-22T15:12:40.696Z,2.88
2023-05-22T15:15:09.409Z,2.95
2023-05-22T15:17:37.270Z,2.72
2023-05-22T15:20:07.380Z,3.58
2023-05-22T15:22:35.728Z,9.18
2023-05-22T15:25:08.384Z,3.10
2023-05-22T15:27:36.550Z,2.80
2023-05-22T15:30:06.323Z,2.47
2023-05-22T15:32:37.501Z,2.20
2023-05-22T15:35:07.483Z,2.13
2023-05-22T15:37:37.443Z,3.10
2023-05-22T15:40:07.226Z,2.60
2023-05-22T15:42:35.521Z,2.33
2023-05-22T15:45:04.213Z,2.70
2023-05-22T15:47:34.844Z,2.50
2023-05-22T15:50:03.265Z,2.70
2023-05-22T15:52:32.221Z,4.47
2023-05-22T15:55:00.528Z,3.45
2023-05-22T15:57:31.431Z,5.15
2023-05-22T15:59:59.977Z,3.20
2023-05-22T16:02:27.904Z,5.78
2023-05-22T16:04:56.533Z,7.45
2023-05-22T16:07:24.532Z,4.28
2023-05-22T16:09:52.724Z,6.75
2023-05-22T16:12:20.811Z,4.50
2023-05-22T16:14:49.636Z,5.20
2023-05-22T16:17:17.690Z,4.00
2023-05-22T16:19:45.948Z,3.50
2023-05-22T16:22:13.935Z,4.30
2023-05-22T16:24:42.120Z,4.88
2023-05-22T16:27:09.990Z,5.65
2023-05-22T16:29:38.370Z,5.43
2023-05-22T16:32:06.306Z,4.60
2023-05-22T16:34:34.812Z,6.72
2023-05-22T16:37:02.830Z,4.97
2023-05-22T16:39:31.184Z,4.38
2023-05-22T16:41:59.021Z,4.72
2023-05-22T16:44:28.126Z,5.15
2023-05-22T16:46:56.610Z,5.28
2023-05-22T16:49:25.152Z,5.25
2023-05-22T16:51:53.025Z,5.70
2023-05-22T16:54:21.757Z,4.70
2023-05-22T16:56:49.848Z,4.30
2023-05-22T16:59:18.128Z,4.57
2023-05-22T17:01:47.016Z,4.88
2023-05-22T17:04:16.118Z,4.47
2023-05-22T17:06:43.983Z,4.55
2023-05-22T17:09:12.485Z,4.20
2023-05-22T17:11:40.305Z,4.20
2023-05-22T17:14:09.731Z,4.93
2023-05-22T17:16:38.159Z,4.53
2023-05-22T17:19:06.662Z,4.78
2023-05-22T17:21:34.740Z,5.45
2023-05-22T17:24:03.238Z,4.70
2023-05-22T17:26:33.431Z,5.20
2023-05-22T17:29:02.147Z,4.57
2023-05-22T17:31:30.004Z,5.00
2023-05-22T17:33:58.258Z,5.07
2023-05-22T17:36:26.104Z,6.13
2023-05-22T17:38:54.249Z,7.60
2023-05-22T17:41:24.608Z,12.80
2023-05-22T17:43:53.055Z,10.55
2023-05-22T17:46:20.902Z,6.88
2023-05-22T17:48:49.196Z,4.90
2023-05-22T17:51:17.215Z,4.88
2023-05-22T17:53:45.609Z,4.35
2023-05-22T17:56:13.970Z,7.07
2023-05-22T17:58:42.388Z,5.95
2023-05-22T18:01:13.254Z,8.82
2023-05-22T18:03:41.696Z,5.80
2023-05-22T18:06:09.725Z,5.57
2023-05-22T18:08:40.082Z,5.50
2023-05-22T18:11:08.070Z,5.80
2023-05-22T18:13:36.324Z,5.65
2023-05-22T18:16:05.076Z,4.05
2023-05-22T18:18:33.257Z,4.28
2023-05-22T18:21:02.634Z,4.90
2023-05-22T18:23:30.912Z,4.30
2023-05-22T18:25:59.654Z,4.60
2023-05-22T18:28:27.955Z,4.43
2023-05-22T18:30:58.912Z,4.25
2023-05-22T18:33:27.850Z,6.20
2023-05-22T18:35:56.863Z,5.70
2023-05-22T18:38:25.096Z,6.22
2023-05-22T18:40:53.247Z,5.50
2023-05-22T18:43:27.873Z,4.80
2023-05-22T18:45:57.633Z,4.70
2023-05-22T18:48:27.582Z,4.80
2023-05-22T18:50:57.875Z,6.25
2023-05-22T18:53:26.441Z,3.92
2023-05-22T18:55:54.767Z,3.78
2023-05-22T18:58:23.021Z,6.25
2023-05-22T19:00:52.383Z,5.03
2023-05-22T19:03:20.671Z,9.07
2023-05-22T19:05:48.479Z,5.80
2023-05-22T19:08:16.742Z,4.60
2023-05-22T19:10:44.968Z,4.38
2023-05-22T19:13:13.224Z,4.50
2023-05-22T19:15:41.030Z,3.92
2023-05-22T19:18:09.328Z,3.50
2023-05-22T19:20:37.759Z,3.83
2023-05-22T19:23:06.995Z,4.32
2023-05-22T19:25:34.929Z,5.82
2023-05-22T19:28:03.806Z,9.90
2023-05-22T19:30:31.974Z,5.18
2023-05-22T19:33:00.256Z,6.03
2023-05-22T19:35:28.399Z,6.20
2023-05-22T19:37:56.596Z,8.18
2023-05-22T19:40:24.556Z,6.10
2023-05-22T19:42:52.865Z,4.10
2023-05-22T19:45:20.756Z,4.15
2023-05-22T19:47:48.966Z,4.15
2023-05-22T19:50:17.851Z,4.43
2023-05-22T19:52:46.235Z,3.90
2023-05-22T19:55:14.442Z,4.18
2023-05-22T19:57:44.744Z,3.75
2023-05-22T20:00:13.338Z,4.53
2023-05-22T20:02:41.737Z,4.10
2023-05-22T20:05:13.515Z,4.38
2023-05-22T20:07:43.459Z,5.65
2023-05-22T20:10:11.720Z,4.43
2023-05-22T20:12:39.974Z,4.35
2023-05-22T20:15:08.584Z,4.25
2023-05-22T20:17:41.916Z,4.20
2023-05-22T20:20:10.503Z,3.92
2023-05-22T20:22:38.823Z,4.13
2023-05-22T20:25:07.670Z,4.25
2023-05-22T20:27:36.271Z,4.05
2023-05-22T20:30:04.828Z,4.05
2023-05-22T20:32:34.640Z,4.30
2023-05-22T20:35:02.509Z,4.15
2023-05-22T20:37:35.127Z,4.30
2023-05-22T20:40:03.828Z,4.85
2023-05-22T20:42:32.570Z,4.13
2023-05-22T20:45:01.455Z,4.40
2023-05-22T20:47:32.360Z,4.25
2023-05-22T20:50:00.834Z,3.92
2023-05-22T20:52:32.230Z,4.35
2023-05-22T20:55:00.847Z,4.13
2023-05-22T20:57:29.982Z,4.30
2023-05-22T20:59:58.534Z,4.00
2023-05-22T21:02:26.776Z,3.85
2023-05-22T21:04:54.621Z,4.47
2023-05-22T21:07:22.978Z,4.13
2023-05-22T21:09:58.313Z,4.32
2023-05-22T21:15:40.125Z,4.20
2023-05-22T21:18:08.225Z,3.92
2023-05-22T21:20:36.561Z,4.47
2023-05-22T21:23:05.229Z,4.03
2023-05-22T21:25:33.656Z,4.03
2023-05-22T21:28:26.214Z,4.03
2023-05-22T21:30:55.221Z,4.05
2023-05-22T21:33:23.059Z,4.63
2023-05-22T21:35:51.462Z,4.05
2023-05-22T21:38:19.408Z,4.18
2023-05-22T21:40:47.633Z,4.10
2023-05-22T21:43:16.385Z,4.22
2023-05-22T21:45:44.545Z,4.15
2023-05-22T21:48:12.481Z,4.22
2023-05-22T21:50:40.915Z,4.10
2023-05-22T21:53:09.122Z,4.38
2023-05-22T21:55:37.543Z,4.38
2023-05-22T21:58:05.543Z,4.28
2023-05-22T22:00:33.761Z,3.90
2023-05-22T22:03:01.719Z,4.45
2023-05-22T22:05:30.192Z,4.20
2023-05-22T22:07:58.031Z,4.20
2023-05-22T22:10:26.192Z,3.70
2023-05-22T22:12:54.158Z,3.72
2023-05-22T22:15:22.400Z,3.80
2023-05-22T22:17:52.558Z,4.38
2023-05-22T22:20:43.749Z,4.53
2023-05-22T22:23:12.154Z,4.53
2023-05-22T22:25:40.381Z,4.60
2023-05-22T22:28:08.257Z,4.50
2023-05-22T22:30:36.451Z,4.05
2023-05-22T22:33:04.569Z,4.78
2023-05-22T22:35:32.921Z,4.72
2023-05-22T22:38:00.857Z,4.95
2023-05-22T22:40:29.397Z,4.03
2023-05-22T22:42:57.261Z,4.38
2023-05-22T22:45:26.068Z,4.45
2023-05-22T22:47:56.741Z,4.30
2023-05-22T22:50:25.036Z,4.50
2023-05-22T22:52:52.980Z,4.18
2023-05-22T22:55:21.931Z,4.68
2023-05-22T22:57:56.553Z,4.88
2023-05-22T23:00:25.021Z,4.28
2023-05-22T23:02:53.131Z,4.43
2023-05-22T23:05:21.529Z,4.20
2023-05-22T23:07:49.694Z,4.20
2023-05-22T23:10:18.127Z,4.15
2023-05-22T23:12:48.619Z,3.90
2023-05-22T23:15:17.096Z,4.30
2023-05-22T23:17:45.089Z,3.80
2023-05-22T23:20:13.653Z,4.60
2023-05-22T23:22:41.513Z,4.07
2023-05-22T23:25:10.177Z,4.18
2023-05-22T23:27:38.334Z,4.10
2023-05-22T23:30:08.326Z,4.20
2023-05-22T23:32:36.531Z,4.18
2023-05-22T23:35:05.936Z,4.25
2023-05-22T23:37:33.732Z,4.35
2023-05-22T23:40:01.891Z,4.75
2023-05-22T23:42:32.602Z,4.53
2023-05-22T23:45:02.089Z,4.05
2023-05-22T23:47:34.021Z,4.45
2023-05-22T23:50:02.698Z,4.18
2023-05-22T23:52:31.571Z,4.75
2023-05-22T23:55:00.897Z,4.40
2023-05-22T23:57:31.284Z,4.22
2023-05-22T23:59:59.594Z,4.20
