createdAt,value
2018-01-12T00:00:46.040Z,16.63
2018-01-12T00:03:17.114Z,13.83
2018-01-12T00:05:47.703Z,14.80
2018-01-12T00:08:18.217Z,16.60
2018-01-12T00:10:49.270Z,16.33
2018-01-12T00:13:20.464Z,15.40
2018-01-12T00:15:52.173Z,14.23
2018-01-12T00:18:23.383Z,14.93
2018-01-12T00:20:53.718Z,15.63
2018-01-12T00:23:25.683Z,15.13
2018-01-12T00:25:55.945Z,15.07
2018-01-12T00:28:26.965Z,16.27
2018-01-12T00:30:57.239Z,15.57
2018-01-12T00:35:48.287Z,16.50
2018-01-12T00:38:18.680Z,14.43
2018-01-12T00:40:49.015Z,16.77
2018-01-12T00:43:19.376Z,17.13
2018-01-12T00:45:52.066Z,15.50
2018-01-12T00:48:22.336Z,15.10
2018-01-12T00:50:52.558Z,15.00
2018-01-12T00:53:22.876Z,15.97
2018-01-12T00:55:53.496Z,14.73
2018-01-12T00:58:23.890Z,15.30
2018-01-12T01:00:54.022Z,14.63
2018-01-12T01:03:24.321Z,14.23
2018-01-12T01:05:55.845Z,14.93
2018-01-12T01:08:26.546Z,15.17
2018-01-12T01:10:56.927Z,13.53
2018-01-12T01:13:27.020Z,17.37
2018-01-12T01:15:57.531Z,15.43
2018-01-12T01:18:27.718Z,15.87
2018-01-12T01:20:58.028Z,15.63
2018-01-12T01:23:28.765Z,17.07
2018-01-12T01:26:00.117Z,14.97
2018-01-12T01:28:30.384Z,16.50
2018-01-12T01:31:00.493Z,15.30
2018-01-12T01:33:30.812Z,14.50
2018-01-12T01:36:01.159Z,16.83
2018-01-12T01:38:31.734Z,16.57
2018-01-12T01:41:01.851Z,17.17
2018-01-12T01:43:32.333Z,16.73
2018-01-12T01:46:02.676Z,16.10
2018-01-12T01:48:41.567Z,16.60
2018-01-12T01:51:17.647Z,17.10
2018-01-12T01:53:49.459Z,17.23
2018-01-12T01:56:19.728Z,15.83
2018-01-12T01:58:51.666Z,19.10
2018-01-12T02:01:23.448Z,15.43
2018-01-12T02:03:55.591Z,17.90
2018-01-12T02:06:25.760Z,16.57
2018-01-12T02:08:55.864Z,16.33
2018-01-12T02:11:26.168Z,18.77
2018-01-12T02:13:56.520Z,17.07
2018-01-12T02:16:26.828Z,16.40
2018-01-12T02:18:57.593Z,17.17
2018-01-12T02:21:27.808Z,17.30
2018-01-12T02:23:58.952Z,15.67
2018-01-12T02:26:29.929Z,16.63
2018-01-12T02:29:00.116Z,16.40
2018-01-12T02:31:30.323Z,15.90
2018-01-12T02:34:01.596Z,15.40
2018-01-12T02:36:32.432Z,15.47
2018-01-12T02:39:03.633Z,15.20
2018-01-12T02:41:34.396Z,16.50
2018-01-12T02:44:04.504Z,16.37
2018-01-12T02:46:35.008Z,17.77
2018-01-12T02:49:05.368Z,14.90
2018-01-12T02:51:36.063Z,16.47
2018-01-12T02:54:06.216Z,17.93
2018-01-12T02:56:36.480Z,17.63
2018-01-12T02:59:06.661Z,16.17
2018-01-12T03:01:37.404Z,16.23
2018-01-12T03:04:07.917Z,16.17
2018-01-12T03:06:38.045Z,14.30
2018-01-12T03:09:08.913Z,16.77
2018-01-12T03:11:39.434Z,16.40
2018-01-12T03:14:09.624Z,15.67
2018-01-12T03:16:39.885Z,15.77
2018-01-12T03:19:10.172Z,16.53
2018-01-12T03:21:41.129Z,17.80
2018-01-12T03:24:11.381Z,16.00
2018-01-12T03:26:41.848Z,15.80
2018-01-12T03:29:13.085Z,14.67
2018-01-12T03:31:43.863Z,16.93
2018-01-12T03:34:14.038Z,15.87
2018-01-12T03:36:45.800Z,15.80
2018-01-12T03:39:16.542Z,16.53
2018-01-12T03:41:46.683Z,16.43
2018-01-12T03:44:16.829Z,17.27
2018-01-12T03:46:47.397Z,14.90
2018-01-12T03:49:17.924Z,15.90
2018-01-12T03:51:48.557Z,16.97
2018-01-12T03:54:18.903Z,14.23
2018-01-12T03:56:50.121Z,12.63
2018-01-12T03:59:21.140Z,15.10
2018-01-12T04:01:52.060Z,14.47
2018-01-12T04:04:23.228Z,14.37
2018-01-12T04:06:55.121Z,14.77
2018-01-12T04:09:27.029Z,13.43
2018-01-12T04:11:58.212Z,12.80
2018-01-12T04:14:28.451Z,14.50
2018-01-12T04:16:58.752Z,14.40
2018-01-12T04:19:30.089Z,13.93
2018-01-12T04:22:00.413Z,14.00
2018-01-12T04:24:31.123Z,15.10
2018-01-12T04:27:01.483Z,15.37
2018-01-12T04:29:31.842Z,14.40
2018-01-12T04:32:02.109Z,14.03
2018-01-12T04:34:32.486Z,12.57
2018-01-12T04:37:03.007Z,14.90
2018-01-12T04:39:33.896Z,14.00
2018-01-12T04:42:04.260Z,13.40
2018-01-12T04:44:34.517Z,13.00
2018-01-12T04:47:05.425Z,11.80
2018-01-12T04:49:35.601Z,14.43
2018-01-12T04:52:05.872Z,12.77
2018-01-12T04:54:35.872Z,12.90
2018-01-12T04:57:07.732Z,12.90
2018-01-12T04:59:38.721Z,13.50
2018-01-12T05:02:08.904Z,13.90
2018-01-12T05:04:39.246Z,13.17
2018-01-12T05:07:09.912Z,13.20
2018-01-12T05:09:40.275Z,12.60
2018-01-12T05:12:10.696Z,12.60
2018-01-12T05:14:42.750Z,13.23
2018-01-12T05:17:13.335Z,14.50
2018-01-12T05:19:44.244Z,14.37
2018-01-12T05:22:14.723Z,15.17
2018-01-12T05:24:45.230Z,14.40
2018-01-12T05:27:15.315Z,14.70
2018-01-12T05:29:45.308Z,14.07
2018-01-12T05:32:15.394Z,13.73
2018-01-12T05:34:46.286Z,14.60
2018-01-12T05:37:23.184Z,15.10
2018-01-12T05:39:57.329Z,14.63
2018-01-12T05:42:32.834Z,14.97
2018-01-12T05:45:07.065Z,12.70
2018-01-12T05:47:39.553Z,13.47
2018-01-12T05:50:12.304Z,14.63
2018-01-12T05:52:42.956Z,12.60
2018-01-12T05:55:12.976Z,13.87
2018-01-12T05:57:45.538Z,13.60
2018-01-12T06:00:16.165Z,12.23
2018-01-12T06:04:58.978Z,13.20
2018-01-12T06:07:29.137Z,12.83
2018-01-12T06:09:59.106Z,12.83
2018-01-12T06:12:29.362Z,13.10
2018-01-12T06:14:59.814Z,13.00
2018-01-12T06:17:30.309Z,11.90
2018-01-12T06:20:01.167Z,11.73
2018-01-12T06:22:31.574Z,11.87
2018-01-12T06:25:01.925Z,13.33
2018-01-12T06:27:32.075Z,12.70
2018-01-12T06:30:04.628Z,15.13
2018-01-12T06:32:37.013Z,13.80
2018-01-12T06:35:09.315Z,12.53
2018-01-12T06:37:39.834Z,13.10
2018-01-12T06:40:10.789Z,12.50
2018-01-12T06:42:40.884Z,10.90
2018-01-12T06:45:12.168Z,10.40
2018-01-12T06:47:42.260Z,9.20
2018-01-12T06:50:19.134Z,10.67
2018-01-12T06:52:52.270Z,10.50
2018-01-12T06:55:28.089Z,9.77
2018-01-12T06:58:03.103Z,8.70
2018-01-12T07:00:33.899Z,9.87
2018-01-12T07:03:04.078Z,10.87
2018-01-12T07:05:37.421Z,10.20
2018-01-12T07:08:07.873Z,10.70
2018-01-12T07:10:39.033Z,10.00
2018-01-12T07:13:09.912Z,11.63
2018-01-12T07:15:40.378Z,11.23
2018-01-12T07:18:10.932Z,10.00
2018-01-12T07:22:52.088Z,11.03
2018-01-12T07:25:22.896Z,11.10
2018-01-12T07:27:53.250Z,9.50
2018-01-12T07:30:23.452Z,10.43
2018-01-12T07:32:53.569Z,11.17
2018-01-12T07:35:24.008Z,10.00
2018-01-12T07:37:54.196Z,10.03
2018-01-12T07:40:25.043Z,9.50
2018-01-12T07:42:55.149Z,10.97
2018-01-12T07:45:25.620Z,10.23
2018-01-12T07:47:56.037Z,12.30
2018-01-12T07:50:26.186Z,10.30
2018-01-12T07:53:01.248Z,10.83
2018-01-12T07:55:31.341Z,10.00
2018-01-12T07:58:03.085Z,9.93
2018-01-12T08:00:38.537Z,10.83
2018-01-12T08:03:09.061Z,10.47
2018-01-12T08:05:39.889Z,11.30
2018-01-12T08:08:11.306Z,10.40
2018-01-12T08:10:41.818Z,10.37
2018-01-12T08:13:13.010Z,11.30
2018-01-12T08:15:44.116Z,11.10
2018-01-12T08:18:15.038Z,11.10
2018-01-12T08:20:45.620Z,12.77
2018-01-12T08:23:17.010Z,12.00
2018-01-12T08:25:47.991Z,9.90
2018-01-12T08:28:18.398Z,10.03
2018-01-12T08:30:48.701Z,10.27
2018-01-12T08:33:18.960Z,10.70
2018-01-12T08:35:49.133Z,10.80
2018-01-12T08:38:19.451Z,10.10
2018-01-12T08:40:50.264Z,10.93
2018-01-12T08:43:20.529Z,10.47
2018-01-12T08:45:50.790Z,11.00
2018-01-12T08:48:21.294Z,9.83
2018-01-12T08:50:52.523Z,8.80
2018-01-12T08:53:22.757Z,10.37
2018-01-12T08:57:22.355Z,10.07
2018-01-12T08:59:52.481Z,9.67
2018-01-12T09:02:22.948Z,10.33
2018-01-12T09:04:54.263Z,10.13
2018-01-12T09:07:24.812Z,10.23
2018-01-12T09:09:55.253Z,9.50
2018-01-12T09:12:25.512Z,9.80
2018-01-12T09:14:56.337Z,10.20
2018-01-12T09:17:33.628Z,9.10
2018-01-12T09:20:13.096Z,10.07
2018-01-12T09:22:47.536Z,10.73
2018-01-12T09:25:25.893Z,11.60
2018-01-12T09:27:57.835Z,11.50
2018-01-12T09:30:28.005Z,9.80
2018-01-12T09:32:59.205Z,13.60
2018-01-12T09:35:35.834Z,11.73
2018-01-12T09:38:22.994Z,10.60
2018-01-12T09:40:53.278Z,12.47
2018-01-12T09:43:24.343Z,10.23
2018-01-12T09:45:55.608Z,12.10
2018-01-12T09:48:31.997Z,12.23
2018-01-12T09:51:02.501Z,11.40
2018-01-12T09:53:33.628Z,10.73
2018-01-12T09:56:03.837Z,10.93
2018-01-12T09:58:35.259Z,8.53
2018-01-12T10:01:06.890Z,8.03
2018-01-12T10:03:37.836Z,8.67
2018-01-12T10:06:08.467Z,9.13
2018-01-12T10:08:42.779Z,8.70
2018-01-12T10:11:13.775Z,9.20
2018-01-12T10:13:47.372Z,8.27
2018-01-12T10:16:18.382Z,8.50
2018-01-12T10:18:53.881Z,8.63
2018-01-12T10:21:33.296Z,8.83
2018-01-12T10:24:03.697Z,9.13
2018-01-12T10:26:34.508Z,7.50
2018-01-12T10:29:08.452Z,8.70
2018-01-12T10:31:48.312Z,7.97
2018-01-12T10:34:26.155Z,11.17
2018-01-12T10:36:56.688Z,9.07
2018-01-12T10:39:27.053Z,8.20
2018-01-12T10:42:04.466Z,9.33
2018-01-12T10:44:34.859Z,9.40
2018-01-12T10:47:14.767Z,9.57
2018-01-12T10:49:54.574Z,8.60
2018-01-12T10:52:30.905Z,8.50
2018-01-12T10:55:02.214Z,10.00
2018-01-12T10:57:32.600Z,10.27
2018-01-12T11:00:03.351Z,8.97
2018-01-12T11:02:33.885Z,8.60
2018-01-12T11:05:05.119Z,10.17
2018-01-12T11:07:36.610Z,10.30
2018-01-12T11:10:06.988Z,9.40
2018-01-12T11:12:37.303Z,10.60
2018-01-12T11:15:08.898Z,10.20
2018-01-12T11:17:39.495Z,11.90
2018-01-12T11:20:09.763Z,11.17
2018-01-12T11:22:40.795Z,9.40
2018-01-12T11:25:11.228Z,11.03
2018-01-12T11:27:41.494Z,9.53
2018-01-12T11:30:12.228Z,9.90
2018-01-12T11:32:42.515Z,11.63
2018-01-12T11:35:12.852Z,10.80
2018-01-12T11:37:43.620Z,10.70
2018-01-12T11:40:14.332Z,10.43
2018-01-12T11:42:44.624Z,10.83
2018-01-12T11:45:15.458Z,9.63
2018-01-12T11:47:46.602Z,12.00
2018-01-12T11:50:19.477Z,10.17
2018-01-12T11:52:50.759Z,10.33
2018-01-12T11:55:21.461Z,11.10
2018-01-12T11:57:52.222Z,10.50
2018-01-12T12:00:22.552Z,10.70
2018-01-12T12:02:53.151Z,10.10
2018-01-12T12:05:23.691Z,10.40
2018-01-12T12:07:53.978Z,10.20
2018-01-12T12:10:25.019Z,9.00
2018-01-12T12:12:56.263Z,9.70
2018-01-12T12:15:28.621Z,10.63
2018-01-12T12:17:59.810Z,9.50
2018-01-12T12:20:31.546Z,9.73
2018-01-12T12:23:03.801Z,9.27
2018-01-12T12:25:34.914Z,9.83
2018-01-12T12:28:05.593Z,9.90
2018-01-12T12:30:36.216Z,9.20
2018-01-12T12:33:07.623Z,10.83
2018-01-12T12:35:39.523Z,9.90
2018-01-12T12:38:11.230Z,9.30
2018-01-12T12:40:42.290Z,9.17
2018-01-12T12:43:12.749Z,9.57
2018-01-12T12:45:43.777Z,10.23
2018-01-12T12:48:15.329Z,9.47
2018-01-12T12:50:45.606Z,10.93
2018-01-12T12:53:16.636Z,11.00
2018-01-12T12:55:47.022Z,10.50
2018-01-12T12:58:17.541Z,10.63
2018-01-12T13:00:49.097Z,10.50
2018-01-12T13:03:19.519Z,9.40
2018-01-12T13:05:49.898Z,10.30
2018-01-12T13:08:21.587Z,11.07
2018-01-12T13:10:52.823Z,11.93
2018-01-12T13:13:23.965Z,11.60
2018-01-12T13:15:54.163Z,10.93
2018-01-12T13:18:24.464Z,12.10
2018-01-12T13:20:56.314Z,11.03
2018-01-12T13:23:28.148Z,12.17
2018-01-12T13:26:02.664Z,11.40
2018-01-12T13:28:34.335Z,12.10
2018-01-12T13:31:05.028Z,10.03
2018-01-12T13:33:35.246Z,11.43
2018-01-12T13:36:06.518Z,9.60
2018-01-12T13:38:37.660Z,10.63
2018-01-12T13:41:09.612Z,10.73
2018-01-12T13:43:40.895Z,10.33
2018-01-12T13:46:11.324Z,9.30
2018-01-12T13:48:42.413Z,10.20
2018-01-12T13:51:14.855Z,10.20
2018-01-12T13:53:45.268Z,9.20
2018-01-12T13:56:16.530Z,11.37
2018-01-12T13:58:47.158Z,10.20
2018-01-12T14:01:17.361Z,12.10
2018-01-12T14:03:50.818Z,11.80
2018-01-12T14:06:21.584Z,11.57
2018-01-12T14:08:51.847Z,10.80
2018-01-12T14:11:22.698Z,10.80
2018-01-12T14:13:53.145Z,9.97
2018-01-12T14:16:23.541Z,12.17
2018-01-12T14:18:53.748Z,11.40
2018-01-12T14:21:24.106Z,11.53
2018-01-12T14:23:54.406Z,12.73
2018-01-12T14:26:24.762Z,11.30
2018-01-12T14:28:55.265Z,11.90
2018-01-12T14:31:25.820Z,11.40
2018-01-12T14:33:56.243Z,12.60
2018-01-12T14:36:28.606Z,12.20
2018-01-12T14:39:00.117Z,13.20
2018-01-12T14:41:30.530Z,12.00
2018-01-12T14:44:02.014Z,11.47
2018-01-12T14:46:33.720Z,11.23
2018-01-12T14:49:06.207Z,12.60
2018-01-12T14:51:38.762Z,11.77
2018-01-12T14:54:10.630Z,13.20
2018-01-12T14:56:41.042Z,12.67
2018-01-12T14:59:13.657Z,13.73
2018-01-12T15:01:46.066Z,13.87
2018-01-12T15:04:16.431Z,13.63
2018-01-12T15:06:47.701Z,12.67
2018-01-12T15:09:18.027Z,13.90
2018-01-12T15:11:48.807Z,12.83
2018-01-12T15:14:19.635Z,13.00
2018-01-12T15:16:51.263Z,12.30
2018-01-12T15:19:21.785Z,14.20
2018-01-12T15:21:52.105Z,14.63
2018-01-12T15:24:22.652Z,14.50
2018-01-12T15:26:53.390Z,15.10
2018-01-12T15:29:23.600Z,13.50
2018-01-12T15:31:54.173Z,14.27
2018-01-12T15:34:25.370Z,15.07
2018-01-12T15:36:55.749Z,13.07
2018-01-12T15:39:26.100Z,13.70
2018-01-12T15:41:56.965Z,14.97
2018-01-12T15:44:27.349Z,11.93
2018-01-12T15:46:58.501Z,13.93
2018-01-12T15:49:30.064Z,14.73
2018-01-12T15:52:00.380Z,14.40
2018-01-12T15:54:30.805Z,15.87
2018-01-12T15:57:01.808Z,14.50
2018-01-12T15:59:32.399Z,14.13
2018-01-12T16:02:02.943Z,13.93
2018-01-12T16:04:33.338Z,15.13
2018-01-12T16:07:03.908Z,14.10
2018-01-12T16:09:34.623Z,13.97
2018-01-12T16:12:05.472Z,13.43
2018-01-12T16:14:35.852Z,14.07
2018-01-12T16:17:07.513Z,14.17
2018-01-12T16:19:38.254Z,15.00
2018-01-12T16:22:09.487Z,12.90
2018-01-12T16:24:39.937Z,13.60
2018-01-12T16:27:10.704Z,15.37
2018-01-12T16:29:41.889Z,14.07
2018-01-12T16:32:13.261Z,14.00
2018-01-12T16:34:44.743Z,15.50
2018-01-12T16:37:15.686Z,14.37
2018-01-12T16:39:46.120Z,15.60
2018-01-12T16:42:16.529Z,15.97
2018-01-12T16:44:47.537Z,14.53
2018-01-12T16:47:18.200Z,15.17
2018-01-12T16:49:48.769Z,15.67
2018-01-12T16:52:20.216Z,15.90
2018-01-12T16:54:51.251Z,15.17
2018-01-12T16:57:21.820Z,15.57
2018-01-12T16:59:52.502Z,15.80
2018-01-12T17:02:23.699Z,16.90
2018-01-12T17:04:54.020Z,15.87
2018-01-12T17:07:24.670Z,15.50
2018-01-12T17:09:55.796Z,18.13
2018-01-12T17:12:26.057Z,16.90
2018-01-12T17:14:56.207Z,15.93
2018-01-12T17:17:27.540Z,14.90
2018-01-12T17:19:58.148Z,15.27
2018-01-12T17:22:28.558Z,16.00
2018-01-12T17:24:58.866Z,17.07
2018-01-12T17:27:29.378Z,14.37
2018-01-12T17:29:59.715Z,16.57
2018-01-12T17:32:30.098Z,14.37
2018-01-12T17:35:01.407Z,15.80
2018-01-12T17:37:32.021Z,15.77
2018-01-12T17:40:02.126Z,18.10
2018-01-12T17:42:32.624Z,17.13
2018-01-12T17:45:03.930Z,18.73
2018-01-12T17:47:34.204Z,15.60
2018-01-12T17:50:05.552Z,16.17
2018-01-12T17:52:36.659Z,17.37
2018-01-12T17:55:06.951Z,16.93
2018-01-12T17:57:37.501Z,17.00
2018-01-12T18:00:07.646Z,18.60
2018-01-12T18:02:38.700Z,16.97
2018-01-12T18:05:10.145Z,16.43
2018-01-12T18:07:42.040Z,18.57
2018-01-12T18:10:12.262Z,19.20
2018-01-12T18:12:42.645Z,20.57
2018-01-12T18:15:13.495Z,19.90
2018-01-12T18:17:43.689Z,16.07
2018-01-12T18:20:13.862Z,17.40
2018-01-12T18:22:44.037Z,17.17
2018-01-12T18:25:15.011Z,18.60
2018-01-12T18:27:45.362Z,19.47
2018-01-12T18:30:16.290Z,18.67
2018-01-12T18:32:47.110Z,18.13
2018-01-12T18:35:17.580Z,16.70
2018-01-12T18:37:47.829Z,16.80
2018-01-12T18:40:18.073Z,18.77
2018-01-12T18:42:49.109Z,17.20
2018-01-12T18:45:19.928Z,17.33
2018-01-12T18:47:50.288Z,16.53
2018-01-12T18:50:20.728Z,17.60
2018-01-12T18:52:51.100Z,17.57
2018-01-12T18:55:21.410Z,17.87
2018-01-12T18:57:51.672Z,16.33
2018-01-12T19:00:22.731Z,15.67
2018-01-12T19:02:53.411Z,17.13
2018-01-12T19:05:23.836Z,18.10
2018-01-12T19:07:54.054Z,17.07
2018-01-12T19:10:24.765Z,16.07
2018-01-12T19:12:55.133Z,18.30
2018-01-12T19:15:26.748Z,17.77
2018-01-12T19:17:57.341Z,18.77
2018-01-12T19:20:28.532Z,18.10
2018-01-12T19:22:59.230Z,18.30
2018-01-12T19:25:29.731Z,18.40
2018-01-12T19:28:00.815Z,20.30
2018-01-12T19:30:31.393Z,19.73
2018-01-12T19:33:01.941Z,17.30
2018-01-12T19:35:32.159Z,19.23
2018-01-12T19:38:03.956Z,17.53
2018-01-12T19:40:35.073Z,17.53
2018-01-12T19:43:05.596Z,18.27
2018-01-12T19:45:35.864Z,18.20
2018-01-12T19:48:06.167Z,19.23
2018-01-12T19:50:36.691Z,18.73
2018-01-12T19:53:06.957Z,18.40
2018-01-12T19:55:37.920Z,17.77
2018-01-12T19:58:09.242Z,17.37
2018-01-12T20:00:40.376Z,17.90
2018-01-12T20:03:10.710Z,17.87
2018-01-12T20:05:41.274Z,16.37
2018-01-12T20:08:11.592Z,15.57
2018-01-12T20:10:42.682Z,18.00
2018-01-12T20:13:13.687Z,16.30
2018-01-12T20:15:43.920Z,16.80
2018-01-12T20:18:14.206Z,17.13
2018-01-12T20:20:45.717Z,16.33
2018-01-12T20:23:16.369Z,17.60
2018-01-12T20:25:47.425Z,17.00
2018-01-12T20:28:18.617Z,17.40
2018-01-12T20:30:49.365Z,15.63
2018-01-12T20:33:19.571Z,16.60
2018-01-12T20:35:49.704Z,15.70
2018-01-12T20:38:20.152Z,16.97
2018-01-12T20:40:50.409Z,16.77
2018-01-12T20:43:20.857Z,16.50
2018-01-12T20:45:51.404Z,18.60
2018-01-12T20:48:21.916Z,17.93
2018-01-12T20:50:52.225Z,17.60
2018-01-12T20:53:22.772Z,17.77
2018-01-12T20:55:53.065Z,17.73
2018-01-12T20:58:24.356Z,18.20
2018-01-12T21:00:54.726Z,18.40
2018-01-12T21:03:26.586Z,17.57
2018-01-12T21:05:57.729Z,19.23
2018-01-12T21:08:28.239Z,18.73
2018-01-12T21:10:58.409Z,17.17
2018-01-12T21:13:28.832Z,18.30
2018-01-12T21:15:59.278Z,16.20
2018-01-12T21:18:29.916Z,17.37
2018-01-12T21:21:01.289Z,18.50
2018-01-12T21:23:31.524Z,18.50
2018-01-12T21:26:01.741Z,17.47
2018-01-12T21:28:32.666Z,16.40
2018-01-12T21:31:02.948Z,18.63
2018-01-12T21:33:33.240Z,17.93
2018-01-12T21:36:04.904Z,18.53
2018-01-12T21:38:35.229Z,18.63
2018-01-12T21:41:05.618Z,17.47
2018-01-12T21:44:39.598Z,16.20
2018-01-12T21:47:10.287Z,16.00
2018-01-12T21:49:41.450Z,14.07
2018-01-12T21:52:12.169Z,18.43
2018-01-12T21:54:43.448Z,17.93
2018-01-12T21:57:13.900Z,16.20
2018-01-12T21:59:44.084Z,14.67
2018-01-12T22:02:14.903Z,17.17
2018-01-12T22:04:44.999Z,17.43
2018-01-12T22:07:15.707Z,17.37
2018-01-12T22:09:54.918Z,15.73
2018-01-12T22:12:26.046Z,17.73
2018-01-12T22:14:56.741Z,16.63
2018-01-12T22:17:28.085Z,17.50
2018-01-12T22:19:58.684Z,16.00
2018-01-12T22:22:28.957Z,16.50
2018-01-12T22:25:00.799Z,16.60
2018-01-12T22:27:31.460Z,15.40
2018-01-12T22:30:01.732Z,16.73
2018-01-12T22:32:32.040Z,15.50
2018-01-12T22:35:02.528Z,15.73
2018-01-12T22:37:33.589Z,16.30
2018-01-12T22:40:03.895Z,16.90
2018-01-12T22:42:34.777Z,14.80
2018-01-12T22:45:05.181Z,15.47
2018-01-12T22:47:35.698Z,15.33
2018-01-12T22:50:06.418Z,18.33
2018-01-12T22:52:36.738Z,15.53
2018-01-12T22:55:08.371Z,15.47
2018-01-12T22:57:39.963Z,16.33
2018-01-12T23:00:11.360Z,16.93
2018-01-12T23:02:41.525Z,14.00
2018-01-12T23:05:12.145Z,15.40
2018-01-12T23:07:42.305Z,16.20
2018-01-12T23:10:13.429Z,16.70
2018-01-12T23:12:44.125Z,15.70
2018-01-12T23:15:15.332Z,16.00
2018-01-12T23:17:45.977Z,15.60
2018-01-12T23:20:16.138Z,17.10
2018-01-12T23:22:46.682Z,14.70
2018-01-12T23:25:16.823Z,15.07
2018-01-12T23:27:48.349Z,14.77
2018-01-12T23:30:21.293Z,16.07
2018-01-12T23:32:52.541Z,15.17
2018-01-12T23:35:23.336Z,15.23
2018-01-12T23:37:53.719Z,16.03
2018-01-12T23:40:26.713Z,15.53
2018-01-12T23:42:57.342Z,17.07
2018-01-12T23:45:27.668Z,15.40
2018-01-12T23:47:57.952Z,14.70
2018-01-12T23:50:28.045Z,15.17
2018-01-12T23:52:59.708Z,14.80
2018-01-12T23:55:30.290Z,14.80
2018-01-12T23:58:01.167Z,14.30
