createdAt,value
2022-10-07T00:01:37.984Z,17.83
2022-10-07T00:04:05.133Z,17.98
2022-10-07T00:06:33.579Z,16.50
2022-10-07T00:09:02.454Z,17.45
2022-10-07T00:11:30.284Z,16.25
2022-10-07T00:14:00.715Z,16.13
2022-10-07T00:16:30.677Z,16.58
2022-10-07T00:19:00.686Z,17.35
2022-10-07T00:21:32.079Z,16.48
2022-10-07T00:24:07.212Z,16.77
2022-10-07T00:26:38.056Z,18.33
2022-10-07T00:29:07.238Z,19.23
2022-10-07T00:31:36.931Z,16.40
2022-10-07T00:34:05.321Z,18.80
2022-10-07T00:36:35.241Z,18.88
2022-10-07T00:39:05.897Z,17.45
2022-10-07T00:41:43.563Z,18.75
2022-10-07T00:44:32.774Z,19.92
2022-10-07T00:47:03.639Z,19.40
2022-10-07T00:49:36.133Z,16.00
2022-10-07T00:52:03.619Z,17.10
2022-10-07T00:54:34.150Z,18.55
2022-10-07T00:57:01.359Z,20.83
2022-10-07T00:59:29.769Z,18.48
2022-10-07T01:01:58.051Z,21.70
2022-10-07T01:04:25.793Z,20.55
2022-10-07T01:06:57.400Z,19.73
2022-10-07T01:09:27.840Z,21.50
2022-10-07T01:12:08.574Z,21.10
2022-10-07T01:15:00.099Z,20.30
2022-10-07T01:17:54.044Z,18.85
2022-10-07T01:21:04.529Z,22.00
2022-10-07T01:24:04.300Z,21.23
2022-10-07T01:26:45.597Z,20.85
2022-10-07T01:29:19.456Z,20.15
2022-10-07T01:31:54.409Z,19.88
2022-10-07T01:34:24.647Z,21.50
2022-10-07T01:36:54.451Z,21.52
2022-10-07T01:39:29.695Z,19.52
2022-10-07T01:41:59.311Z,20.38
2022-10-07T01:44:30.202Z,20.95
2022-10-07T01:46:59.030Z,21.33
2022-10-07T01:49:26.866Z,20.63
2022-10-07T01:52:27.862Z,19.67
2022-10-07T01:55:33.195Z,20.02
2022-10-07T01:58:03.722Z,19.25
2022-10-07T02:00:31.578Z,20.83
2022-10-07T02:03:30.921Z,21.45
2022-10-07T02:06:15.917Z,21.20
2022-10-07T02:08:50.062Z,22.15
2022-10-07T02:11:42.845Z,21.05
2022-10-07T02:14:20.162Z,20.15
2022-10-07T02:16:49.972Z,21.55
2022-10-07T02:19:53.409Z,20.02
2022-10-07T02:22:23.926Z,20.15
2022-10-07T02:24:55.912Z,20.02
2022-10-07T02:27:33.459Z,20.08
2022-10-07T02:30:06.902Z,23.60
2022-10-07T02:32:35.028Z,23.08
2022-10-07T02:35:08.908Z,21.00
2022-10-07T02:37:42.083Z,21.60
2022-10-07T02:40:12.139Z,23.60
2022-10-07T02:42:59.029Z,21.92
2022-10-07T02:45:43.747Z,21.95
2022-10-07T02:48:36.468Z,25.52
2022-10-07T02:51:10.381Z,22.27
2022-10-07T02:53:39.399Z,23.98
2022-10-07T02:56:08.141Z,23.48
2022-10-07T02:58:42.482Z,23.67
2022-10-07T03:01:12.376Z,23.63
2022-10-07T03:03:42.952Z,25.50
2022-10-07T03:06:12.930Z,23.63
2022-10-07T03:08:40.843Z,23.88
2022-10-07T03:11:09.686Z,22.88
2022-10-07T03:13:36.413Z,24.50
2022-10-07T03:16:09.091Z,23.45
2022-10-07T03:18:36.748Z,24.67
2022-10-07T03:21:04.896Z,23.48
2022-10-07T03:23:35.609Z,22.75
2022-10-07T03:26:05.442Z,23.10
2022-10-07T03:28:38.708Z,24.20
2022-10-07T03:31:10.459Z,23.65
2022-10-07T03:33:38.281Z,22.70
2022-10-07T03:36:12.035Z,25.10
2022-10-07T03:38:40.704Z,24.00
2022-10-07T03:41:11.289Z,23.75
2022-10-07T03:43:38.443Z,22.83
2022-10-07T03:46:06.782Z,22.67
2022-10-07T03:48:39.215Z,22.65
2022-10-07T03:51:05.978Z,22.75
2022-10-07T03:53:33.337Z,23.50
2022-10-07T03:56:00.499Z,22.65
2022-10-07T03:58:29.837Z,23.58
2022-10-07T04:01:12.852Z,20.95
2022-10-07T04:03:52.515Z,22.10
2022-10-07T04:06:19.305Z,22.15
2022-10-07T04:08:48.625Z,22.40
2022-10-07T04:11:18.497Z,23.70
2022-10-07T04:13:46.479Z,22.23
2022-10-07T04:16:13.635Z,24.92
2022-10-07T04:18:43.794Z,23.88
2022-10-07T04:21:11.307Z,20.40
2022-10-07T04:23:41.795Z,21.40
2022-10-07T04:26:11.296Z,21.23
2022-10-07T04:28:39.476Z,22.45
2022-10-07T04:31:14.066Z,20.38
2022-10-07T04:33:43.478Z,21.70
2022-10-07T04:36:13.229Z,23.85
2022-10-07T04:38:40.063Z,22.92
2022-10-07T04:41:10.516Z,22.08
2022-10-07T04:43:45.613Z,22.40
2022-10-07T04:46:18.266Z,22.45
2022-10-07T04:49:07.581Z,25.27
2022-10-07T04:51:49.630Z,25.25
2022-10-07T04:54:16.276Z,25.48
2022-10-07T04:56:44.844Z,24.67
2022-10-07T04:59:14.147Z,25.67
2022-10-07T05:01:46.496Z,25.42
2022-10-07T05:04:18.817Z,24.17
2022-10-07T05:06:47.100Z,24.88
2022-10-07T05:09:14.603Z,25.48
2022-10-07T05:11:44.629Z,25.83
2022-10-07T05:14:11.320Z,26.17
2022-10-07T05:16:38.078Z,29.33
2022-10-07T05:19:04.784Z,28.90
2022-10-07T05:21:32.195Z,26.10
2022-10-07T05:23:59.536Z,25.90
2022-10-07T05:26:28.300Z,27.33
2022-10-07T05:28:55.542Z,24.60
2022-10-07T05:31:24.533Z,25.17
2022-10-07T05:33:51.611Z,27.30
2022-10-07T05:36:20.129Z,25.23
2022-10-07T05:38:48.125Z,24.13
2022-10-07T05:41:15.307Z,23.33
2022-10-07T05:43:43.896Z,25.30
2022-10-07T05:46:13.638Z,25.55
2022-10-07T05:48:41.928Z,25.75
2022-10-07T05:51:08.947Z,26.48
2022-10-07T05:53:41.168Z,25.80
2022-10-07T05:56:09.822Z,24.58
2022-10-07T05:58:37.383Z,24.45
2022-10-07T06:01:13.913Z,26.15
2022-10-07T06:03:44.369Z,26.23
2022-10-07T06:06:11.761Z,26.13
2022-10-07T06:08:49.551Z,26.00
2022-10-07T06:11:39.235Z,25.75
2022-10-07T06:14:13.411Z,26.88
2022-10-07T06:16:42.485Z,27.58
2022-10-07T06:19:28.019Z,25.83
2022-10-07T06:21:54.686Z,24.40
2022-10-07T06:24:26.254Z,21.15
2022-10-07T06:26:55.678Z,16.75
2022-10-07T06:29:23.856Z,12.68
2022-10-07T06:31:56.785Z,9.82
2022-10-07T06:34:24.760Z,13.05
2022-10-07T06:36:53.417Z,10.70
2022-10-07T06:39:24.152Z,13.23
2022-10-07T06:41:59.065Z,10.95
2022-10-07T06:44:28.687Z,11.85
2022-10-07T06:46:59.124Z,10.00
2022-10-07T06:49:27.368Z,9.98
2022-10-07T06:52:00.156Z,10.38
2022-10-07T06:54:27.488Z,12.63
2022-10-07T06:56:55.522Z,11.80
2022-10-07T06:59:33.437Z,12.38
2022-10-07T07:02:11.259Z,12.77
2022-10-07T07:04:42.646Z,12.77
2022-10-07T07:07:10.097Z,12.32
2022-10-07T07:09:40.732Z,10.50
2022-10-07T07:12:08.960Z,10.60
2022-10-07T07:14:40.232Z,11.27
2022-10-07T07:17:07.661Z,10.75
2022-10-07T07:19:37.309Z,8.95
2022-10-07T07:22:12.131Z,8.40
2022-10-07T07:24:47.717Z,9.20
2022-10-07T07:27:18.381Z,8.00
2022-10-07T07:29:45.599Z,8.97
2022-10-07T07:32:14.123Z,7.73
2022-10-07T07:34:42.831Z,8.13
2022-10-07T07:37:14.044Z,8.13
2022-10-07T07:39:43.076Z,7.53
2022-10-07T07:42:11.380Z,8.50
2022-10-07T07:44:45.839Z,8.40
2022-10-07T07:47:13.463Z,8.47
2022-10-07T07:49:40.484Z,7.73
2022-10-07T07:52:10.291Z,7.40
2022-10-07T07:54:40.162Z,6.87
2022-10-07T07:57:07.150Z,7.83
2022-10-07T07:59:35.266Z,7.50
2022-10-07T08:02:02.627Z,8.70
2022-10-07T08:04:31.812Z,7.53
2022-10-07T08:07:04.089Z,6.60
2022-10-07T08:09:34.313Z,7.50
2022-10-07T08:12:02.978Z,8.03
2022-10-07T08:14:41.559Z,8.10
2022-10-07T08:19:57.443Z,7.30
2022-10-07T08:22:31.773Z,7.50
2022-10-07T08:25:00.601Z,7.17
2022-10-07T08:27:29.733Z,7.80
2022-10-07T08:29:56.594Z,8.30
2022-10-07T08:32:25.744Z,6.70
2022-10-07T08:34:52.429Z,7.20
2022-10-07T08:37:21.096Z,7.70
2022-10-07T08:39:48.324Z,6.20
2022-10-07T08:42:33.329Z,5.73
2022-10-07T08:45:01.190Z,5.17
2022-10-07T08:47:38.699Z,6.77
2022-10-07T08:50:36.581Z,6.83
2022-10-07T08:53:11.690Z,6.20
2022-10-07T08:56:23.944Z,6.80
2022-10-07T08:59:04.212Z,6.60
2022-10-07T09:01:51.038Z,5.90
2022-10-07T09:04:47.816Z,5.73
2022-10-07T09:07:38.402Z,6.17
2022-10-07T09:10:28.894Z,5.93
2022-10-07T09:13:17.392Z,6.43
2022-10-07T09:15:58.447Z,6.00
2022-10-07T09:18:45.489Z,6.27
2022-10-07T09:21:19.213Z,5.40
2022-10-07T09:23:51.215Z,5.33
2022-10-07T09:26:19.219Z,5.00
2022-10-07T09:28:57.850Z,5.87
2022-10-07T09:31:28.150Z,5.20
2022-10-07T09:33:57.298Z,5.67
2022-10-07T09:36:27.060Z,5.17
2022-10-07T09:38:55.740Z,5.90
2022-10-07T09:41:46.545Z,5.80
2022-10-07T09:44:42.121Z,4.40
2022-10-07T09:47:29.544Z,5.20
2022-10-07T09:50:00.016Z,5.47
2022-10-07T09:52:29.964Z,5.03
2022-10-07T09:55:21.623Z,5.80
2022-10-07T09:58:05.010Z,6.03
2022-10-07T10:00:43.795Z,5.17
2022-10-07T10:03:12.116Z,4.97
2022-10-07T10:08:49.344Z,5.33
2022-10-07T10:11:30.435Z,5.17
2022-10-07T10:13:58.266Z,5.20
2022-10-07T10:16:25.618Z,5.17
2022-10-07T10:21:58.083Z,6.23
2022-10-07T10:24:47.380Z,5.03
2022-10-07T10:27:30.721Z,4.20
2022-10-07T10:30:15.112Z,5.40
2022-10-07T10:33:24.298Z,5.30
2022-10-07T10:36:31.784Z,4.40
2022-10-07T10:39:03.761Z,5.20
2022-10-07T10:41:59.586Z,5.50
2022-10-07T10:44:49.114Z,5.73
2022-10-07T10:47:47.111Z,5.30
2022-10-07T10:50:47.353Z,5.73
2022-10-07T10:53:49.304Z,5.30
2022-10-07T10:56:21.009Z,5.50
2022-10-07T10:59:14.405Z,5.40
2022-10-07T11:01:47.286Z,5.00
2022-10-07T11:04:51.549Z,5.10
2022-10-07T11:07:52.302Z,5.70
2022-10-07T11:10:27.348Z,5.13
2022-10-07T11:13:02.465Z,6.10
2022-10-07T11:15:39.067Z,6.13
2022-10-07T11:18:12.911Z,5.47
2022-10-07T11:20:48.071Z,4.90
2022-10-07T11:23:55.778Z,5.70
2022-10-07T11:26:41.728Z,4.40
2022-10-07T11:29:39.872Z,5.23
2022-10-07T11:32:50.144Z,5.80
2022-10-07T11:35:27.463Z,5.90
2022-10-07T11:38:20.010Z,5.73
2022-10-07T11:41:21.446Z,6.73
2022-10-07T11:43:53.453Z,4.73
2022-10-07T11:46:42.904Z,4.63
2022-10-07T11:49:44.286Z,5.23
2022-10-07T11:52:24.619Z,6.20
2022-10-07T11:54:59.974Z,6.90
2022-10-07T11:57:33.134Z,6.40
2022-10-07T12:00:13.406Z,6.70
2022-10-07T12:02:44.953Z,5.70
2022-10-07T12:05:38.094Z,7.50
2022-10-07T12:08:42.669Z,5.33
2022-10-07T12:11:17.041Z,6.17
2022-10-07T12:14:03.111Z,5.87
2022-10-07T12:16:40.036Z,5.43
2022-10-07T12:19:10.672Z,5.20
2022-10-07T12:21:59.856Z,5.17
2022-10-07T12:24:29.975Z,5.30
2022-10-07T12:27:20.414Z,4.63
2022-10-07T12:29:51.003Z,6.40
2022-10-07T12:32:40.102Z,4.63
2022-10-07T12:35:35.097Z,5.13
2022-10-07T12:38:06.812Z,5.23
2022-10-07T12:40:37.438Z,6.70
2022-10-07T12:43:33.290Z,6.43
2022-10-07T12:46:02.224Z,6.00
2022-10-07T12:48:37.104Z,5.67
2022-10-07T12:51:10.540Z,6.20
2022-10-07T12:53:44.071Z,5.53
2022-10-07T12:56:44.215Z,5.40
2022-10-07T12:59:50.655Z,5.83
2022-10-07T13:02:39.419Z,4.40
2022-10-07T13:05:45.782Z,5.00
2022-10-07T13:08:50.409Z,5.80
2022-10-07T13:11:47.882Z,5.13
2022-10-07T13:14:36.513Z,5.07
2022-10-07T13:17:31.320Z,4.60
2022-10-07T13:20:41.844Z,5.33
2022-10-07T13:23:40.379Z,4.80
2022-10-07T13:26:24.828Z,4.40
2022-10-07T13:29:03.162Z,4.70
2022-10-07T13:31:38.399Z,6.17
2022-10-07T13:34:18.080Z,4.57
2022-10-07T13:36:49.292Z,4.80
2022-10-07T13:42:21.351Z,6.27
2022-10-07T13:44:54.569Z,5.63
2022-10-07T13:47:26.527Z,5.13
2022-10-07T13:49:55.376Z,4.77
2022-10-07T13:52:37.025Z,4.03
2022-10-07T13:55:20.200Z,4.40
2022-10-07T13:57:51.541Z,5.33
2022-10-07T14:00:18.527Z,6.20
2022-10-07T14:02:47.237Z,5.50
2022-10-07T14:05:29.619Z,5.70
2022-10-07T14:08:11.725Z,6.20
2022-10-07T14:16:22.551Z,5.00
2022-10-07T14:24:22.503Z,7.47
2022-10-07T14:27:23.488Z,5.83
2022-10-07T14:30:03.952Z,8.57
2022-10-07T14:32:51.727Z,7.10
2022-10-07T14:38:30.671Z,7.57
2022-10-07T14:40:59.672Z,7.40
2022-10-07T14:43:38.375Z,6.97
2022-10-07T14:49:11.541Z,7.10
2022-10-07T14:51:44.753Z,6.10
2022-10-07T14:56:59.646Z,6.50
2022-10-07T14:59:40.671Z,5.90
2022-10-07T15:07:30.576Z,6.90
2022-10-07T15:12:38.096Z,7.77
2022-10-07T15:23:25.530Z,5.90
2022-10-07T15:28:40.663Z,6.87
2022-10-07T15:34:07.797Z,6.93
2022-10-07T15:36:50.781Z,7.70
2022-10-07T15:39:25.020Z,7.30
2022-10-07T15:44:59.151Z,8.03
2022-10-07T15:47:28.709Z,8.77
2022-10-07T15:49:57.950Z,10.50
2022-10-07T15:52:40.947Z,9.67
2022-10-07T15:55:13.318Z,9.33
2022-10-07T16:00:42.773Z,12.17
2022-10-07T16:03:13.169Z,8.13
2022-10-07T16:05:39.970Z,9.87
2022-10-07T16:08:08.928Z,8.47
2022-10-07T16:10:37.387Z,9.67
2022-10-07T16:13:11.516Z,10.30
2022-10-07T16:15:38.440Z,9.63
2022-10-07T16:18:10.237Z,9.90
2022-10-07T16:20:43.686Z,9.17
2022-10-07T16:23:10.814Z,9.10
2022-10-07T16:25:38.366Z,10.60
2022-10-07T16:28:27.254Z,9.20
2022-10-07T16:30:55.048Z,9.90
2022-10-07T16:33:23.264Z,10.70
2022-10-07T16:35:50.891Z,8.90
2022-10-07T16:38:20.757Z,9.10
2022-10-07T16:40:54.540Z,10.07
2022-10-07T16:46:23.579Z,9.67
2022-10-07T16:48:54.372Z,11.43
2022-10-07T16:51:25.492Z,9.10
2022-10-07T16:56:50.474Z,9.53
2022-10-07T16:59:24.034Z,9.80
2022-10-07T17:01:54.983Z,8.90
2022-10-07T17:04:23.999Z,9.93
2022-10-07T17:06:53.214Z,9.53
2022-10-07T17:09:24.187Z,10.30
2022-10-07T17:11:52.681Z,11.50
2022-10-07T17:14:22.187Z,10.00
2022-10-07T17:16:57.827Z,10.73
2022-10-07T17:19:29.812Z,11.90
2022-10-07T17:22:01.547Z,10.63
2022-10-07T17:24:32.843Z,10.30
2022-10-07T17:27:05.116Z,12.37
2022-10-07T17:29:36.640Z,11.10
2022-10-07T17:35:26.894Z,11.60
2022-10-07T17:38:07.037Z,12.13
2022-10-07T17:40:38.526Z,12.67
2022-10-07T17:43:09.430Z,14.00
2022-10-07T17:45:42.723Z,12.97
2022-10-07T17:48:16.265Z,14.73
2022-10-07T17:50:47.095Z,11.70
2022-10-07T17:53:20.448Z,12.87
2022-10-07T17:55:52.254Z,13.50
2022-10-07T17:58:24.131Z,12.77
2022-10-07T18:00:57.101Z,13.90
2022-10-07T18:06:11.708Z,14.83
2022-10-07T18:08:42.655Z,16.10
2022-10-07T18:11:13.045Z,15.50
2022-10-07T18:14:01.453Z,15.47
2022-10-07T18:16:39.282Z,17.20
2022-10-07T18:19:07.147Z,15.17
2022-10-07T18:21:36.415Z,16.63
2022-10-07T18:24:11.818Z,16.37
2022-10-07T18:26:43.809Z,17.17
2022-10-07T18:29:16.030Z,16.70
2022-10-07T18:31:43.843Z,17.03
2022-10-07T18:34:12.142Z,15.97
2022-10-07T18:36:39.480Z,16.80
2022-10-07T18:39:14.393Z,16.33
2022-10-07T18:42:12.084Z,17.00
2022-10-07T18:44:46.098Z,17.57
2022-10-07T18:47:18.680Z,17.13
2022-10-07T18:49:45.610Z,18.50
2022-10-07T18:52:14.782Z,17.90
2022-10-07T18:54:50.562Z,16.90
2022-10-07T19:00:09.441Z,16.50
2022-10-07T19:02:43.614Z,18.60
2022-10-07T19:05:13.558Z,16.30
2022-10-07T19:07:41.476Z,18.97
2022-10-07T19:10:14.706Z,18.83
2022-10-07T19:13:03.082Z,17.47
2022-10-07T19:15:32.910Z,17.30
2022-10-07T19:18:05.384Z,17.83
2022-10-07T19:20:48.597Z,19.60
2022-10-07T19:23:15.937Z,20.67
2022-10-07T19:25:49.785Z,16.80
2022-10-07T19:28:26.867Z,19.00
2022-10-07T19:30:55.735Z,16.77
2022-10-07T19:33:27.221Z,18.53
2022-10-07T19:36:05.938Z,18.70
2022-10-07T19:38:33.287Z,17.00
2022-10-07T19:41:03.393Z,17.10
2022-10-07T19:43:31.034Z,16.87
2022-10-07T19:46:04.209Z,17.67
2022-10-07T19:48:37.231Z,15.40
2022-10-07T19:51:09.778Z,16.00
2022-10-07T19:53:42.180Z,13.70
2022-10-07T19:56:25.302Z,13.03
2022-10-07T19:58:55.770Z,13.07
2022-10-07T20:01:29.517Z,13.13
2022-10-07T20:04:05.372Z,12.33
2022-10-07T20:06:37.454Z,13.20
2022-10-07T20:09:06.312Z,12.53
2022-10-07T20:11:36.532Z,10.67
2022-10-07T20:16:48.093Z,9.50
2022-10-07T20:19:18.617Z,10.70
2022-10-07T20:21:47.515Z,11.17
2022-10-07T20:24:24.166Z,10.70
2022-10-07T20:29:58.425Z,11.10
2022-10-07T20:32:26.763Z,10.77
2022-10-07T20:35:00.104Z,11.10
2022-10-07T20:37:32.963Z,9.90
2022-10-07T20:40:19.032Z,9.53
2022-10-07T20:42:47.214Z,10.37
2022-10-07T20:45:17.128Z,8.57
2022-10-07T20:47:46.730Z,8.70
2022-10-07T20:50:13.704Z,8.67
2022-10-07T20:52:42.397Z,10.30
2022-10-07T20:55:17.161Z,10.77
2022-10-07T20:57:47.007Z,8.50
2022-10-07T21:00:17.641Z,7.10
2022-10-07T21:02:47.567Z,8.13
2022-10-07T21:05:17.928Z,8.20
2022-10-07T21:07:54.908Z,8.03
2022-10-07T21:10:23.177Z,8.40
2022-10-07T21:12:50.456Z,7.47
2022-10-07T21:15:19.256Z,6.20
2022-10-07T21:17:49.344Z,7.10
2022-10-07T21:20:16.583Z,7.50
2022-10-07T21:22:44.525Z,8.93
2022-10-07T21:25:15.596Z,8.23
2022-10-07T21:27:43.829Z,7.53
2022-10-07T21:30:11.412Z,7.40
2022-10-07T21:32:38.295Z,7.63
2022-10-07T21:35:06.835Z,7.70
2022-10-07T21:37:33.736Z,7.93
2022-10-07T21:40:00.893Z,8.50
2022-10-07T21:42:29.305Z,7.53
2022-10-07T21:44:58.925Z,7.00
2022-10-07T21:47:26.049Z,7.07
2022-10-07T21:49:54.484Z,8.60
2022-10-07T21:52:21.353Z,7.60
2022-10-07T21:54:50.147Z,7.07
2022-10-07T21:57:17.440Z,8.00
2022-10-07T21:59:47.581Z,7.80
2022-10-07T22:02:18.408Z,7.87
2022-10-07T22:04:47.452Z,5.73
2022-10-07T22:07:33.204Z,7.63
2022-10-07T22:10:02.478Z,6.80
2022-10-07T22:12:35.295Z,7.63
2022-10-07T22:15:03.375Z,7.30
2022-10-07T22:17:31.192Z,6.80
2022-10-07T22:19:58.985Z,7.27
2022-10-07T22:22:25.916Z,7.33
2022-10-07T22:24:55.480Z,7.10
2022-10-07T22:27:22.306Z,7.30
2022-10-07T22:29:50.792Z,7.83
2022-10-07T22:32:18.028Z,8.03
2022-10-07T22:35:04.868Z,8.20
2022-10-07T22:37:32.049Z,7.97
2022-10-07T22:39:59.282Z,8.03
2022-10-07T22:42:27.072Z,7.57
2022-10-07T22:44:54.143Z,8.47
2022-10-07T22:47:21.596Z,8.10
2022-10-07T22:49:49.053Z,7.40
2022-10-07T22:52:15.844Z,7.63
2022-10-07T22:54:44.877Z,8.43
2022-10-07T22:57:11.821Z,11.37
2022-10-07T22:59:41.933Z,7.90
2022-10-07T23:02:09.890Z,8.37
2022-10-07T23:04:37.331Z,8.70
2022-10-07T23:07:05.675Z,8.83
2022-10-07T23:09:33.273Z,8.03
2022-10-07T23:12:00.986Z,8.37
2022-10-07T23:14:28.091Z,8.30
2022-10-07T23:16:55.034Z,7.80
2022-10-07T23:19:22.155Z,8.97
2022-10-07T23:21:49.411Z,8.17
2022-10-07T23:24:19.465Z,9.53
2022-10-07T23:26:47.162Z,8.93
2022-10-07T23:29:15.116Z,9.23
2022-10-07T23:31:44.938Z,9.63
2022-10-07T23:34:12.281Z,9.47
2022-10-07T23:36:41.085Z,8.93
2022-10-07T23:39:08.953Z,9.43
2022-10-07T23:41:37.012Z,10.37
2022-10-07T23:44:07.966Z,9.20
2022-10-07T23:46:36.554Z,8.57
2022-10-07T23:49:09.696Z,9.37
2022-10-07T23:51:39.866Z,7.83
2022-10-07T23:54:09.895Z,9.00
2022-10-07T23:56:36.654Z,9.93
2022-10-07T23:59:04.900Z,9.57
