createdAt,value
2018-04-23T00:00:35.187Z,0
2018-04-23T00:01:35.717Z,0
2018-04-23T00:02:35.426Z,0
2018-04-23T00:03:35.682Z,0
2018-04-23T00:04:35.394Z,0
2018-04-23T00:05:35.926Z,0
2018-04-23T00:06:35.638Z,0
2018-04-23T00:07:35.914Z,0
2018-04-23T00:08:35.876Z,0
2018-04-23T00:09:35.640Z,0
2018-04-23T00:10:35.592Z,0
2018-04-23T00:11:35.851Z,0
2018-04-23T00:12:35.575Z,0
2018-04-23T00:13:35.309Z,0
2018-04-23T00:14:35.552Z,0
2018-04-23T00:15:35.565Z,0
2018-04-23T00:16:35.786Z,0
2018-04-23T00:17:35.246Z,0
2018-04-23T00:18:35.759Z,0
2018-04-23T00:19:35.249Z,0
2018-04-23T00:20:35.736Z,0
2018-04-23T00:21:35.212Z,0
2018-04-23T00:22:35.452Z,0
2018-04-23T00:23:35.720Z,0
2018-04-23T00:24:35.426Z,0
2018-04-23T00:25:35.719Z,0
2018-04-23T00:26:34.867Z,0
2018-04-23T00:27:35.672Z,0
2018-04-23T00:28:35.386Z,0
2018-04-23T00:29:35.635Z,0
2018-04-23T00:30:35.085Z,0
2018-04-23T00:31:34.547Z,0
2018-04-23T00:32:35.323Z,0
2018-04-23T00:33:35.333Z,0
2018-04-23T00:34:35.038Z,0
2018-04-23T00:35:35.313Z,0
2018-04-23T00:36:34.749Z,0
2018-04-23T00:37:34.999Z,0
2018-04-23T00:38:35.309Z,0
2018-04-23T00:39:35.249Z,0
2018-04-23T00:40:35.502Z,0
2018-04-23T00:41:35.496Z,0
2018-04-23T00:42:35.144Z,0
2018-04-23T00:43:35.215Z,0
2018-04-23T00:44:34.917Z,0
2018-04-23T00:45:34.643Z,0
2018-04-23T00:46:34.896Z,0
2018-04-23T00:47:34.883Z,0
2018-04-23T00:48:34.880Z,0
2018-04-23T00:49:34.858Z,0
2018-04-23T00:50:35.119Z,0
2018-04-23T00:51:35.098Z,0
2018-04-23T00:52:35.084Z,0
2018-04-23T00:53:34.826Z,0
2018-04-23T00:54:34.807Z,0
2018-04-23T00:55:35.337Z,0
2018-04-23T00:56:34.771Z,0
2018-04-23T00:57:34.814Z,0
2018-04-23T00:58:34.775Z,0
2018-04-23T00:59:34.478Z,0
2018-04-23T01:00:34.729Z,0
2018-04-23T01:01:35.257Z,0
2018-04-23T01:02:35.012Z,0
2018-04-23T01:03:34.693Z,0
2018-04-23T01:04:34.423Z,0
2018-04-23T01:05:34.931Z,0
2018-04-23T01:06:34.919Z,0
2018-04-23T01:07:34.645Z,0
2018-04-23T01:08:34.918Z,0
2018-04-23T01:09:35.145Z,0
2018-04-23T01:10:34.865Z,0
2018-04-23T01:11:34.057Z,0
2018-04-23T01:12:34.849Z,0
2018-04-23T01:13:34.574Z,0
2018-04-23T01:14:34.837Z,0
2018-04-23T01:15:34.281Z,0
2018-04-23T01:16:34.528Z,0
2018-04-23T01:17:34.788Z,0
2018-04-23T01:18:34.814Z,0
2018-04-23T01:19:34.229Z,0
2018-04-23T01:20:35.034Z,0
2018-04-23T01:21:34.205Z,0
2018-04-23T01:22:35.004Z,0
2018-04-23T01:23:34.448Z,0
2018-04-23T01:24:34.717Z,0
2018-04-23T01:25:34.427Z,0
2018-04-23T01:26:34.673Z,0
2018-04-23T01:27:34.394Z,0
2018-04-23T01:28:33.859Z,0
2018-04-23T01:29:34.376Z,0
2018-04-23T01:30:34.374Z,0
2018-04-23T01:31:34.352Z,0
2018-04-23T01:32:34.348Z,0
2018-04-23T01:33:34.329Z,0
2018-04-23T01:34:34.642Z,0
2018-04-23T01:35:34.855Z,0
2018-04-23T01:36:34.555Z,0
2018-04-23T01:37:34.291Z,0
2018-04-23T01:38:34.544Z,0
2018-04-23T01:39:34.547Z,0
2018-04-23T01:40:34.520Z,0
2018-04-23T01:41:34.230Z,0
2018-04-23T01:42:34.223Z,0
2018-04-23T01:43:33.946Z,0
2018-04-23T01:44:34.193Z,0
2018-04-23T01:45:34.174Z,0
2018-04-23T01:46:33.642Z,0
2018-04-23T01:47:34.421Z,0
2018-04-23T01:48:34.411Z,0
2018-04-23T01:49:34.183Z,0
2018-04-23T01:50:34.386Z,0
2018-04-23T01:51:34.371Z,0
2018-04-23T01:52:34.098Z,0
2018-04-23T01:53:34.358Z,0
2018-04-23T01:54:34.341Z,0
2018-04-23T01:55:34.318Z,0
2018-04-23T01:56:34.312Z,0
2018-04-23T01:57:34.585Z,0
2018-04-23T01:58:34.299Z,0
2018-04-23T01:59:34.286Z,0
2018-04-23T02:00:33.740Z,0
2018-04-23T02:01:33.991Z,0
2018-04-23T02:02:34.504Z,0
2018-04-23T02:03:34.501Z,0
2018-04-23T02:04:34.468Z,0
2018-04-23T02:05:34.199Z,0
2018-04-23T02:06:33.938Z,0
2018-04-23T02:07:33.909Z,0
2018-04-23T02:08:33.918Z,0
2018-04-23T02:09:34.162Z,0
2018-04-23T02:10:33.620Z,0
2018-04-23T02:11:34.121Z,0
2018-04-23T02:12:34.382Z,0
2018-04-23T02:14:06.193Z,0
2018-04-23T02:14:33.552Z,0
2018-04-23T02:15:34.083Z,0
2018-04-23T02:16:34.067Z,0
2018-04-23T02:17:33.787Z,0
2018-04-23T02:18:33.519Z,0
2018-04-23T02:19:34.027Z,0
2018-04-23T02:20:34.018Z,0
2018-04-23T02:21:33.745Z,0
2018-04-23T02:22:33.456Z,0
2018-04-23T02:23:33.993Z,0
2018-04-23T02:24:33.706Z,0
2018-04-23T02:25:34.224Z,0
2018-04-23T02:26:33.956Z,0
2018-04-23T02:27:33.452Z,0
2018-04-23T02:28:34.230Z,0
2018-04-23T02:29:33.428Z,0
2018-04-23T02:30:33.101Z,0
2018-04-23T02:31:33.638Z,0
2018-04-23T02:32:33.877Z,0
2018-04-23T02:33:33.880Z,0
2018-04-23T02:34:33.584Z,0
2018-04-23T02:35:34.111Z,0
2018-04-23T02:36:34.101Z,0
2018-04-23T02:37:33.282Z,0
2018-04-23T02:38:34.061Z,0
2018-04-23T02:40:05.078Z,0
2018-04-23T02:40:33.780Z,0
2018-04-23T02:41:34.021Z,0
2018-04-23T02:42:33.959Z,0
2018-04-23T02:43:33.487Z,0
2018-04-23T02:44:33.728Z,0
2018-04-23T02:45:33.714Z,0
2018-04-23T02:46:33.694Z,0
2018-04-23T02:47:33.967Z,0
2018-04-23T02:48:33.433Z,0
2018-04-23T02:49:33.932Z,0
2018-04-23T02:50:33.655Z,0
2018-04-23T02:51:33.898Z,0
2018-04-23T02:52:33.364Z,0
2018-04-23T02:53:33.868Z,0
2018-04-23T02:54:33.864Z,0
2018-04-23T02:55:33.849Z,0
2018-04-23T02:56:33.042Z,0
2018-04-23T02:57:33.574Z,0
2018-04-23T02:58:33.286Z,0
2018-04-23T02:59:33.540Z,0
2018-04-23T03:00:33.518Z,0
2018-04-23T03:01:33.265Z,0
2018-04-23T03:02:33.776Z,0
2018-04-23T03:03:33.500Z,0
2018-04-23T03:04:33.547Z,0
2018-04-23T03:05:33.461Z,0
2018-04-23T03:06:33.440Z,0
2018-04-23T03:07:33.442Z,0
2018-04-23T03:08:33.159Z,0
2018-04-23T03:09:32.876Z,0
2018-04-23T03:10:33.129Z,0
2018-04-23T03:11:32.864Z,0
2018-04-23T03:12:33.116Z,0
2018-04-23T03:13:33.475Z,0
2018-04-23T03:14:33.087Z,0
2018-04-23T03:15:33.067Z,0
2018-04-23T03:16:33.057Z,0
2018-04-23T03:17:32.781Z,0
2018-04-23T03:18:33.313Z,0
2018-04-23T03:19:32.750Z,0
2018-04-23T03:20:33.279Z,0
2018-04-23T03:21:32.990Z,0
2018-04-23T03:22:32.984Z,0
2018-04-23T03:23:32.968Z,0
2018-04-23T03:24:32.438Z,0
2018-04-23T03:25:33.241Z,0
2018-04-23T03:26:32.670Z,0
2018-04-23T03:27:32.646Z,0
2018-04-23T03:28:32.649Z,0
2018-04-23T03:29:33.165Z,0
2018-04-23T03:30:32.615Z,0
2018-04-23T03:31:33.465Z,0
2018-04-23T03:32:33.403Z,0
2018-04-23T03:33:32.856Z,0
2018-04-23T03:34:33.104Z,0
2018-04-23T03:35:33.087Z,0
2018-04-23T03:36:33.083Z,0
2018-04-23T03:37:33.077Z,0
2018-04-23T03:38:32.515Z,0
2018-04-23T03:39:33.339Z,0
2018-04-23T03:40:32.490Z,0
2018-04-23T03:41:32.216Z,0
2018-04-23T03:42:33.256Z,0
2018-04-23T03:43:33.048Z,0
2018-04-23T03:44:33.140Z,0
2018-04-23T03:45:32.706Z,0
2018-04-23T03:46:32.689Z,0
2018-04-23T03:47:32.939Z,0
2018-04-23T03:48:32.646Z,0
2018-04-23T03:49:32.677Z,0
2018-04-23T03:50:33.217Z,0
2018-04-23T03:51:32.624Z,0
2018-04-23T03:52:32.605Z,0
2018-04-23T03:53:32.324Z,0
2018-04-23T03:54:32.573Z,0
2018-04-23T03:55:32.297Z,0
2018-04-23T03:56:32.811Z,0
2018-04-23T03:57:32.275Z,0
2018-04-23T03:58:31.996Z,0
2018-04-23T03:59:32.782Z,0
2018-04-23T04:00:33.031Z,0
2018-04-23T04:01:33.028Z,0
2018-04-23T04:02:32.756Z,0
2018-04-23T04:03:32.464Z,0
2018-04-23T04:04:32.185Z,0
2018-04-23T04:05:32.694Z,0
2018-04-23T04:06:32.168Z,0
2018-04-23T04:07:32.414Z,0
2018-04-23T04:08:32.943Z,0
2018-04-23T04:09:32.524Z,0
2018-04-23T04:10:32.377Z,0
2018-04-23T04:11:32.638Z,0
2018-04-23T04:12:32.373Z,0
2018-04-23T04:13:32.626Z,0
2018-04-23T04:14:32.886Z,0
2018-04-23T04:15:32.880Z,0
2018-04-23T04:16:32.841Z,0
2018-04-23T04:17:32.284Z,0
2018-04-23T04:18:32.586Z,0
2018-04-23T04:19:32.563Z,0
2018-04-23T04:20:32.524Z,0
2018-04-23T04:21:32.493Z,0
2018-04-23T04:22:32.501Z,0
2018-04-23T04:23:32.736Z,0
2018-04-23T04:24:32.193Z,0
2018-04-23T04:25:32.194Z,0
2018-04-23T04:26:32.184Z,0
2018-04-23T04:27:31.648Z,5
2018-04-23T04:28:32.166Z,5
2018-04-23T04:29:32.446Z,5
2018-04-23T04:30:32.118Z,5
2018-04-23T04:31:32.122Z,5
2018-04-23T04:32:31.826Z,5
2018-04-23T04:33:31.821Z,5
2018-04-23T04:34:32.330Z,5
2018-04-23T04:35:32.845Z,5
2018-04-23T04:36:32.331Z,5
2018-04-23T04:37:32.043Z,5
2018-04-23T04:38:32.037Z,5
2018-04-23T04:39:32.279Z,10
2018-04-23T04:40:32.005Z,10
2018-04-23T04:41:32.264Z,10
2018-04-23T04:42:32.725Z,10
2018-04-23T04:43:31.960Z,10
2018-04-23T04:44:32.152Z,10
2018-04-23T04:45:32.198Z,15
2018-04-23T04:46:32.190Z,15
2018-04-23T04:47:31.908Z,15
2018-04-23T04:48:32.443Z,15
2018-04-23T04:49:31.883Z,15
2018-04-23T04:50:31.866Z,15
2018-04-23T04:51:31.967Z,15
2018-04-23T04:52:31.848Z,20
2018-04-23T04:53:32.098Z,20
2018-04-23T04:54:32.092Z,20
2018-04-23T04:55:31.541Z,20
2018-04-23T04:56:31.795Z,20
2018-04-23T04:57:31.788Z,20
2018-04-23T04:58:32.041Z,25
2018-04-23T04:59:31.766Z,25
2018-04-23T05:00:32.277Z,25
2018-04-23T05:01:31.730Z,25
2018-04-23T05:02:31.456Z,25
2018-04-23T05:03:31.973Z,25
2018-04-23T05:04:32.004Z,25
2018-04-23T05:05:31.712Z,30
2018-04-23T05:06:32.207Z,30
2018-04-23T05:07:31.667Z,30
2018-04-23T05:08:31.377Z,30
2018-04-23T05:09:31.367Z,30
2018-04-23T05:10:31.081Z,35
2018-04-23T05:11:31.604Z,35
2018-04-23T05:12:31.858Z,35
2018-04-23T05:13:31.074Z,40
2018-04-23T05:14:32.126Z,40
2018-04-23T05:15:31.838Z,40
2018-04-23T05:16:31.273Z,45
2018-04-23T05:17:31.795Z,45
2018-04-23T05:18:32.042Z,45
2018-04-23T05:19:31.241Z,50
2018-04-23T05:20:32.024Z,50
2018-04-23T05:21:31.749Z,55
2018-04-23T05:22:31.462Z,55
2018-04-23T05:23:31.991Z,55
2018-04-23T05:24:30.907Z,55
2018-04-23T05:25:31.689Z,60
2018-04-23T05:26:31.939Z,60
2018-04-23T05:27:31.401Z,65
2018-04-23T05:28:31.390Z,70
2018-04-23T05:29:31.382Z,75
2018-04-23T05:30:31.633Z,75
2018-04-23T05:31:31.618Z,70
2018-04-23T05:32:31.342Z,70
2018-04-23T05:33:31.592Z,75
2018-04-23T05:34:31.578Z,75
2018-04-23T05:35:31.308Z,70
2018-04-23T05:36:30.761Z,70
2018-04-23T05:37:31.275Z,80
2018-04-23T05:38:30.996Z,80
2018-04-23T05:39:31.251Z,80
2018-04-23T05:40:30.974Z,80
2018-04-23T05:41:31.785Z,80
2018-04-23T05:42:31.222Z,85
2018-04-23T05:43:31.723Z,85
2018-04-23T05:44:31.188Z,85
2018-04-23T05:45:31.168Z,90
2018-04-23T05:46:31.163Z,95
2018-04-23T05:47:31.422Z,95
2018-04-23T05:48:31.131Z,95
2018-04-23T05:49:31.127Z,95
2018-04-23T05:50:31.372Z,95
2018-04-23T05:51:31.368Z,95
2018-04-23T05:52:31.084Z,95
2018-04-23T05:53:31.601Z,95
2018-04-23T05:54:31.340Z,100
2018-04-23T05:55:31.318Z,105
2018-04-23T05:56:31.040Z,105
2018-04-23T05:57:31.024Z,100
2018-04-23T05:58:31.017Z,100
2018-04-23T05:59:31.263Z,100
2018-04-23T06:00:31.264Z,110
2018-04-23T06:01:31.235Z,115
2018-04-23T06:02:31.493Z,110
2018-04-23T06:03:31.226Z,100
2018-04-23T06:04:31.478Z,95
2018-04-23T06:05:30.938Z,80
2018-04-23T06:06:30.904Z,75
2018-04-23T06:07:31.165Z,70
2018-04-23T06:08:31.423Z,75
2018-04-23T06:09:31.149Z,75
2018-04-23T06:10:31.138Z,80
2018-04-23T06:11:31.119Z,75
2018-04-23T06:12:30.845Z,65
2018-04-23T06:13:31.375Z,70
2018-04-23T06:14:31.230Z,80
2018-04-23T06:15:30.804Z,85
2018-04-23T06:16:30.797Z,90
2018-04-23T06:17:31.318Z,90
2018-04-23T06:18:31.047Z,95
2018-04-23T06:19:30.762Z,105
2018-04-23T06:20:30.745Z,95
2018-04-23T06:21:31.004Z,100
2018-04-23T06:22:30.726Z,100
2018-04-23T06:23:30.974Z,90
2018-04-23T06:24:30.964Z,85
2018-04-23T06:25:30.686Z,85
2018-04-23T06:26:30.936Z,80
2018-04-23T06:27:30.668Z,90
2018-04-23T06:28:31.196Z,105
2018-04-23T06:29:30.386Z,115
2018-04-23T06:30:30.888Z,110
2018-04-23T06:31:30.611Z,100
2018-04-23T06:32:31.142Z,105
2018-04-23T06:33:30.334Z,125
2018-04-23T06:34:30.586Z,130
2018-04-23T06:35:30.304Z,145
2018-04-23T06:36:31.089Z,155
2018-04-23T06:37:30.539Z,140
2018-04-23T06:38:30.528Z,135
2018-04-23T06:39:30.531Z,145
2018-04-23T06:40:30.801Z,155
2018-04-23T06:41:31.029Z,155
2018-04-23T06:42:31.355Z,140
2018-04-23T06:43:30.746Z,130
2018-04-23T06:44:30.472Z,135
2018-04-23T06:45:30.184Z,140
2018-04-23T06:46:31.278Z,150
2018-04-23T06:47:30.696Z,155
2018-04-23T06:48:30.678Z,150
2018-04-23T06:49:30.136Z,130
2018-04-23T06:50:30.922Z,120
2018-04-23T06:51:30.910Z,110
2018-04-23T06:52:30.640Z,90
2018-04-23T06:53:30.364Z,75
2018-04-23T06:54:30.346Z,75
2018-04-23T06:55:30.334Z,95
2018-04-23T06:56:30.064Z,120
2018-04-23T06:57:30.042Z,125
2018-04-23T06:58:30.561Z,125
2018-04-23T06:59:30.297Z,120
2018-04-23T07:00:30.801Z,115
2018-04-23T07:01:31.004Z,110
2018-04-23T07:02:30.777Z,105
2018-04-23T07:03:30.501Z,105
2018-04-23T07:04:30.499Z,110
2018-04-23T07:05:30.778Z,110
2018-04-23T07:06:30.265Z,110
2018-04-23T07:07:30.464Z,125
2018-04-23T07:08:30.451Z,130
2018-04-23T07:09:29.909Z,135
2018-04-23T07:10:30.516Z,135
2018-04-23T07:11:30.676Z,125
2018-04-23T07:12:30.136Z,125
2018-04-23T07:13:30.125Z,135
2018-04-23T07:14:30.377Z,140
2018-04-23T07:15:30.640Z,135
2018-04-23T07:16:30.117Z,140
2018-04-23T07:17:30.072Z,160
2018-04-23T07:18:30.336Z,160
2018-04-23T07:19:30.310Z,165
2018-04-23T07:20:30.309Z,160
2018-04-23T07:21:30.034Z,160
2018-04-23T07:22:30.010Z,165
2018-04-23T07:23:29.749Z,155
2018-04-23T07:24:30.001Z,155
2018-04-23T07:25:29.977Z,150
2018-04-23T07:26:30.503Z,150
2018-04-23T07:27:29.694Z,160
2018-04-23T07:28:30.491Z,165
2018-04-23T07:29:30.338Z,170
2018-04-23T07:30:29.659Z,175
2018-04-23T07:31:29.914Z,175
2018-04-23T07:32:30.161Z,175
2018-04-23T07:33:30.467Z,170
2018-04-23T07:34:29.879Z,180
2018-04-23T07:35:29.867Z,195
2018-04-23T07:36:29.852Z,220
2018-04-23T07:37:30.371Z,220
2018-04-23T07:38:30.099Z,180
2018-04-23T07:39:29.821Z,150
2018-04-23T07:40:30.331Z,160
2018-04-23T07:41:30.356Z,195
2018-04-23T07:42:29.785Z,200
2018-04-23T07:43:30.048Z,185
2018-04-23T07:44:30.310Z,155
2018-04-23T07:45:29.487Z,175
2018-04-23T07:46:30.268Z,240
2018-04-23T07:47:29.992Z,255
2018-04-23T07:48:29.981Z,230
2018-04-23T07:49:29.980Z,215
2018-04-23T07:50:29.962Z,195
2018-04-23T07:51:29.942Z,170
2018-04-23T07:52:30.200Z,185
2018-04-23T07:53:30.191Z,220
2018-04-23T07:54:30.172Z,230
2018-04-23T07:55:29.371Z,225
2018-04-23T07:56:29.891Z,260
2018-04-23T07:57:29.625Z,285
2018-04-23T07:58:29.880Z,290
2018-04-23T07:59:29.597Z,290
2018-04-23T08:00:29.581Z,280
2018-04-23T08:01:30.099Z,265
2018-04-23T08:02:29.822Z,265
2018-04-23T08:03:29.552Z,265
2018-04-23T08:04:29.802Z,220
2018-04-23T08:05:29.523Z,230
2018-04-23T08:06:29.614Z,220
2018-04-23T08:07:29.772Z,215
2018-04-23T08:08:29.226Z,230
2018-04-23T08:09:29.476Z,260
2018-04-23T08:10:29.205Z,505
2018-04-23T08:11:29.718Z,1045
2018-04-23T08:12:29.447Z,1055
2018-04-23T08:13:29.440Z,1150
2018-04-23T08:14:29.420Z,1160
2018-04-23T08:15:29.410Z,680
2018-04-23T08:16:29.403Z,590
2018-04-23T08:17:29.394Z,330
2018-04-23T08:18:29.645Z,435
2018-04-23T08:19:29.113Z,425
2018-04-23T08:20:29.372Z,370
2018-04-23T08:21:29.624Z,820
2018-04-23T08:22:29.355Z,555
2018-04-23T08:23:29.608Z,345
2018-04-23T08:24:29.602Z,710
2018-04-23T08:25:29.402Z,885
2018-04-23T08:26:29.054Z,890
2018-04-23T08:27:29.576Z,675
2018-04-23T08:28:29.299Z,825
2018-04-23T08:29:29.551Z,545
2018-04-23T08:30:29.545Z,280
2018-04-23T08:31:29.276Z,370
2018-04-23T08:32:29.539Z,225
2018-04-23T08:33:29.524Z,620
2018-04-23T08:34:29.255Z,1065
2018-04-23T08:35:29.240Z,765
2018-04-23T08:36:29.505Z,600
2018-04-23T08:37:29.579Z,460
2018-04-23T08:38:29.248Z,290
2018-04-23T08:39:29.471Z,305
2018-04-23T08:40:29.205Z,305
2018-04-23T08:41:29.202Z,375
2018-04-23T08:42:29.725Z,365
2018-04-23T08:43:28.915Z,300
2018-04-23T08:44:29.460Z,315
2018-04-23T08:45:29.176Z,250
2018-04-23T08:46:29.159Z,255
2018-04-23T08:47:29.773Z,265
2018-04-23T08:48:29.147Z,265
2018-04-23T08:49:29.148Z,270
2018-04-23T08:50:29.151Z,265
2018-04-23T08:51:29.649Z,245
2018-04-23T08:52:29.367Z,255
2018-04-23T08:53:29.095Z,265
2018-04-23T08:54:29.628Z,290
2018-04-23T08:55:29.349Z,295
2018-04-23T08:56:29.606Z,290
2018-04-23T08:57:29.655Z,275
2018-04-23T08:58:29.590Z,290
2018-04-23T08:59:29.041Z,300
2018-04-23T09:00:28.773Z,335
2018-04-23T09:01:29.398Z,345
2018-04-23T09:02:29.026Z,325
2018-04-23T09:03:29.279Z,345
2018-04-23T09:04:29.267Z,345
2018-04-23T09:05:29.254Z,290
2018-04-23T09:06:29.235Z,345
2018-04-23T09:07:28.967Z,365
2018-04-23T09:08:28.953Z,370
2018-04-23T09:09:28.691Z,460
2018-04-23T09:10:29.138Z,250
2018-04-23T09:11:28.938Z,455
2018-04-23T09:12:29.457Z,735
2018-04-23T09:13:28.910Z,920
2018-04-23T09:14:28.911Z,430
2018-04-23T09:15:29.103Z,505
2018-04-23T09:16:28.904Z,260
2018-04-23T09:17:28.880Z,255
2018-04-23T09:18:28.607Z,750
2018-04-23T09:19:28.608Z,520
2018-04-23T09:20:28.864Z,540
2018-04-23T09:21:29.124Z,515
2018-04-23T09:22:28.580Z,480
2018-04-23T09:23:29.359Z,335
2018-04-23T09:24:29.088Z,375
2018-04-23T09:25:29.078Z,405
2018-04-23T09:26:29.331Z,520
2018-04-23T09:27:28.537Z,465
2018-04-23T09:28:29.047Z,455
2018-04-23T09:29:29.309Z,505
2018-04-23T09:30:29.032Z,435
2018-04-23T09:31:29.025Z,350
2018-04-23T09:32:29.285Z,275
2018-04-23T09:33:29.021Z,200
2018-04-23T09:34:28.737Z,175
2018-04-23T09:35:28.473Z,165
2018-04-23T09:36:29.013Z,165
2018-04-23T09:37:28.716Z,165
2018-04-23T09:38:28.966Z,165
2018-04-23T09:39:28.962Z,180
2018-04-23T09:40:28.960Z,185
2018-04-23T09:41:28.943Z,230
2018-04-23T09:42:29.198Z,350
2018-04-23T09:43:28.671Z,420
2018-04-23T09:44:29.205Z,525
2018-04-23T09:45:28.914Z,445
2018-04-23T09:46:28.896Z,260
2018-04-23T09:47:28.904Z,235
2018-04-23T09:48:28.354Z,230
2018-04-23T09:49:28.888Z,200
2018-04-23T09:50:28.606Z,210
2018-04-23T09:51:29.131Z,240
2018-04-23T09:52:28.595Z,225
2018-04-23T09:53:29.107Z,220
2018-04-23T09:54:28.847Z,275
2018-04-23T09:55:28.582Z,510
2018-04-23T09:56:28.831Z,340
2018-04-23T09:57:28.276Z,275
2018-04-23T09:58:28.545Z,370
2018-04-23T09:59:28.260Z,320
2018-04-23T10:00:28.788Z,305
2018-04-23T10:01:28.787Z,225
2018-04-23T10:02:28.765Z,240
2018-04-23T10:03:28.493Z,230
2018-04-23T10:04:28.213Z,215
2018-04-23T10:05:28.755Z,255
2018-04-23T10:06:28.466Z,235
2018-04-23T10:07:28.718Z,245
2018-04-23T10:08:28.179Z,215
2018-04-23T10:09:28.763Z,245
2018-04-23T10:10:28.697Z,215
2018-04-23T10:11:28.699Z,590
2018-04-23T10:12:28.416Z,395
2018-04-23T10:13:28.409Z,675
2018-04-23T10:14:28.158Z,415
2018-04-23T10:15:28.650Z,355
2018-04-23T10:16:28.372Z,390
2018-04-23T10:17:28.369Z,425
2018-04-23T10:18:28.898Z,420
2018-04-23T10:19:28.082Z,510
2018-04-23T10:20:28.347Z,495
2018-04-23T10:21:28.337Z,290
2018-04-23T10:22:28.327Z,455
2018-04-23T10:23:28.327Z,830
2018-04-23T10:24:28.573Z,705
2018-04-23T10:25:28.574Z,1335
2018-04-23T10:26:28.559Z,1520
2018-04-23T10:27:28.552Z,1015
2018-04-23T10:28:28.008Z,1250
2018-04-23T10:29:28.275Z,1675
2018-04-23T10:30:28.274Z,1090
2018-04-23T10:31:28.313Z,1815
2018-04-23T10:32:28.781Z,400
2018-04-23T10:33:28.255Z,1385
2018-04-23T10:34:28.264Z,565
2018-04-23T10:35:28.810Z,400
2018-04-23T10:36:28.228Z,615
2018-04-23T10:37:28.478Z,1345
2018-04-23T10:38:28.233Z,670
2018-04-23T10:39:27.942Z,515
2018-04-23T10:40:28.201Z,325
2018-04-23T10:41:28.457Z,365
2018-04-23T10:42:28.456Z,315
2018-04-23T10:43:28.388Z,540
2018-04-23T10:44:28.188Z,480
2018-04-23T10:45:28.549Z,385
2018-04-23T10:46:28.168Z,270
2018-04-23T10:47:28.172Z,215
2018-04-23T10:48:27.897Z,255
2018-04-23T10:49:28.409Z,520
2018-04-23T10:50:28.405Z,940
2018-04-23T10:51:27.877Z,1075
2018-04-23T10:52:28.129Z,335
2018-04-23T10:53:28.397Z,310
2018-04-23T10:54:27.856Z,470
2018-04-23T10:55:28.439Z,380
2018-04-23T10:56:27.846Z,330
2018-04-23T10:57:27.837Z,975
2018-04-23T10:58:28.350Z,980
2018-04-23T10:59:28.619Z,430
2018-04-23T11:00:28.094Z,990
2018-04-23T11:01:28.075Z,260
2018-04-23T11:02:28.592Z,235
2018-04-23T11:03:28.111Z,235
2018-04-23T11:04:28.584Z,300
2018-04-23T11:05:28.315Z,1270
2018-04-23T11:06:28.043Z,1860
2018-04-23T11:07:28.563Z,1855
2018-04-23T11:08:28.296Z,1900
2018-04-23T11:09:27.761Z,2000
2018-04-23T11:10:28.022Z,2045
2018-04-23T11:11:28.283Z,475
2018-04-23T11:12:28.017Z,800
2018-04-23T11:13:28.281Z,710
2018-04-23T11:14:27.751Z,1920
2018-04-23T11:15:28.262Z,1965
2018-04-23T11:16:27.998Z,875
2018-04-23T11:17:27.732Z,435
2018-04-23T11:18:28.265Z,1160
2018-04-23T11:19:28.265Z,550
2018-04-23T11:20:28.002Z,1855
2018-04-23T11:21:27.727Z,1930
2018-04-23T11:22:27.998Z,1885
2018-04-23T11:23:27.998Z,1990
2018-04-23T11:24:27.985Z,1995
2018-04-23T11:25:27.987Z,520
2018-04-23T11:26:28.251Z,310
2018-04-23T11:27:28.259Z,320
2018-04-23T11:28:27.724Z,1835
2018-04-23T11:29:28.251Z,510
2018-04-23T11:30:28.258Z,730
2018-04-23T11:31:27.724Z,960
2018-04-23T11:32:28.353Z,1895
2018-04-23T11:33:27.722Z,315
2018-04-23T11:34:27.987Z,1990
2018-04-23T11:35:27.991Z,2020
2018-04-23T11:36:28.519Z,1960
2018-04-23T11:37:27.714Z,1930
2018-04-23T11:38:28.240Z,1805
2018-04-23T11:39:28.245Z,2025
2018-04-23T11:40:27.713Z,2045
2018-04-23T11:41:28.246Z,375
2018-04-23T11:42:27.984Z,2135
2018-04-23T11:43:27.970Z,505
2018-04-23T11:44:28.256Z,2205
2018-04-23T11:45:27.976Z,2215
2018-04-23T11:46:27.709Z,2205
2018-04-23T11:47:28.507Z,2125
2018-04-23T11:48:28.240Z,2155
2018-04-23T11:49:27.975Z,2140
2018-04-23T11:50:27.716Z,2175
2018-04-23T11:51:27.983Z,2235
2018-04-23T11:52:27.981Z,2210
2018-04-23T11:53:27.988Z,2195
2018-04-23T11:54:28.254Z,2165
2018-04-23T11:55:28.260Z,2175
2018-04-23T11:56:27.993Z,2140
2018-04-23T11:57:27.737Z,2070
2018-04-23T11:58:28.003Z,2055
2018-04-23T11:59:28.031Z,2105
2018-04-23T12:00:28.010Z,2125
2018-04-23T12:01:27.485Z,2135
2018-04-23T12:02:28.443Z,2105
2018-04-23T12:03:28.019Z,2070
2018-04-23T12:04:28.330Z,2060
2018-04-23T12:05:28.558Z,2075
2018-04-23T12:06:28.296Z,2055
2018-04-23T12:07:28.570Z,2040
2018-04-23T12:08:28.040Z,2060
2018-04-23T12:09:28.310Z,2160
2018-04-23T12:10:28.046Z,2155
2018-04-23T12:11:28.317Z,2165
2018-04-23T12:12:29.408Z,2110
2018-04-23T12:13:28.317Z,2055
2018-04-23T12:14:28.365Z,2015
2018-04-23T12:15:28.626Z,2070
2018-04-23T12:16:28.599Z,2095
2018-04-23T12:17:28.633Z,2125
2018-04-23T12:18:28.125Z,2005
2018-04-23T12:19:27.559Z,1955
2018-04-23T12:20:27.823Z,1900
2018-04-23T12:21:28.095Z,1855
2018-04-23T12:22:27.843Z,1875
2018-04-23T12:23:28.367Z,1930
2018-04-23T12:24:27.857Z,1925
2018-04-23T12:25:27.854Z,1895
2018-04-23T12:26:28.128Z,1905
2018-04-23T12:27:28.148Z,1915
2018-04-23T12:28:28.664Z,1905
2018-04-23T12:29:28.677Z,1920
2018-04-23T12:30:28.142Z,1835
2018-04-23T12:31:28.297Z,1895
2018-04-23T12:32:28.680Z,640
2018-04-23T12:33:28.158Z,615
2018-04-23T12:34:28.476Z,1880
2018-04-23T12:35:28.170Z,1775
2018-04-23T12:36:27.907Z,1365
2018-04-23T12:37:28.189Z,360
2018-04-23T12:38:28.721Z,380
2018-04-23T12:39:28.194Z,1740
2018-04-23T12:40:28.732Z,1700
2018-04-23T12:41:27.927Z,1725
2018-04-23T12:42:28.472Z,1760
2018-04-23T12:43:28.670Z,1495
2018-04-23T12:44:27.943Z,1795
2018-04-23T12:45:28.734Z,1885
2018-04-23T12:46:28.879Z,1905
2018-04-23T12:47:28.217Z,1915
2018-04-23T12:48:28.473Z,1945
2018-04-23T12:49:28.496Z,1890
2018-04-23T12:50:28.219Z,1780
2018-04-23T12:51:28.230Z,1510
2018-04-23T12:52:28.754Z,1610
2018-04-23T12:53:28.238Z,480
2018-04-23T12:54:28.770Z,425
2018-04-23T12:55:28.247Z,1840
2018-04-23T12:56:28.784Z,1795
2018-04-23T12:57:28.511Z,1270
2018-04-23T12:58:28.781Z,1815
2018-04-23T12:59:28.519Z,1840
2018-04-23T13:00:28.526Z,1850
2018-04-23T13:01:28.523Z,1190
2018-04-23T13:02:27.987Z,1800
2018-04-23T13:03:28.268Z,510
2018-04-23T13:04:27.799Z,1340
2018-04-23T13:05:28.530Z,1825
2018-04-23T13:06:28.804Z,865
2018-04-23T13:07:28.798Z,1805
2018-04-23T13:08:28.550Z,1750
2018-04-23T13:09:28.303Z,1460
2018-04-23T13:10:28.297Z,410
2018-04-23T13:11:28.341Z,1380
2018-04-23T13:12:29.089Z,420
2018-04-23T13:13:28.356Z,1590
2018-04-23T13:14:28.351Z,480
2018-04-23T13:15:28.506Z,1140
2018-04-23T13:16:27.842Z,1735
2018-04-23T13:17:28.645Z,370
2018-04-23T13:18:28.970Z,320
2018-04-23T13:19:28.105Z,290
2018-04-23T13:20:27.825Z,320
2018-04-23T13:21:28.405Z,1715
2018-04-23T13:22:28.749Z,1700
2018-04-23T13:23:28.351Z,1700
2018-04-23T13:24:28.382Z,620
2018-04-23T13:25:28.646Z,1550
2018-04-23T13:26:28.887Z,1595
2018-04-23T13:27:28.082Z,1315
2018-04-23T13:28:28.595Z,450
2018-04-23T13:29:28.313Z,1200
2018-04-23T13:30:28.644Z,470
2018-04-23T13:31:29.187Z,1605
2018-04-23T13:32:28.627Z,1530
2018-04-23T13:33:28.326Z,1575
2018-04-23T13:34:28.688Z,1565
2018-04-23T13:35:28.909Z,1595
2018-04-23T13:36:28.646Z,1615
2018-04-23T13:37:28.927Z,1585
2018-04-23T13:38:28.193Z,1555
2018-04-23T13:39:28.672Z,1610
2018-04-23T13:40:28.091Z,1600
2018-04-23T13:41:28.417Z,1555
2018-04-23T13:42:28.398Z,1415
2018-04-23T13:43:28.515Z,1470
2018-04-23T13:44:28.446Z,365
2018-04-23T13:45:28.409Z,315
2018-04-23T13:46:28.346Z,1400
2018-04-23T13:47:28.689Z,525
2018-04-23T13:48:28.140Z,505
2018-04-23T13:49:28.933Z,1410
2018-04-23T13:50:28.562Z,465
2018-04-23T13:51:28.385Z,840
2018-04-23T13:52:28.565Z,395
2018-04-23T13:53:28.713Z,265
2018-04-23T13:54:28.748Z,260
2018-04-23T13:55:28.880Z,295
2018-04-23T13:56:28.379Z,270
2018-04-23T13:57:28.643Z,235
2018-04-23T13:58:27.863Z,215
2018-04-23T13:59:28.605Z,230
2018-04-23T14:00:28.610Z,270
2018-04-23T14:01:28.058Z,1160
2018-04-23T14:02:28.579Z,1430
2018-04-23T14:03:28.866Z,1455