createdAt,value
2022-11-17T00:00:42.227Z,48.25
2022-11-17T00:03:14.837Z,46.40
2022-11-17T00:05:41.722Z,48.33
2022-11-17T00:08:08.601Z,50.20
2022-11-17T00:10:35.567Z,51.35
2022-11-17T00:13:20.894Z,55.10
2022-11-17T00:15:47.960Z,58.38
2022-11-17T00:18:33.044Z,50.70
2022-11-17T00:21:23.931Z,47.20
2022-11-17T00:23:51.112Z,47.42
2022-11-17T00:26:20.711Z,48.13
2022-11-17T00:28:51.682Z,49.17
2022-11-17T00:31:36.884Z,49.35
2022-11-17T00:34:06.870Z,51.00
2022-11-17T00:36:48.439Z,47.65
2022-11-17T00:39:16.716Z,42.30
2022-11-17T00:41:44.202Z,46.08
2022-11-17T00:44:11.428Z,47.22
2022-11-17T00:46:39.614Z,48.95
2022-11-17T00:49:07.719Z,43.22
2022-11-17T00:51:35.137Z,43.58
2022-11-17T00:54:02.827Z,41.58
2022-11-17T00:56:29.673Z,40.83
2022-11-17T00:58:56.985Z,41.90
2022-11-17T01:01:24.676Z,39.65
2022-11-17T01:03:51.959Z,39.70
2022-11-17T01:06:20.687Z,41.55
2022-11-17T01:08:47.735Z,41.83
2022-11-17T01:11:17.639Z,39.67
2022-11-17T01:13:47.284Z,43.33
2022-11-17T01:16:19.553Z,39.08
2022-11-17T01:18:48.288Z,38.92
2022-11-17T01:21:18.861Z,42.80
2022-11-17T01:23:46.622Z,40.85
2022-11-17T01:26:16.882Z,39.60
2022-11-17T01:28:44.618Z,39.58
2022-11-17T01:31:16.935Z,39.33
2022-11-17T01:33:44.449Z,42.60
2022-11-17T01:36:20.689Z,39.00
2022-11-17T01:38:47.624Z,42.95
2022-11-17T01:41:17.498Z,43.97
2022-11-17T01:44:40.213Z,44.95
2022-11-17T01:47:16.684Z,47.65
2022-11-17T01:49:45.241Z,46.60
2022-11-17T01:52:13.212Z,40.22
2022-11-17T01:54:42.418Z,42.42
2022-11-17T01:57:18.120Z,43.70
2022-11-17T01:59:54.000Z,44.05
2022-11-17T02:02:21.420Z,37.08
2022-11-17T02:05:02.134Z,48.50
2022-11-17T02:07:34.413Z,45.85
2022-11-17T02:10:02.793Z,41.35
2022-11-17T02:12:32.259Z,39.10
2022-11-17T02:15:06.980Z,38.47
2022-11-17T02:17:41.670Z,41.28
2022-11-17T02:20:15.357Z,46.95
2022-11-17T02:23:23.677Z,45.38
2022-11-17T02:26:09.332Z,39.88
2022-11-17T02:28:42.528Z,47.25
2022-11-17T02:31:30.856Z,43.38
2022-11-17T02:34:12.127Z,54.05
2022-11-17T02:37:02.080Z,53.30
2022-11-17T02:39:44.125Z,64.43
2022-11-17T02:42:18.564Z,75.10
2022-11-17T02:44:57.643Z,45.88
2022-11-17T02:47:29.446Z,50.95
2022-11-17T02:50:04.009Z,56.95
2022-11-17T02:52:31.685Z,80.75
2022-11-17T02:55:06.375Z,53.65
2022-11-17T02:57:41.296Z,52.00
2022-11-17T03:00:15.257Z,45.70
2022-11-17T03:03:23.477Z,66.32
2022-11-17T03:06:04.011Z,48.17
2022-11-17T03:09:10.474Z,50.53
2022-11-17T03:11:48.587Z,54.45
2022-11-17T03:14:27.738Z,49.92
2022-11-17T03:17:06.867Z,79.45
2022-11-17T03:19:41.501Z,61.47
2022-11-17T03:22:16.201Z,284.63
2022-11-17T03:24:52.535Z,199.27
2022-11-17T03:27:27.114Z,98.72
2022-11-17T03:30:06.969Z,84.93
2022-11-17T03:32:38.799Z,99.13
2022-11-17T03:35:10.427Z,213.75
2022-11-17T03:37:42.819Z,236.75
2022-11-17T03:40:12.995Z,85.15
2022-11-17T03:45:20.897Z,74.50
2022-11-17T03:47:50.426Z,129.25
2022-11-17T03:50:24.209Z,177.60
2022-11-17T03:52:52.367Z,84.13
2022-11-17T03:55:19.594Z,50.50
2022-11-17T03:57:50.994Z,75.70
2022-11-17T04:00:19.560Z,74.35
2022-11-17T04:02:53.630Z,59.05
2022-11-17T04:05:20.597Z,64.45
2022-11-17T04:07:48.426Z,50.97
2022-11-17T04:10:17.859Z,50.70
2022-11-17T04:13:03.618Z,44.35
2022-11-17T04:15:49.266Z,43.53
2022-11-17T04:18:16.440Z,54.20
2022-11-17T04:20:43.510Z,63.65
2022-11-17T04:23:15.873Z,44.30
2022-11-17T04:26:06.591Z,88.72
2022-11-17T04:28:38.353Z,66.45
2022-11-17T04:31:23.202Z,120.20
2022-11-17T04:34:01.981Z,54.17
2022-11-17T04:36:43.705Z,57.55
2022-11-17T04:39:11.943Z,128.73
2022-11-17T04:41:54.537Z,220.00
2022-11-17T04:44:26.395Z,223.73
2022-11-17T04:46:54.715Z,189.55
2022-11-17T04:49:23.278Z,132.80
2022-11-17T04:51:52.295Z,114.07
2022-11-17T04:54:22.282Z,65.82
2022-11-17T04:56:49.224Z,52.28
2022-11-17T04:59:16.077Z,38.38
2022-11-17T05:01:43.793Z,34.78
2022-11-17T05:04:35.725Z,128.27
2022-11-17T05:07:03.038Z,92.90
2022-11-17T05:09:31.138Z,172.85
2022-11-17T05:12:23.307Z,236.25
2022-11-17T05:14:50.666Z,62.30
2022-11-17T05:17:17.836Z,173.73
2022-11-17T05:19:46.974Z,80.10
2022-11-17T05:22:40.417Z,66.43
2022-11-17T05:25:08.044Z,45.83
2022-11-17T05:27:35.616Z,40.42
2022-11-17T05:30:05.198Z,142.05
2022-11-17T05:32:32.184Z,54.55
2022-11-17T05:34:59.133Z,64.10
2022-11-17T05:37:26.024Z,152.38
2022-11-17T05:39:52.956Z,42.53
2022-11-17T05:42:19.862Z,38.92
2022-11-17T05:44:48.658Z,49.67
2022-11-17T05:47:16.295Z,44.30
2022-11-17T05:49:43.133Z,56.42
2022-11-17T05:52:09.970Z,37.90
2022-11-17T05:54:36.825Z,42.92
2022-11-17T05:57:12.197Z,98.85
2022-11-17T05:59:53.136Z,43.25
2022-11-17T06:02:26.906Z,46.33
2022-11-17T06:04:53.832Z,36.45
2022-11-17T06:07:20.957Z,86.18
2022-11-17T06:09:48.040Z,117.55
2022-11-17T06:12:15.674Z,141.05
2022-11-17T06:14:42.907Z,179.35
2022-11-17T06:17:21.813Z,147.18
2022-11-17T06:19:58.381Z,47.38
2022-11-17T06:22:27.193Z,60.25
2022-11-17T06:24:55.223Z,67.88
2022-11-17T06:27:22.923Z,74.38
2022-11-17T06:29:50.282Z,137.07
2022-11-17T06:32:19.225Z,79.47
2022-11-17T06:34:53.855Z,32.00
2022-11-17T06:37:23.080Z,92.50
2022-11-17T06:39:50.741Z,50.25
2022-11-17T06:42:17.578Z,143.45
2022-11-17T06:44:44.469Z,121.47
2022-11-17T06:47:11.356Z,92.80
2022-11-17T06:49:38.260Z,56.72
2022-11-17T06:52:05.272Z,101.18
2022-11-17T06:54:32.228Z,125.70
2022-11-17T06:56:59.147Z,70.50
2022-11-17T06:59:26.060Z,113.85
2022-11-17T07:01:53.191Z,109.55
2022-11-17T07:04:20.104Z,124.13
2022-11-17T07:06:47.116Z,150.15
2022-11-17T07:09:13.940Z,80.22
2022-11-17T07:11:40.837Z,79.90
2022-11-17T07:14:07.855Z,78.53
2022-11-17T07:16:34.939Z,133.18
2022-11-17T07:19:03.942Z,64.72
2022-11-17T07:21:31.609Z,97.75
2022-11-17T07:23:58.612Z,54.10
2022-11-17T07:26:25.559Z,57.53
2022-11-17T07:28:52.616Z,52.80
2022-11-17T07:31:20.826Z,45.17
2022-11-17T07:33:47.998Z,102.10
2022-11-17T07:36:15.460Z,74.80
2022-11-17T07:38:42.776Z,43.03
2022-11-17T07:41:12.501Z,88.07
2022-11-17T07:43:39.685Z,64.88
2022-11-17T07:46:08.708Z,43.22
2022-11-17T07:48:35.989Z,43.92
2022-11-17T07:51:04.702Z,52.85
2022-11-17T07:53:33.561Z,28.70
2022-11-17T07:56:18.398Z,31.25
2022-11-17T07:58:45.279Z,35.10
2022-11-17T08:01:17.409Z,27.70
2022-11-17T08:03:44.868Z,31.15
2022-11-17T08:06:12.068Z,50.20
2022-11-17T08:08:39.964Z,33.25
2022-11-17T08:11:12.625Z,25.02
2022-11-17T08:13:40.911Z,25.20
2022-11-17T08:16:09.849Z,31.63
2022-11-17T08:18:37.902Z,23.35
2022-11-17T08:21:07.171Z,29.30
2022-11-17T08:23:34.673Z,28.65
2022-11-17T08:26:05.607Z,22.27
2022-11-17T08:28:34.232Z,21.95
2022-11-17T08:31:02.886Z,27.02
2022-11-17T08:33:30.128Z,23.30
2022-11-17T08:36:01.561Z,22.95
2022-11-17T08:38:31.855Z,23.27
2022-11-17T08:41:02.246Z,23.25
2022-11-17T08:43:29.416Z,33.78
2022-11-17T08:45:56.875Z,25.40
2022-11-17T08:48:24.392Z,22.67
2022-11-17T08:50:52.002Z,31.20
2022-11-17T08:53:20.473Z,29.15
2022-11-17T08:55:47.595Z,28.38
2022-11-17T08:58:14.572Z,29.67
2022-11-17T09:00:42.489Z,31.55
2022-11-17T09:03:11.264Z,24.90
2022-11-17T09:05:44.250Z,24.20
2022-11-17T09:08:43.519Z,22.55
2022-11-17T09:10:59.378Z,22.77
2022-11-17T09:13:26.166Z,25.25
2022-11-17T09:15:53.230Z,22.08
2022-11-17T09:18:20.176Z,22.83
2022-11-17T09:20:47.355Z,21.73
2022-11-17T09:23:14.186Z,18.83
2022-11-17T09:25:41.090Z,18.02
2022-11-17T09:28:07.996Z,21.48
2022-11-17T09:30:34.795Z,20.85
2022-11-17T09:33:02.720Z,20.20
2022-11-17T09:35:29.540Z,20.33
2022-11-17T09:38:01.335Z,19.35
2022-11-17T09:40:34.640Z,20.23
2022-11-17T09:43:09.108Z,23.10
2022-11-17T09:45:39.020Z,21.85
2022-11-17T09:48:43.567Z,21.98
2022-11-17T09:51:15.022Z,21.08
2022-11-17T09:54:08.136Z,21.70
2022-11-17T09:56:35.392Z,19.48
2022-11-17T09:59:04.854Z,19.85
2022-11-17T10:01:31.810Z,23.73
2022-11-17T10:04:00.326Z,22.50
2022-11-17T10:06:30.044Z,22.17
2022-11-17T10:09:07.156Z,20.90
2022-11-17T10:11:38.183Z,20.80
2022-11-17T10:14:22.361Z,21.73
2022-11-17T10:16:54.727Z,17.95
2022-11-17T10:19:26.808Z,19.20
2022-11-17T10:22:16.744Z,18.00
2022-11-17T10:24:43.690Z,20.48
2022-11-17T10:27:29.055Z,19.95
2022-11-17T10:29:58.956Z,18.27
2022-11-17T10:32:27.954Z,21.35
2022-11-17T10:34:55.331Z,21.42
2022-11-17T10:37:30.434Z,22.38
2022-11-17T10:40:23.680Z,21.98
2022-11-17T10:43:05.505Z,22.13
2022-11-17T10:45:32.996Z,23.55
2022-11-17T10:48:17.018Z,25.27
2022-11-17T10:50:57.538Z,26.42
2022-11-17T10:53:30.888Z,27.23
2022-11-17T10:56:05.147Z,24.10
2022-11-17T10:58:33.842Z,21.88
2022-11-17T11:01:03.427Z,22.20
2022-11-17T11:03:35.463Z,24.38
2022-11-17T11:06:06.785Z,24.13
2022-11-17T11:08:42.242Z,24.33
2022-11-17T11:11:36.385Z,26.20
2022-11-17T11:14:18.403Z,22.40
2022-11-17T11:16:48.611Z,22.88
2022-11-17T11:19:18.124Z,20.13
2022-11-17T11:22:14.693Z,19.90
2022-11-17T11:25:03.738Z,19.33
2022-11-17T11:27:30.545Z,21.38
2022-11-17T11:30:05.379Z,22.73
2022-11-17T11:32:37.044Z,19.85
2022-11-17T11:35:27.896Z,21.05
2022-11-17T11:38:21.872Z,20.70
2022-11-17T11:41:13.623Z,20.23
2022-11-17T11:44:31.057Z,20.70
2022-11-17T11:47:22.001Z,22.38
2022-11-17T11:49:59.943Z,23.30
2022-11-17T11:52:38.332Z,24.42
2022-11-17T11:55:28.131Z,21.17
2022-11-17T11:58:02.073Z,23.00
2022-11-17T12:00:29.054Z,23.33
2022-11-17T12:03:06.919Z,23.65
2022-11-17T12:05:56.288Z,20.83
2022-11-17T12:09:05.836Z,23.42
2022-11-17T12:11:52.732Z,21.42
2022-11-17T12:14:20.025Z,17.80
2022-11-17T12:16:48.375Z,21.33
2022-11-17T12:19:53.512Z,21.33
2022-11-17T12:22:29.522Z,19.08
2022-11-17T12:25:04.586Z,20.83
2022-11-17T12:27:34.436Z,23.75
2022-11-17T12:30:23.677Z,19.83
2022-11-17T12:32:55.042Z,18.83
2022-11-17T12:35:36.066Z,16.58
2022-11-17T12:38:17.759Z,18.23
2022-11-17T12:40:47.642Z,18.48
2022-11-17T12:43:17.580Z,18.60
2022-11-17T12:45:53.557Z,19.67
2022-11-17T12:48:37.130Z,20.88
2022-11-17T12:51:15.901Z,21.30
2022-11-17T12:54:07.832Z,21.60
2022-11-17T12:56:40.730Z,20.13
2022-11-17T12:59:24.897Z,18.95
2022-11-17T13:02:13.594Z,17.75
2022-11-17T13:04:50.075Z,18.30
2022-11-17T13:07:28.315Z,20.58
2022-11-17T13:09:57.541Z,18.17
2022-11-17T13:12:29.773Z,19.00
2022-11-17T13:14:57.938Z,21.50
2022-11-17T13:17:38.869Z,22.42
2022-11-17T13:20:28.859Z,17.65
2022-11-17T13:23:06.796Z,17.70
2022-11-17T13:25:34.585Z,19.33
2022-11-17T13:28:04.747Z,17.77
2022-11-17T13:30:33.530Z,20.88
2022-11-17T13:33:03.845Z,19.95
2022-11-17T13:38:02.651Z,19.88
2022-11-17T13:40:30.631Z,19.27
2022-11-17T13:42:58.967Z,20.65
2022-11-17T13:45:26.194Z,21.77
2022-11-17T13:47:54.522Z,22.00
2022-11-17T13:50:27.445Z,22.17
2022-11-17T13:52:58.256Z,21.13
2022-11-17T13:55:27.510Z,21.33
2022-11-17T13:57:59.536Z,20.67
2022-11-17T14:00:29.246Z,22.50
2022-11-17T14:02:58.491Z,22.17
2022-11-17T14:05:30.245Z,24.85
2022-11-17T14:07:58.536Z,25.02
2022-11-17T14:10:25.518Z,25.05
2022-11-17T14:13:23.100Z,23.67
2022-11-17T14:15:59.387Z,21.77
2022-11-17T14:18:28.318Z,22.88
2022-11-17T14:21:14.147Z,22.80
2022-11-17T14:23:42.449Z,23.05
2022-11-17T14:26:24.664Z,23.98
2022-11-17T14:28:53.197Z,20.95
2022-11-17T14:31:20.325Z,25.25
2022-11-17T14:33:47.316Z,22.73
2022-11-17T14:36:16.724Z,28.67
2022-11-17T14:38:47.892Z,23.92
2022-11-17T14:41:17.193Z,23.65
2022-11-17T14:43:44.858Z,21.77
2022-11-17T14:46:20.282Z,24.00
2022-11-17T14:48:47.310Z,25.48
2022-11-17T14:51:16.314Z,24.27
2022-11-17T14:53:44.146Z,24.63
2022-11-17T14:56:16.933Z,20.48
2022-11-17T14:58:44.497Z,22.25
2022-11-17T15:01:20.077Z,23.00
2022-11-17T15:03:47.350Z,23.90
2022-11-17T15:06:19.367Z,24.52
2022-11-17T15:08:47.670Z,28.92
2022-11-17T15:11:17.686Z,28.50
2022-11-17T15:13:44.819Z,25.02
2022-11-17T15:16:12.295Z,25.15
2022-11-17T15:18:39.274Z,25.23
2022-11-17T15:21:08.866Z,25.15
2022-11-17T15:23:40.427Z,22.42
2022-11-17T15:26:10.536Z,25.95
2022-11-17T15:31:12.340Z,22.85
2022-11-17T15:33:43.433Z,23.73
2022-11-17T15:36:13.073Z,25.13
2022-11-17T15:38:40.419Z,25.40
2022-11-17T15:41:09.098Z,24.35
2022-11-17T15:43:38.147Z,24.33
2022-11-17T15:46:06.254Z,23.17
2022-11-17T15:48:40.244Z,23.55
2022-11-17T15:51:10.488Z,22.65
2022-11-17T15:53:41.640Z,24.50
2022-11-17T15:56:13.161Z,22.75
2022-11-17T15:58:42.311Z,23.83
2022-11-17T16:01:18.201Z,24.38
2022-11-17T16:03:45.956Z,24.75
2022-11-17T16:06:13.184Z,30.00
2022-11-17T16:08:40.450Z,31.50
2022-11-17T16:11:07.493Z,30.92
2022-11-17T16:13:34.682Z,25.45
2022-11-17T16:16:01.912Z,25.80
2022-11-17T16:18:28.879Z,24.15
2022-11-17T16:21:04.713Z,28.20
2022-11-17T16:23:41.755Z,23.45
2022-11-17T16:26:10.633Z,24.33
2022-11-17T16:28:39.079Z,25.58
2022-11-17T16:31:13.917Z,26.52
2022-11-17T16:33:41.019Z,30.38
2022-11-17T16:36:08.527Z,24.52
2022-11-17T16:38:35.479Z,28.58
2022-11-17T16:41:02.383Z,25.95
2022-11-17T16:43:29.347Z,23.17
2022-11-17T16:45:56.264Z,25.20
2022-11-17T16:48:23.462Z,27.85
2022-11-17T16:50:50.412Z,25.92
2022-11-17T16:53:17.395Z,25.70
2022-11-17T16:55:44.242Z,28.65
2022-11-17T16:58:11.817Z,30.10
2022-11-17T17:00:38.776Z,28.52
2022-11-17T17:03:05.705Z,29.20
2022-11-17T17:05:34.638Z,29.75
2022-11-17T17:08:01.512Z,30.60
2022-11-17T17:10:28.358Z,30.15
2022-11-17T17:12:55.250Z,30.83
2022-11-17T17:15:22.085Z,33.70
2022-11-17T17:17:49.116Z,31.45
2022-11-17T17:20:16.306Z,31.42
2022-11-17T17:22:43.311Z,32.83
2022-11-17T17:25:10.402Z,31.73
2022-11-17T17:27:37.233Z,32.92
2022-11-17T17:30:05.300Z,32.20
2022-11-17T17:32:32.254Z,31.80
2022-11-17T17:34:59.253Z,30.90
2022-11-17T17:37:26.131Z,34.88
2022-11-17T17:39:53.001Z,35.13
2022-11-17T17:42:20.638Z,32.90
2022-11-17T17:44:47.604Z,33.08
2022-11-17T17:47:14.561Z,32.25
2022-11-17T17:49:41.336Z,32.33
2022-11-17T17:52:12.538Z,33.28
2022-11-17T17:54:40.688Z,33.33
2022-11-17T17:57:08.009Z,34.05
2022-11-17T17:59:34.984Z,34.83
2022-11-17T18:02:02.725Z,34.42
2022-11-17T18:04:29.703Z,37.80
2022-11-17T18:06:57.659Z,41.63
2022-11-17T18:09:24.578Z,42.50
2022-11-17T18:11:51.667Z,37.85
2022-11-17T18:14:24.370Z,37.30
2022-11-17T18:16:52.141Z,38.30
2022-11-17T18:19:19.379Z,39.60
2022-11-17T18:21:46.658Z,39.58
2022-11-17T18:24:13.603Z,39.17
2022-11-17T18:26:41.475Z,39.92
2022-11-17T18:29:16.735Z,38.25
2022-11-17T18:31:46.895Z,36.97
2022-11-17T18:36:52.412Z,41.67
2022-11-17T18:39:20.025Z,41.60
2022-11-17T18:41:47.683Z,41.90
2022-11-17T18:44:17.230Z,38.85
2022-11-17T18:46:44.134Z,41.08
2022-11-17T18:49:11.167Z,38.55
2022-11-17T18:51:38.277Z,40.45
2022-11-17T18:54:05.227Z,42.40
2022-11-17T18:56:34.998Z,43.83
2022-11-17T18:59:02.543Z,43.47
2022-11-17T19:01:30.357Z,44.85
2022-11-17T19:04:00.993Z,44.85
2022-11-17T19:06:28.569Z,44.92
2022-11-17T19:08:57.529Z,44.75
2022-11-17T19:11:24.537Z,44.65
2022-11-17T19:13:52.431Z,44.25
2022-11-17T19:16:22.256Z,43.05
2022-11-17T19:18:51.723Z,42.22
2022-11-17T19:21:20.766Z,43.47
2022-11-17T19:23:52.550Z,42.85
2022-11-17T19:26:25.653Z,42.17
2022-11-17T19:29:11.200Z,42.90
2022-11-17T19:31:41.482Z,40.83
2022-11-17T19:34:08.406Z,45.17
2022-11-17T19:36:35.565Z,43.78
2022-11-17T19:39:03.775Z,45.22
2022-11-17T19:41:36.508Z,39.53
2022-11-17T19:44:05.475Z,35.35
2022-11-17T19:46:33.348Z,35.05
2022-11-17T19:49:00.346Z,38.33
2022-11-17T19:51:32.523Z,35.85
2022-11-17T19:54:03.092Z,38.95
2022-11-17T19:56:30.601Z,35.63
2022-11-17T19:58:58.054Z,39.53
2022-11-17T20:01:27.740Z,36.72
2022-11-17T20:03:56.370Z,38.65
2022-11-17T20:06:28.880Z,40.55
2022-11-17T20:08:57.608Z,42.45
2022-11-17T20:11:28.869Z,46.08
2022-11-17T20:13:56.251Z,43.53
2022-11-17T20:16:27.232Z,48.45
2022-11-17T20:18:56.716Z,52.10
2022-11-17T20:21:25.035Z,51.47
2022-11-17T20:23:52.493Z,49.08
2022-11-17T20:26:24.789Z,50.25
2022-11-17T20:28:52.526Z,46.80
2022-11-17T20:31:24.424Z,47.33
2022-11-17T20:33:53.851Z,53.35
2022-11-17T20:36:21.781Z,48.60
2022-11-17T20:38:57.390Z,51.53
2022-11-17T20:41:25.290Z,51.33
2022-11-17T20:43:53.994Z,43.60
2022-11-17T20:46:21.903Z,40.70
2022-11-17T20:48:50.061Z,39.10
2022-11-17T20:51:19.941Z,39.33
2022-11-17T20:53:46.874Z,43.13
2022-11-17T20:56:16.294Z,43.88
2022-11-17T20:58:43.532Z,47.67
2022-11-17T21:01:16.186Z,44.72
2022-11-17T21:03:43.464Z,48.55
2022-11-17T21:06:10.835Z,45.42
2022-11-17T21:08:40.560Z,54.22
2022-11-17T21:11:33.079Z,50.75
2022-11-17T21:14:00.148Z,55.33
2022-11-17T21:16:27.337Z,50.08
2022-11-17T21:18:54.370Z,50.67
2022-11-17T21:21:21.228Z,56.92
2022-11-17T21:23:48.339Z,60.30
2022-11-17T21:26:19.592Z,60.22
2022-11-17T21:28:47.621Z,59.17
2022-11-17T21:31:15.757Z,60.97
2022-11-17T21:33:43.635Z,63.40
2022-11-17T21:36:16.878Z,65.90
2022-11-17T21:38:45.171Z,65.88
2022-11-17T21:41:23.901Z,63.85
2022-11-17T21:43:52.527Z,68.97
2022-11-17T21:46:24.225Z,66.65
2022-11-17T21:48:52.551Z,66.07
2022-11-17T21:51:21.951Z,61.50
2022-11-17T21:53:53.460Z,70.18
2022-11-17T21:56:20.543Z,80.75
2022-11-17T21:58:47.570Z,95.10
2022-11-17T22:01:16.077Z,77.75
2022-11-17T22:03:43.801Z,64.20
2022-11-17T22:06:20.244Z,59.03
2022-11-17T22:08:48.147Z,70.97
2022-11-17T22:11:37.051Z,78.80
2022-11-17T22:14:24.536Z,63.25
2022-11-17T22:16:53.540Z,63.10
2022-11-17T22:19:22.056Z,75.50
2022-11-17T22:21:52.101Z,117.57
2022-11-17T22:26:46.662Z,53.92
2022-11-17T22:29:15.269Z,45.70
2022-11-17T22:31:42.505Z,48.17
2022-11-17T22:34:11.137Z,53.28
2022-11-17T22:36:38.415Z,47.97
2022-11-17T22:39:05.918Z,42.08
2022-11-17T22:41:32.761Z,40.15
2022-11-17T22:43:59.752Z,82.80
2022-11-17T22:46:28.380Z,52.05
2022-11-17T22:48:55.698Z,41.40
2022-11-17T22:51:40.953Z,95.90
2022-11-17T22:54:08.717Z,41.92
2022-11-17T22:56:35.857Z,51.03
2022-11-17T22:59:02.940Z,47.35
2022-11-17T23:01:29.752Z,41.70
2022-11-17T23:03:56.736Z,42.65
2022-11-17T23:06:24.396Z,42.25
2022-11-17T23:08:51.443Z,45.38
2022-11-17T23:11:36.420Z,43.30
2022-11-17T23:14:04.603Z,40.97
2022-11-17T23:16:33.163Z,44.50
2022-11-17T23:19:00.331Z,52.22
2022-11-17T23:21:27.383Z,41.63
2022-11-17T23:23:54.280Z,38.25
2022-11-17T23:26:22.450Z,63.45
2022-11-17T23:28:49.693Z,50.67
2022-11-17T23:31:17.890Z,69.45
2022-11-17T23:33:46.852Z,56.10
2022-11-17T23:36:18.806Z,43.20
2022-11-17T23:38:46.873Z,46.13
2022-11-17T23:41:16.295Z,42.85
2022-11-17T23:43:43.518Z,41.72
2022-11-17T23:46:16.222Z,40.67
2022-11-17T23:48:44.243Z,42.88
2022-11-17T23:51:13.492Z,45.28
2022-11-17T23:53:40.710Z,44.70
2022-11-17T23:56:08.509Z,44.10
2022-11-17T23:58:35.982Z,41.13
