createdAt,value
2022-10-18T00:00:55.755Z,76.79
2022-10-18T00:03:24.441Z,77.00
2022-10-18T00:05:55.182Z,77.11
2022-10-18T00:08:24.763Z,77.92
2022-10-18T00:10:54.650Z,78.61
2022-10-18T00:13:23.652Z,77.77
2022-10-18T00:15:54.219Z,78.24
2022-10-18T00:18:26.489Z,78.45
2022-10-18T00:21:02.286Z,78.05
2022-10-18T00:23:32.082Z,78.19
2022-10-18T00:26:08.173Z,78.46
2022-10-18T00:28:39.248Z,79.23
2022-10-18T00:31:15.798Z,79.58
2022-10-18T00:33:47.581Z,79.88
2022-10-18T00:36:21.246Z,80.52
2022-10-18T00:38:50.208Z,80.79
2022-10-18T00:41:34.408Z,80.87
2022-10-18T00:44:25.561Z,81.02
2022-10-18T00:46:58.599Z,80.85
2022-10-18T00:49:36.256Z,80.12
2022-10-18T00:52:14.119Z,80.28
2022-10-18T00:54:43.274Z,80.76
2022-10-18T00:57:12.395Z,81.01
2022-10-18T00:59:43.128Z,81.09
2022-10-18T01:02:15.349Z,80.58
2022-10-18T01:04:47.288Z,79.42
2022-10-18T01:07:42.466Z,78.97
2022-10-18T01:10:29.856Z,79.85
2022-10-18T01:13:24.834Z,80.08
2022-10-18T01:16:15.844Z,79.64
2022-10-18T01:19:14.290Z,79.53
2022-10-18T01:21:44.096Z,78.82
2022-10-18T01:24:37.871Z,79.09
2022-10-18T01:27:13.503Z,78.95
2022-10-18T01:30:03.606Z,79.45
2022-10-18T01:32:46.562Z,80.29
2022-10-18T01:35:17.043Z,80.79
2022-10-18T01:37:49.418Z,80.24
2022-10-18T01:40:20.910Z,79.68
2022-10-18T01:42:53.497Z,79.31
2022-10-18T01:45:24.622Z,79.33
2022-10-18T01:47:56.200Z,79.95
2022-10-18T01:50:35.601Z,79.35
2022-10-18T01:53:23.915Z,79.35
2022-10-18T01:56:08.271Z,80.14
2022-10-18T01:58:41.451Z,80.83
2022-10-18T02:01:13.373Z,80.64
2022-10-18T02:03:45.313Z,79.96
2022-10-18T02:06:27.843Z,79.27
2022-10-18T02:09:00.209Z,79.11
2022-10-18T02:11:29.882Z,79.17
2022-10-18T02:14:03.557Z,78.99
2022-10-18T02:16:52.566Z,79.14
2022-10-18T02:19:29.973Z,79.11
2022-10-18T02:21:58.336Z,79.07
2022-10-18T02:24:51.271Z,78.49
2022-10-18T02:27:25.986Z,78.49
2022-10-18T02:30:04.146Z,79.13
2022-10-18T02:32:53.331Z,80.35
2022-10-18T02:35:31.319Z,80.91
2022-10-18T02:38:02.137Z,81.65
2022-10-18T02:40:36.692Z,82.13
2022-10-18T02:43:17.064Z,82.16
2022-10-18T02:45:49.471Z,82.88
2022-10-18T02:48:36.592Z,82.80
2022-10-18T02:51:06.699Z,82.10
2022-10-18T02:53:37.496Z,81.91
2022-10-18T02:56:12.805Z,81.95
2022-10-18T02:58:43.944Z,82.64
2022-10-18T03:01:15.292Z,82.27
2022-10-18T03:03:50.112Z,81.53
2022-10-18T03:06:20.288Z,81.23
2022-10-18T03:08:55.948Z,81.31
2022-10-18T03:11:24.307Z,81.97
2022-10-18T03:13:54.733Z,82.20
2022-10-18T03:16:28.646Z,82.17
2022-10-18T03:19:01.756Z,81.91
2022-10-18T03:21:31.299Z,82.41
2022-10-18T03:24:01.681Z,82.96
2022-10-18T03:26:33.156Z,82.72
2022-10-18T03:29:02.771Z,82.54
2022-10-18T03:31:34.615Z,82.91
2022-10-18T03:34:08.762Z,82.54
2022-10-18T03:36:41.571Z,81.26
2022-10-18T03:39:10.913Z,80.97
2022-10-18T03:41:40.096Z,80.83
2022-10-18T03:44:21.286Z,80.63
2022-10-18T03:46:50.171Z,80.57
2022-10-18T03:49:18.773Z,81.01
2022-10-18T03:51:49.349Z,81.08
2022-10-18T03:54:19.335Z,81.42
2022-10-18T03:56:49.778Z,81.18
2022-10-18T03:59:20.676Z,80.73
2022-10-18T04:01:53.471Z,81.08
2022-10-18T04:04:21.814Z,81.01
2022-10-18T04:06:50.264Z,80.78
2022-10-18T04:09:20.376Z,81.27
2022-10-18T04:11:51.724Z,81.61
2022-10-18T04:14:21.798Z,81.56
2022-10-18T04:16:55.536Z,80.74
2022-10-18T04:19:24.603Z,80.88
2022-10-18T04:21:53.014Z,81.23
2022-10-18T04:24:24.149Z,82.27
2022-10-18T04:26:53.256Z,81.73
2022-10-18T04:29:38.230Z,82.35
2022-10-18T04:32:09.425Z,82.37
2022-10-18T04:34:41.094Z,82.06
2022-10-18T04:37:11.052Z,82.87
2022-10-18T04:39:49.895Z,83.53
2022-10-18T04:42:26.577Z,83.36
2022-10-18T04:44:57.947Z,84.06
2022-10-18T04:47:28.227Z,84.51
2022-10-18T04:49:56.712Z,84.53
2022-10-18T04:52:26.196Z,84.47
2022-10-18T04:54:54.889Z,84.36
2022-10-18T04:57:25.365Z,84.35
2022-10-18T04:59:56.583Z,84.16
2022-10-18T05:02:26.465Z,83.27
2022-10-18T05:04:57.893Z,82.40
2022-10-18T05:07:27.019Z,82.05
2022-10-18T05:09:55.912Z,82.09
2022-10-18T05:12:27.517Z,82.22
2022-10-18T05:14:56.998Z,82.50
2022-10-18T05:17:28.780Z,82.84
2022-10-18T05:20:01.849Z,83.28
2022-10-18T05:22:30.281Z,83.08
2022-10-18T05:25:01.769Z,82.77
2022-10-18T05:27:43.597Z,82.80
2022-10-18T05:30:16.236Z,83.23
2022-10-18T05:32:46.754Z,82.67
2022-10-18T05:35:18.675Z,82.96
2022-10-18T05:37:51.465Z,83.01
2022-10-18T05:40:21.689Z,82.48
2022-10-18T05:43:01.109Z,83.03
2022-10-18T05:45:32.509Z,82.96
2022-10-18T05:48:14.778Z,82.37
2022-10-18T05:51:41.917Z,82.04
2022-10-18T05:54:13.769Z,82.14
2022-10-18T05:57:34.333Z,82.17
2022-10-18T06:00:14.503Z,82.14
2022-10-18T06:02:44.340Z,82.08
2022-10-18T06:05:25.787Z,82.08
2022-10-18T06:08:06.588Z,82.54
2022-10-18T06:10:45.985Z,82.58
2022-10-18T06:13:24.756Z,82.55
2022-10-18T06:16:27.294Z,82.49
2022-10-18T06:19:01.535Z,81.76
2022-10-18T06:21:44.081Z,82.12
2022-10-18T06:24:31.937Z,82.27
2022-10-18T06:27:09.460Z,82.01
2022-10-18T06:29:44.295Z,81.31
2022-10-18T06:32:19.717Z,81.16
2022-10-18T06:34:53.110Z,80.78
2022-10-18T06:37:22.712Z,80.47
2022-10-18T06:40:00.264Z,80.70
2022-10-18T06:43:05.751Z,80.61
2022-10-18T06:45:57.030Z,79.99
2022-10-18T06:48:38.818Z,79.82
2022-10-18T06:51:10.669Z,80.05
2022-10-18T06:53:59.022Z,79.91
2022-10-18T06:56:36.178Z,79.85
2022-10-18T06:59:15.680Z,79.55
2022-10-18T07:01:45.749Z,79.24
2022-10-18T07:04:16.851Z,78.29
2022-10-18T07:06:47.494Z,77.91
2022-10-18T07:09:20.540Z,77.51
2022-10-18T07:11:56.878Z,77.05
2022-10-18T07:14:29.428Z,76.84
2022-10-18T07:17:07.066Z,74.49
2022-10-18T07:19:37.448Z,67.99
2022-10-18T07:22:19.120Z,63.25
2022-10-18T07:25:01.140Z,61.19
2022-10-18T07:27:39.679Z,59.98
2022-10-18T07:30:32.235Z,59.65
2022-10-18T07:33:04.675Z,58.83
2022-10-18T07:35:36.688Z,58.76
2022-10-18T07:38:13.340Z,58.59
2022-10-18T07:40:47.055Z,58.06
2022-10-18T07:43:37.726Z,57.41
2022-10-18T07:50:17.770Z,54.75
2022-10-18T07:53:57.722Z,55.82
2022-10-18T07:57:09.149Z,57.97
2022-10-18T08:00:08.491Z,58.90
2022-10-18T08:02:47.395Z,61.41
2022-10-18T08:05:18.421Z,66.63
2022-10-18T08:08:07.874Z,69.00
2022-10-18T08:14:35.531Z,69.44
2022-10-18T08:17:48.041Z,69.99
2022-10-18T08:21:08.282Z,70.90
2022-10-18T08:23:52.449Z,70.86
2022-10-18T08:26:52.200Z,70.50
2022-10-18T08:29:31.503Z,70.37
2022-10-18T08:32:19.388Z,70.30
2022-10-18T08:34:57.828Z,69.64
2022-10-18T08:37:45.748Z,68.96
2022-10-18T08:40:28.697Z,69.10
2022-10-18T08:43:09.042Z,69.03
2022-10-18T08:45:46.910Z,69.65
2022-10-18T08:48:55.028Z,70.01
2022-10-18T08:51:41.575Z,69.80
2022-10-18T09:14:28.232Z,67.59
2022-10-18T09:16:55.670Z,67.21
2022-10-18T09:19:41.928Z,67.37
2022-10-18T09:22:14.116Z,67.62
2022-10-18T09:24:46.668Z,66.90
2022-10-18T09:27:20.550Z,65.87
2022-10-18T09:29:57.589Z,65.70
2022-10-18T09:32:56.019Z,65.38
2022-10-18T09:35:25.507Z,65.73
2022-10-18T09:38:03.312Z,65.27
2022-10-18T09:40:32.950Z,65.83
2022-10-18T09:43:02.648Z,66.19
2022-10-18T09:45:35.753Z,66.63
2022-10-18T09:48:13.527Z,66.62
2022-10-18T09:50:57.702Z,65.71
2022-10-18T09:53:28.168Z,65.95
2022-10-18T09:55:57.574Z,65.51
2022-10-18T09:58:24.824Z,65.52
2022-10-18T10:00:52.213Z,65.10
2022-10-18T10:03:20.097Z,64.86
2022-10-18T10:05:47.776Z,65.39
2022-10-18T10:08:15.226Z,65.22
2022-10-18T10:10:46.992Z,64.43
2022-10-18T10:13:23.019Z,64.41
2022-10-18T10:15:58.138Z,64.61
2022-10-18T10:18:30.731Z,64.87
2022-10-18T10:21:00.429Z,63.67
2022-10-18T10:23:39.763Z,62.87
2022-10-18T10:26:29.565Z,61.42
2022-10-18T10:28:57.277Z,61.30
2022-10-18T10:31:24.708Z,61.33
2022-10-18T10:34:21.162Z,60.92
2022-10-18T10:36:52.061Z,61.25
2022-10-18T10:39:51.214Z,60.99
2022-10-18T10:42:28.436Z,60.48
2022-10-18T10:44:55.756Z,60.64
2022-10-18T10:47:29.312Z,60.04
2022-10-18T10:49:57.929Z,59.88
2022-10-18T10:52:29.949Z,59.99
2022-10-18T10:55:23.024Z,59.38
2022-10-18T10:57:52.091Z,58.90
2022-10-18T11:00:39.607Z,58.16
2022-10-18T11:03:33.785Z,59.58
2022-10-18T11:06:02.102Z,59.03
2022-10-18T11:08:36.603Z,57.93
2022-10-18T11:11:41.329Z,58.68
2022-10-18T11:14:30.221Z,58.11
2022-10-18T11:17:03.072Z,57.66
2022-10-18T11:19:34.886Z,57.82
2022-10-18T11:22:02.213Z,57.35
2022-10-18T11:24:31.185Z,57.26
2022-10-18T11:27:13.616Z,57.21
2022-10-18T11:29:53.835Z,57.29
2022-10-18T11:32:36.277Z,57.17
2022-10-18T11:35:12.861Z,57.38
2022-10-18T11:38:08.441Z,55.85
2022-10-18T11:41:07.550Z,56.16
2022-10-18T11:44:01.669Z,56.02
2022-10-18T11:46:36.200Z,56.25
2022-10-18T11:49:09.601Z,55.94
2022-10-18T11:52:11.789Z,54.16
2022-10-18T11:55:13.230Z,56.08
2022-10-18T11:57:47.454Z,55.26
2022-10-18T12:00:44.822Z,54.93
2022-10-18T12:03:55.920Z,54.99
2022-10-18T12:06:25.418Z,54.44
2022-10-18T12:08:55.892Z,54.99
2022-10-18T12:11:27.285Z,54.53
2022-10-18T12:14:02.473Z,54.67
2022-10-18T12:16:50.425Z,54.96
2022-10-18T12:19:27.453Z,54.53
2022-10-18T12:22:02.472Z,54.72
2022-10-18T12:24:30.260Z,54.30
2022-10-18T12:26:59.386Z,54.34
2022-10-18T12:29:46.687Z,55.28
2022-10-18T12:32:22.505Z,54.25
2022-10-18T12:34:52.611Z,54.37
2022-10-18T12:37:42.667Z,54.41
2022-10-18T12:40:20.427Z,53.96
2022-10-18T12:42:49.724Z,53.67
2022-10-18T12:45:19.952Z,53.84
2022-10-18T12:47:47.280Z,52.10
2022-10-18T12:50:34.978Z,49.77
2022-10-18T12:53:16.897Z,49.64
2022-10-18T12:55:46.138Z,50.51
2022-10-18T12:58:22.400Z,51.36
2022-10-18T13:00:49.739Z,51.81
2022-10-18T13:03:17.413Z,52.22
2022-10-18T13:05:56.189Z,51.86
2022-10-18T13:08:34.183Z,52.22
2022-10-18T13:11:01.534Z,51.99
2022-10-18T13:13:39.654Z,51.77
2022-10-18T13:16:23.117Z,52.01
2022-10-18T13:19:01.437Z,52.40
2022-10-18T13:21:52.918Z,52.86
2022-10-18T13:24:26.073Z,52.75
2022-10-18T13:27:24.392Z,52.53
2022-10-18T13:30:05.946Z,52.41
2022-10-18T13:32:46.349Z,51.98
2022-10-18T13:35:38.331Z,52.26
2022-10-18T13:38:05.889Z,52.23
2022-10-18T13:40:33.124Z,52.52
2022-10-18T13:43:51.538Z,52.75
2022-10-18T13:46:45.862Z,52.26
2022-10-18T13:49:40.639Z,52.54
2022-10-18T13:52:19.154Z,53.08
2022-10-18T13:55:23.719Z,52.19
2022-10-18T13:58:03.207Z,52.42
2022-10-18T14:01:03.750Z,52.33
2022-10-18T14:03:57.374Z,52.96
2022-10-18T14:06:33.915Z,52.93
2022-10-18T14:09:14.259Z,52.38
2022-10-18T14:11:55.938Z,52.71
2022-10-18T14:15:05.511Z,52.47
2022-10-18T14:18:02.719Z,52.22
2022-10-18T14:20:34.592Z,52.30
2022-10-18T14:23:14.881Z,52.01
2022-10-18T14:25:42.217Z,52.23
2022-10-18T14:28:14.480Z,52.43
2022-10-18T14:30:57.915Z,52.29
2022-10-18T14:33:30.389Z,52.70
2022-10-18T14:36:22.143Z,52.77
2022-10-18T14:38:55.068Z,52.78
2022-10-18T14:41:22.664Z,52.84
2022-10-18T14:43:50.142Z,52.97
2022-10-18T14:46:29.189Z,52.90
2022-10-18T14:49:02.034Z,52.44
2022-10-18T14:51:35.494Z,53.10
2022-10-18T14:54:03.001Z,53.69
2022-10-18T14:56:31.217Z,54.17
2022-10-18T14:59:03.462Z,53.42
2022-10-18T15:01:33.816Z,53.34
2022-10-18T15:04:06.232Z,53.79
2022-10-18T15:06:33.664Z,53.80
2022-10-18T15:09:02.317Z,54.78
2022-10-18T15:11:29.664Z,54.62
2022-10-18T15:14:08.855Z,55.55
2022-10-18T15:16:38.459Z,54.80
2022-10-18T15:19:14.771Z,55.09
2022-10-18T15:22:08.046Z,55.60
2022-10-18T15:24:41.311Z,55.91
2022-10-18T15:27:15.454Z,56.79
2022-10-18T15:29:43.934Z,56.30
2022-10-18T15:32:25.246Z,56.52
2022-10-18T15:34:52.833Z,56.91
2022-10-18T15:37:40.832Z,57.50
2022-10-18T15:40:23.302Z,57.75
2022-10-18T15:42:51.672Z,58.21
2022-10-18T15:45:25.445Z,58.19
2022-10-18T15:48:10.772Z,59.04
2022-10-18T15:50:48.070Z,60.18
2022-10-18T15:53:21.511Z,60.68
2022-10-18T15:55:52.850Z,60.97
2022-10-18T15:58:26.975Z,61.43
2022-10-18T16:00:57.005Z,61.28
2022-10-18T16:03:24.510Z,61.66
2022-10-18T16:05:54.543Z,61.88
2022-10-18T16:08:28.314Z,62.24
2022-10-18T16:10:55.653Z,62.46
2022-10-18T16:13:22.934Z,62.67
2022-10-18T16:15:50.238Z,63.12
2022-10-18T16:18:19.029Z,63.79
2022-10-18T16:20:47.131Z,64.42
2022-10-18T16:23:19.516Z,65.83
2022-10-18T16:25:46.937Z,65.78
2022-10-18T16:28:15.666Z,66.31
2022-10-18T16:30:44.387Z,66.82
2022-10-18T16:33:11.769Z,66.78
2022-10-18T16:35:39.317Z,67.67
2022-10-18T16:38:06.597Z,66.63
2022-10-18T16:40:37.607Z,67.12
2022-10-18T16:43:07.696Z,67.29
2022-10-18T16:45:35.002Z,68.03
2022-10-18T16:48:02.396Z,68.75
2022-10-18T16:50:33.080Z,68.78
2022-10-18T16:53:01.854Z,68.96
2022-10-18T16:55:29.092Z,68.91
2022-10-18T16:57:56.436Z,68.46
2022-10-18T17:00:23.712Z,69.96
2022-10-18T17:02:51.129Z,70.06
2022-10-18T17:05:18.930Z,70.07
2022-10-18T17:07:46.552Z,70.74
2022-10-18T17:10:19.155Z,70.70
2022-10-18T17:12:46.632Z,70.26
2022-10-18T17:15:13.987Z,70.25
2022-10-18T17:17:41.436Z,70.27
2022-10-18T17:20:09.012Z,70.07
2022-10-18T17:22:36.393Z,70.02
2022-10-18T17:25:03.901Z,69.38
2022-10-18T17:27:31.609Z,69.42
2022-10-18T17:29:59.130Z,69.82
2022-10-18T17:32:26.541Z,70.52
2022-10-18T17:34:53.801Z,70.40
2022-10-18T17:37:21.133Z,71.00
2022-10-18T17:39:48.417Z,71.08
2022-10-18T17:42:15.735Z,70.82
2022-10-18T17:44:43.380Z,71.24
2022-10-18T17:47:10.681Z,71.34
2022-10-18T17:49:37.908Z,71.93
2022-10-18T17:52:07.005Z,72.36
2022-10-18T17:54:34.447Z,71.70
2022-10-18T17:57:01.715Z,72.33
2022-10-18T17:59:29.033Z,72.61
2022-10-18T18:01:56.472Z,73.09
2022-10-18T18:04:24.253Z,72.82
2022-10-18T18:06:52.936Z,72.46
2022-10-18T18:09:20.972Z,72.58
2022-10-18T18:11:48.975Z,72.95
2022-10-18T18:14:16.276Z,73.73
2022-10-18T18:16:45.024Z,73.85
2022-10-18T18:19:12.489Z,73.93
2022-10-18T18:21:40.137Z,74.54
2022-10-18T18:24:07.669Z,74.81
2022-10-18T18:26:35.147Z,75.15
2022-10-18T18:31:34.358Z,74.64
2022-10-18T18:34:06.044Z,75.15
2022-10-18T18:36:33.651Z,75.95
2022-10-18T18:39:01.347Z,76.61
2022-10-18T18:41:28.759Z,76.91
2022-10-18T18:44:01.068Z,77.00
2022-10-18T18:46:29.974Z,77.04
2022-10-18T18:48:57.421Z,76.23
2022-10-18T18:51:25.033Z,76.84
2022-10-18T18:53:52.430Z,77.39
2022-10-18T18:58:53.817Z,77.49
2022-10-18T19:01:40.405Z,77.18
2022-10-18T19:04:08.587Z,76.82
2022-10-18T19:06:40.790Z,75.73
2022-10-18T19:09:12.611Z,75.73
2022-10-18T19:11:40.111Z,75.84
2022-10-18T19:14:08.025Z,75.75
2022-10-18T19:16:39.365Z,75.40
2022-10-18T19:19:17.640Z,75.71
2022-10-18T19:21:46.775Z,76.97
2022-10-18T19:24:14.314Z,76.70
2022-10-18T19:26:49.629Z,76.54
2022-10-18T19:29:22.026Z,77.39
2022-10-18T19:31:53.296Z,77.18
2022-10-18T19:34:21.075Z,77.76
2022-10-18T19:36:48.785Z,78.45
2022-10-18T19:39:26.874Z,78.53
2022-10-18T19:41:56.174Z,78.17
2022-10-18T19:44:24.026Z,77.76
2022-10-18T19:46:51.502Z,77.34
2022-10-18T19:49:18.953Z,77.38
2022-10-18T19:51:46.385Z,77.51
2022-10-18T19:54:14.099Z,76.99
2022-10-18T19:56:41.898Z,76.83
2022-10-18T19:59:09.517Z,76.87
2022-10-18T20:01:36.972Z,77.19
2022-10-18T20:04:04.693Z,77.16
2022-10-18T20:06:32.160Z,77.10
2022-10-18T20:08:59.491Z,77.78
2022-10-18T20:11:28.051Z,77.73
2022-10-18T20:13:55.580Z,77.42
2022-10-18T20:16:28.110Z,77.25
2022-10-18T20:19:00.016Z,78.27
2022-10-18T20:21:28.508Z,79.37
2022-10-18T20:23:56.077Z,79.24
2022-10-18T20:26:25.386Z,78.62
2022-10-18T20:28:57.381Z,77.88
2022-10-18T20:31:26.814Z,77.85
2022-10-18T20:33:55.513Z,77.53
2022-10-18T20:36:22.946Z,77.66
2022-10-18T20:38:50.318Z,77.31
2022-10-18T20:41:28.199Z,77.49
2022-10-18T20:43:59.905Z,77.95
2022-10-18T20:46:28.319Z,78.84
2022-10-18T20:48:55.663Z,78.92
2022-10-18T20:51:23.162Z,78.50
2022-10-18T20:53:50.732Z,78.15
2022-10-18T20:56:20.508Z,77.78
2022-10-18T20:58:49.567Z,78.38
2022-10-18T21:01:17.943Z,78.50
2022-10-18T21:03:45.979Z,79.38
2022-10-18T21:06:15.024Z,79.13
2022-10-18T21:08:42.835Z,78.94
2022-10-18T21:11:10.266Z,79.04
2022-10-18T21:13:38.033Z,78.57
2022-10-18T21:16:05.722Z,79.09
2022-10-18T21:18:33.851Z,79.40
2022-10-18T21:21:16.698Z,79.71
2022-10-18T21:23:44.319Z,80.01
2022-10-18T21:26:19.671Z,79.77
2022-10-18T21:28:49.261Z,79.39
2022-10-18T21:31:43.479Z,79.89
2022-10-18T21:34:15.348Z,79.97
2022-10-18T21:36:43.776Z,79.91
2022-10-18T21:39:13.820Z,79.76
2022-10-18T21:41:41.873Z,80.01
2022-10-18T21:44:10.803Z,80.14
2022-10-18T21:46:39.535Z,80.09
2022-10-18T21:49:07.196Z,80.24
2022-10-18T21:51:34.525Z,80.00
2022-10-18T21:54:01.856Z,80.24
2022-10-18T21:56:31.076Z,80.54
2022-10-18T21:58:58.403Z,80.53
2022-10-18T22:01:33.831Z,80.26
2022-10-18T22:04:02.129Z,79.97
2022-10-18T22:06:32.279Z,80.82
2022-10-18T22:09:01.859Z,81.32
2022-10-18T22:11:38.734Z,81.85
2022-10-18T22:14:05.993Z,81.41
2022-10-18T22:16:33.174Z,80.99
2022-10-18T22:19:01.441Z,80.94
2022-10-18T22:21:28.909Z,81.17
2022-10-18T22:23:59.499Z,81.39
2022-10-18T22:26:32.838Z,81.34
2022-10-18T22:29:01.836Z,80.90
2022-10-18T22:31:30.784Z,80.73
2022-10-18T22:34:03.388Z,80.46
2022-10-18T22:36:32.614Z,80.83
2022-10-18T22:38:59.864Z,81.07
2022-10-18T22:41:27.184Z,81.38
2022-10-18T22:43:55.629Z,81.41
2022-10-18T22:46:26.064Z,81.21
2022-10-18T22:48:53.446Z,81.56
2022-10-18T22:51:20.998Z,81.78
2022-10-18T22:53:48.244Z,81.38
2022-10-18T22:56:17.572Z,81.04
2022-10-18T22:58:44.824Z,81.48
2022-10-18T23:01:13.601Z,81.19
2022-10-18T23:03:40.800Z,80.99
2022-10-18T23:06:24.897Z,81.07
2022-10-18T23:08:53.159Z,81.52
2022-10-18T23:11:20.609Z,81.37
2022-10-18T23:13:47.950Z,81.49
2022-10-18T23:16:15.211Z,81.30
2022-10-18T23:18:42.559Z,81.39
2022-10-18T23:21:11.377Z,81.34
2022-10-18T23:23:39.517Z,81.32
2022-10-18T23:26:08.404Z,81.55
2022-10-18T23:28:36.450Z,81.37
2022-10-18T23:31:08.780Z,82.15
2022-10-18T23:33:36.220Z,82.03
2022-10-18T23:36:04.125Z,82.20
2022-10-18T23:38:31.709Z,82.19
2022-10-18T23:40:59.121Z,82.53
2022-10-18T23:43:26.480Z,82.44
2022-10-18T23:45:53.697Z,81.94
2022-10-18T23:48:21.027Z,81.53
2022-10-18T23:50:48.313Z,81.75
2022-10-18T23:53:15.681Z,81.55
2022-10-18T23:55:53.841Z,81.70
2022-10-18T23:58:21.374Z,81.50
