createdAt,value
2022-10-03T00:02:21.358Z,1.30
2022-10-03T00:04:51.070Z,1.70
2022-10-03T00:07:51.221Z,1.90
2022-10-03T00:14:13.763Z,1.80
2022-10-03T00:17:37.016Z,2.20
2022-10-03T00:23:15.520Z,1.40
2022-10-03T00:43:44.310Z,1.50
2022-10-03T00:46:43.567Z,1.50
2022-10-03T00:49:52.691Z,1.70
2022-10-03T01:06:09.055Z,1.70
2022-10-03T01:09:06.571Z,1.40
2022-10-03T01:12:13.257Z,1.70
2022-10-03T01:18:57.483Z,1.60
2022-10-03T01:22:15.593Z,1.60
2022-10-03T01:25:14.657Z,1.30
2022-10-03T01:28:52.230Z,2.00
2022-10-03T01:31:53.447Z,3.00
2022-10-03T01:34:54.333Z,2.50
2022-10-03T01:38:36.031Z,2.70
2022-10-03T01:41:51.674Z,2.40
2022-10-03T01:45:13.495Z,2.00
2022-10-03T01:51:16.416Z,2.40
2022-10-03T01:54:18.074Z,1.50
2022-10-03T01:57:18.634Z,1.50
2022-10-03T02:03:10.976Z,1.60
2022-10-03T02:06:03.351Z,1.90
2022-10-03T02:09:23.204Z,1.60
2022-10-03T02:11:53.538Z,2.00
2022-10-03T02:14:59.703Z,2.00
2022-10-03T02:18:02.126Z,2.50
2022-10-03T02:20:58.738Z,2.00
2022-10-03T02:23:45.727Z,1.70
2022-10-03T02:27:11.611Z,1.70
2022-10-03T02:30:45.383Z,1.40
2022-10-03T02:37:22.384Z,1.50
2022-10-03T02:41:00.582Z,1.50
2022-10-03T02:44:16.719Z,1.60
2022-10-03T02:47:30.508Z,1.50
2022-10-03T02:50:31.138Z,1.90
2022-10-03T02:54:11.131Z,2.10
2022-10-03T02:57:28.462Z,1.90
2022-10-03T03:00:08.018Z,2.40
2022-10-03T03:07:04.983Z,2.10
2022-10-03T03:10:07.277Z,2.30
2022-10-03T03:13:06.681Z,3.00
2022-10-03T03:16:17.909Z,2.00
2022-10-03T03:19:06.718Z,3.00
2022-10-03T03:25:33.631Z,1.90
2022-10-03T03:28:57.291Z,2.10
2022-10-03T03:31:49.368Z,1.80
2022-10-03T03:37:53.759Z,2.50
2022-10-03T03:40:55.064Z,1.80
2022-10-03T03:44:06.227Z,2.80
2022-10-03T03:47:04.359Z,4.30
2022-10-03T03:49:54.540Z,3.40
2022-10-03T03:53:50.511Z,2.70
2022-10-03T03:57:11.785Z,1.90
2022-10-03T04:00:17.542Z,2.30
2022-10-03T04:02:54.894Z,2.90
2022-10-03T04:06:07.632Z,2.40
2022-10-03T04:09:17.224Z,2.30
2022-10-03T04:12:25.226Z,1.80
2022-10-03T04:15:34.752Z,2.20
2022-10-03T04:18:50.678Z,1.80
2022-10-03T04:21:38.094Z,1.70
2022-10-03T04:24:58.268Z,1.80
2022-10-03T04:28:03.152Z,1.50
2022-10-03T04:31:24.807Z,1.40
2022-10-03T04:34:42.839Z,1.60
2022-10-03T04:37:47.934Z,1.80
2022-10-03T04:44:08.956Z,1.60
2022-10-03T04:47:22.432Z,1.80
2022-10-03T04:50:15.524Z,1.60
2022-10-03T04:56:41.138Z,1.80
2022-10-03T05:00:13.554Z,1.80
2022-10-03T05:03:34.200Z,1.60
2022-10-03T05:07:00.825Z,1.40
2022-10-03T05:16:07.795Z,1.40
2022-10-03T05:19:42.479Z,1.80
2022-10-03T05:26:43.182Z,1.50
2022-10-03T05:29:32.944Z,1.50
2022-10-03T05:33:24.843Z,1.60
2022-10-03T05:53:17.802Z,3.00
2022-10-03T05:56:31.106Z,2.90
2022-10-03T06:02:01.213Z,2.80
2022-10-03T06:15:08.254Z,1.90
2022-10-03T06:18:25.504Z,2.30
2022-10-03T06:21:32.543Z,2.40
2022-10-03T06:24:47.573Z,1.90
2022-10-03T06:31:32.197Z,2.20
2022-10-03T06:49:44.595Z,1.50
2022-10-03T06:56:28.106Z,2.10
2022-10-03T06:59:38.246Z,2.30
2022-10-03T07:06:33.494Z,2.40
2022-10-03T07:17:49.462Z,3.90
2022-10-03T07:20:58.883Z,2.80
2022-10-03T07:24:09.599Z,2.10
2022-10-03T07:31:11.186Z,1.30
2022-10-03T07:34:18.380Z,1.30
2022-10-03T07:37:44.615Z,1.30
2022-10-03T07:40:52.752Z,1.60
2022-10-03T07:43:38.525Z,1.60
2022-10-03T07:50:30.071Z,1.30
2022-10-03T08:00:24.527Z,7.00
2022-10-03T08:18:14.211Z,2.20
2022-10-03T08:20:56.598Z,1.90
2022-10-03T08:30:30.154Z,1.90
2022-10-03T08:41:21.938Z,3.30
2022-10-03T08:44:38.381Z,3.90
2022-10-03T08:51:14.515Z,4.60
2022-10-03T08:54:03.520Z,3.70
2022-10-03T08:57:27.847Z,3.50
2022-10-03T09:00:55.112Z,3.00
2022-10-03T09:04:12.139Z,4.10
2022-10-03T09:07:24.273Z,3.50
2022-10-03T09:23:54.682Z,3.00
2022-10-03T09:27:05.385Z,2.90
2022-10-03T09:30:23.466Z,2.30
2022-10-03T09:37:54.429Z,1.80
2022-10-03T09:43:53.455Z,1.10
2022-10-03T09:50:23.859Z,1.30
2022-10-03T09:54:02.278Z,1.50
2022-10-03T10:04:43.294Z,1.30
2022-10-03T10:11:23.921Z,2.10
2022-10-03T10:14:48.601Z,2.80
2022-10-03T10:25:09.539Z,1.50
2022-10-03T10:28:23.109Z,2.00
2022-10-03T10:41:37.398Z,1.90
2022-10-03T10:45:38.382Z,1.90
2022-10-03T10:49:01.430Z,1.40
2022-10-03T10:51:58.570Z,1.20
2022-10-03T10:54:32.621Z,1.40
2022-10-03T10:57:44.702Z,1.30
2022-10-03T11:01:09.923Z,1.30
2022-10-03T11:04:08.196Z,1.00
2022-10-03T11:10:37.328Z,1.40
2022-10-03T11:13:41.398Z,1.10
2022-10-03T11:16:53.407Z,0.90
2022-10-03T11:19:49.512Z,1.20
2022-10-03T11:25:59.583Z,1.30
2022-10-03T11:28:50.045Z,1.80
2022-10-03T11:36:01.429Z,1.00
2022-10-03T11:38:58.939Z,1.40
2022-10-03T11:43:02.434Z,1.30
2022-10-03T11:53:19.302Z,1.40
2022-10-03T12:09:41.056Z,2.50
2022-10-03T12:15:54.518Z,1.50
2022-10-03T12:25:40.078Z,2.00
2022-10-03T12:28:51.880Z,3.10
2022-10-03T12:32:26.707Z,2.00
2022-10-03T12:38:26.903Z,2.20
2022-10-03T12:42:22.102Z,4.90
2022-10-03T12:45:32.227Z,2.00
2022-10-03T12:48:44.049Z,2.20
2022-10-03T12:52:21.208Z,1.80
2022-10-03T12:58:52.937Z,2.10
2022-10-03T13:02:19.907Z,3.10
2022-10-03T13:09:00.528Z,2.20
2022-10-03T13:15:44.646Z,2.50
2022-10-03T13:18:34.620Z,2.80
2022-10-03T13:21:46.346Z,2.00
2022-10-03T13:29:49.073Z,1.90
2022-10-03T13:33:23.168Z,2.10
2022-10-03T13:36:23.881Z,1.40
2022-10-03T13:39:40.490Z,1.90
2022-10-03T13:42:21.912Z,1.10
2022-10-03T13:45:00.843Z,0.70
2022-10-03T13:47:56.028Z,0.50
2022-10-03T13:50:36.519Z,0.40
2022-10-03T13:53:52.932Z,1.30
2022-10-03T13:57:14.958Z,0.80
2022-10-03T14:00:16.657Z,0.80
2022-10-03T14:03:24.530Z,1.40
2022-10-03T14:43:26.804Z,1.70
2022-10-03T14:46:02.063Z,2.10
2022-10-03T14:53:15.723Z,1.60
2022-10-03T14:56:11.428Z,1.80
2022-10-03T14:59:20.178Z,1.20
2022-10-03T15:02:32.320Z,1.60
2022-10-03T15:05:24.607Z,1.30
2022-10-03T15:07:56.453Z,1.40
2022-10-03T15:10:29.023Z,2.80
2022-10-03T15:13:11.736Z,1.20
2022-10-03T15:18:26.720Z,0.90
2022-10-03T15:21:01.071Z,1.10
2022-10-03T15:23:47.368Z,1.00
2022-10-03T15:26:24.451Z,1.20
2022-10-03T15:28:59.476Z,1.20
2022-10-03T15:31:45.643Z,2.20
2022-10-03T15:34:21.847Z,1.70
2022-10-03T15:37:00.098Z,1.90
2022-10-03T15:39:41.799Z,2.40
2022-10-03T15:42:23.121Z,1.90
2022-10-03T15:45:26.927Z,2.00
2022-10-03T15:48:11.171Z,2.00
2022-10-03T15:50:43.134Z,2.00
2022-10-03T15:53:37.254Z,1.80
2022-10-03T15:56:21.777Z,2.70
2022-10-03T15:59:03.833Z,6.40
2022-10-03T16:01:43.944Z,8.80
2022-10-03T16:04:26.944Z,8.10
2022-10-03T16:07:31.922Z,10.90
2022-10-03T16:10:21.240Z,10.00
2022-10-03T16:13:33.644Z,9.30
2022-10-03T16:16:47.320Z,5.80
2022-10-03T16:19:40.964Z,5.60
2022-10-03T16:23:10.157Z,5.10
2022-10-03T16:25:49.957Z,10.80
2022-10-03T16:28:28.730Z,4.80
2022-10-03T16:31:05.361Z,4.80
2022-10-03T16:33:41.860Z,6.60
2022-10-03T16:36:17.871Z,4.40
2022-10-03T16:38:53.531Z,5.20
2022-10-03T16:41:30.220Z,9.80
2022-10-03T16:44:01.980Z,5.50
2022-10-03T16:46:37.366Z,5.10
2022-10-03T16:49:48.711Z,5.00
2022-10-03T16:52:34.227Z,4.80
2022-10-03T16:55:23.394Z,5.30
2022-10-03T16:58:05.421Z,5.10
2022-10-03T17:01:22.523Z,4.30
2022-10-03T17:04:30.862Z,4.90
2022-10-03T17:07:26.820Z,5.30
2022-10-03T17:09:57.662Z,4.80
2022-10-03T17:12:31.382Z,4.30
2022-10-03T17:15:15.750Z,5.00
2022-10-03T17:18:25.823Z,5.20
2022-10-03T17:21:13.006Z,5.80
2022-10-03T17:24:03.754Z,5.00
2022-10-03T17:26:42.494Z,5.70
2022-10-03T17:29:35.985Z,5.00
2022-10-03T17:32:10.101Z,5.70
2022-10-03T17:34:50.118Z,4.60
2022-10-03T17:37:38.633Z,4.20
2022-10-03T17:40:28.745Z,4.10
2022-10-03T17:43:20.387Z,4.20
2022-10-03T17:46:18.866Z,4.10
2022-10-03T17:49:11.880Z,4.00
2022-10-03T17:54:33.453Z,3.80
2022-10-03T17:57:21.327Z,3.50
2022-10-03T18:00:43.887Z,4.50
2022-10-03T18:03:32.907Z,4.40
2022-10-03T18:06:30.091Z,5.10
2022-10-03T18:09:01.509Z,4.10
2022-10-03T18:11:33.431Z,4.50
2022-10-03T18:14:39.257Z,4.30
2022-10-03T18:17:22.674Z,4.00
2022-10-03T18:20:30.274Z,3.90
2022-10-03T18:23:10.963Z,3.50
2022-10-03T18:26:20.894Z,3.90
2022-10-03T18:29:06.273Z,3.80
2022-10-03T18:31:39.801Z,4.10
2022-10-03T18:34:14.971Z,4.70
2022-10-03T18:37:25.625Z,4.30
2022-10-03T18:39:59.951Z,3.50
2022-10-03T18:43:04.781Z,3.80
2022-10-03T18:46:15.136Z,4.30
2022-10-03T18:49:34.751Z,4.20
2022-10-03T18:52:25.614Z,3.50
2022-10-03T18:55:40.592Z,3.20
2022-10-03T18:58:25.021Z,4.20
2022-10-03T19:01:24.019Z,4.00
2022-10-03T19:03:58.995Z,3.40
2022-10-03T19:06:35.465Z,5.90
2022-10-03T19:09:27.631Z,4.20
2022-10-03T19:12:15.460Z,4.50
2022-10-03T19:15:43.844Z,4.10
2022-10-03T19:18:59.772Z,3.70
2022-10-03T19:22:53.096Z,3.20
2022-10-03T19:25:53.889Z,4.50
2022-10-03T19:28:53.968Z,4.70
2022-10-03T19:31:50.351Z,4.40
2022-10-03T19:34:28.537Z,4.50
2022-10-03T19:37:00.438Z,4.60
2022-10-03T19:39:54.508Z,4.50
2022-10-03T19:43:00.444Z,4.90
2022-10-03T19:45:42.918Z,6.30
2022-10-03T19:48:22.335Z,12.40
2022-10-03T19:51:44.753Z,6.30
2022-10-03T19:54:43.616Z,5.00
2022-10-03T19:57:52.318Z,5.10
2022-10-03T20:00:29.158Z,4.80
2022-10-03T20:03:23.888Z,5.30
2022-10-03T20:06:52.335Z,4.40
2022-10-03T20:09:26.986Z,3.40
2022-10-03T20:12:08.951Z,3.50
2022-10-03T20:14:41.246Z,4.40
2022-10-03T20:17:22.245Z,4.70
2022-10-03T20:20:09.526Z,3.20
2022-10-03T20:22:37.201Z,2.00
2022-10-03T20:25:20.479Z,2.40
2022-10-03T20:28:02.846Z,2.20
2022-10-03T20:31:24.234Z,2.00
2022-10-03T20:34:02.628Z,2.30
2022-10-03T20:36:41.791Z,2.70
2022-10-03T20:39:27.523Z,2.10
2022-10-03T20:42:09.598Z,2.20
2022-10-03T20:45:16.989Z,1.90
2022-10-03T20:47:59.236Z,1.70
2022-10-03T20:50:53.859Z,1.80
2022-10-03T20:53:41.786Z,1.90
2022-10-03T20:56:13.160Z,1.90
2022-10-03T20:58:51.296Z,2.00
2022-10-03T21:01:24.069Z,2.20
2022-10-03T21:04:24.440Z,2.00
2022-10-03T21:07:29.903Z,2.30
2022-10-03T21:10:05.929Z,2.60
2022-10-03T21:13:00.666Z,2.50
2022-10-03T21:15:51.285Z,1.80
2022-10-03T21:18:40.213Z,1.70
2022-10-03T21:21:54.868Z,1.50
2022-10-03T21:24:35.684Z,1.50
2022-10-03T21:27:19.692Z,1.40
2022-10-03T21:32:51.971Z,1.00
2022-10-03T21:35:33.495Z,1.10
2022-10-03T21:38:28.929Z,1.00
2022-10-03T21:41:14.770Z,1.20
2022-10-03T21:44:05.350Z,1.10
2022-10-03T21:47:03.753Z,1.00
2022-10-03T21:49:57.685Z,1.20
2022-10-03T21:52:57.867Z,0.90
2022-10-03T21:56:08.758Z,1.20
2022-10-03T21:59:41.410Z,1.00
2022-10-03T22:02:32.995Z,1.20
2022-10-03T22:05:15.440Z,0.90
2022-10-03T22:07:43.536Z,1.10
2022-10-03T22:10:32.035Z,0.90
2022-10-03T22:13:07.710Z,1.10
2022-10-03T22:16:01.228Z,1.10
2022-10-03T22:18:41.818Z,1.20
2022-10-03T22:21:24.742Z,1.20
2022-10-03T22:24:27.403Z,1.10
2022-10-03T22:27:29.232Z,1.10
2022-10-03T22:30:07.793Z,1.20
2022-10-03T22:32:43.161Z,1.20
2022-10-03T22:36:00.959Z,1.10
2022-10-03T22:38:35.851Z,1.10
2022-10-03T22:41:11.325Z,1.60
2022-10-03T22:43:41.980Z,1.30
2022-10-03T22:46:13.793Z,1.20
2022-10-03T22:48:48.316Z,1.30
2022-10-03T22:51:18.966Z,1.10
2022-10-03T22:53:56.796Z,1.20
2022-10-03T22:56:54.091Z,1.80
2022-10-03T22:59:31.007Z,1.10
2022-10-03T23:02:07.254Z,1.60
2022-10-03T23:04:47.917Z,1.20
2022-10-03T23:07:45.601Z,1.20
2022-10-03T23:10:25.571Z,1.10
2022-10-03T23:13:15.629Z,1.40
2022-10-03T23:15:47.662Z,1.50
2022-10-03T23:18:40.820Z,1.60
2022-10-03T23:21:10.680Z,1.40
2022-10-03T23:23:59.408Z,1.40
2022-10-03T23:26:53.332Z,1.60
2022-10-03T23:29:21.984Z,1.40
2022-10-03T23:31:59.112Z,1.50
2022-10-03T23:34:36.078Z,1.50
2022-10-03T23:37:14.943Z,1.30
2022-10-03T23:40:03.850Z,1.40
2022-10-03T23:42:31.219Z,1.50
2022-10-03T23:45:15.521Z,1.90
2022-10-03T23:48:11.549Z,1.90
2022-10-03T23:50:47.607Z,1.80
2022-10-03T23:53:29.468Z,1.40
2022-10-03T23:56:01.032Z,1.50
2022-10-03T23:58:33.576Z,1.40
