createdAt,value
2018-03-15T05:06:27.380Z,89.91
2018-03-15T05:07:27.361Z,89.91
2018-03-15T05:09:20.295Z,90.29
2018-03-15T05:10:20.270Z,90.19
2018-03-15T05:12:13.169Z,89.53
2018-03-15T05:13:13.179Z,89.91
2018-03-15T05:15:06.105Z,89.43
2018-03-15T05:16:06.092Z,89.72
2018-03-15T05:17:59.025Z,89.43
2018-03-15T05:18:59.010Z,89.06
2018-03-15T05:20:51.923Z,89.53
2018-03-15T05:21:51.929Z,89.62
2018-03-15T05:23:44.878Z,89.15
2018-03-15T05:24:44.851Z,89.15
2018-03-15T05:26:37.765Z,89.06
2018-03-15T05:27:37.770Z,89.62
2018-03-15T05:29:30.702Z,89.06
2018-03-15T05:30:30.695Z,89.34
2018-03-15T05:32:23.612Z,89.25
2018-03-15T05:33:23.619Z,88.87
2018-03-15T05:35:16.558Z,88.39
2018-03-15T05:36:16.543Z,88.68
2018-03-15T05:38:09.483Z,88.39
2018-03-15T05:39:09.470Z,88.39
2018-03-15T05:41:02.389Z,88.62
2018-03-15T05:42:02.395Z,88.43
2018-03-15T05:43:55.335Z,88.62
2018-03-15T05:44:55.357Z,88.53
2018-03-15T05:46:48.240Z,88.39
2018-03-15T05:47:48.249Z,88.58
2018-03-15T05:49:41.181Z,88.77
2018-03-15T05:50:41.175Z,88.10
2018-03-15T05:52:34.091Z,88.72
2018-03-15T05:53:34.105Z,88.91
2018-03-15T05:55:27.043Z,88.58
2018-03-15T05:56:27.029Z,87.58
2018-03-15T05:58:19.943Z,87.68
2018-03-15T05:59:19.953Z,88.24
2018-03-15T06:01:12.894Z,88.06
2018-03-15T06:02:12.880Z,88.24
2018-03-15T06:04:05.819Z,88.34
2018-03-15T06:05:05.807Z,88.77
2018-03-15T06:06:58.722Z,87.87
2018-03-15T06:07:58.736Z,87.58
2018-03-15T06:09:51.672Z,86.63
2018-03-15T06:10:51.661Z,86.72
2018-03-15T06:12:44.581Z,86.72
2018-03-15T06:13:44.589Z,86.82
2018-03-15T06:15:37.532Z,86.63
2018-03-15T06:16:37.519Z,86.16
2018-03-15T06:18:30.438Z,86.44
2018-03-15T06:19:30.445Z,86.72
2018-03-15T06:21:23.384Z,86.25
2018-03-15T06:22:23.383Z,86.25
2018-03-15T06:24:16.314Z,86.16
2018-03-15T06:25:16.305Z,86.25
2018-03-15T06:27:09.223Z,86.07
2018-03-15T06:28:09.231Z,85.87
2018-03-15T06:30:02.179Z,86.25
2018-03-15T06:31:02.170Z,85.87
2018-03-15T06:32:55.087Z,86.11
2018-03-15T06:33:55.095Z,85.35
2018-03-15T06:35:48.033Z,85.63
2018-03-15T06:36:48.022Z,85.44
2018-03-15T06:38:40.941Z,84.59
2018-03-15T06:39:40.948Z,84.49
2018-03-15T06:41:33.892Z,84.68
2018-03-15T06:42:33.879Z,84.40
2018-03-15T06:44:26.818Z,83.26
2018-03-15T06:45:26.808Z,83.68
2018-03-15T06:47:19.735Z,82.88
2018-03-15T06:48:19.749Z,83.16
2018-03-15T06:50:12.715Z,82.82
2018-03-15T06:51:12.716Z,82.45
2018-03-15T06:53:05.598Z,81.59
2018-03-15T06:54:05.601Z,81.59
2018-03-15T06:55:58.539Z,81.59
2018-03-15T06:56:58.532Z,81.49
2018-03-15T06:58:51.454Z,81.49
2018-03-15T06:59:51.464Z,81.84
2018-03-15T07:01:44.412Z,83.36
2018-03-15T07:02:44.397Z,83.83
2018-03-15T07:04:37.335Z,84.40
2018-03-15T07:05:37.331Z,84.68
2018-03-15T07:07:30.249Z,84.59
2018-03-15T07:08:30.259Z,84.59
2018-03-15T07:10:23.211Z,84.68
2018-03-15T07:11:23.314Z,84.87
2018-03-15T07:13:16.109Z,83.36
2018-03-15T07:14:16.125Z,83.30
2018-03-15T07:16:09.242Z,83.39
2018-03-15T07:17:09.056Z,82.92
2018-03-15T07:19:02.004Z,82.45
2018-03-15T07:20:02.016Z,82.35
2018-03-15T07:21:54.974Z,82.45
2018-03-15T07:22:54.962Z,82.35
2018-03-15T07:24:47.987Z,82.45
2018-03-15T07:25:47.893Z,82.35
2018-03-15T07:27:40.816Z,82.92
2018-03-15T07:28:40.830Z,82.82
2018-03-15T07:30:33.773Z,82.45
2018-03-15T07:31:33.762Z,83.20
2018-03-15T07:33:26.681Z,82.07
2018-03-15T07:34:26.695Z,83.30
2018-03-15T07:36:19.638Z,82.64
2018-03-15T07:37:19.633Z,82.82
2018-03-15T07:39:12.588Z,82.64
2018-03-15T07:40:12.571Z,82.77
2018-03-15T07:42:05.507Z,82.35
2018-03-15T07:43:05.510Z,81.63
2018-03-15T07:44:58.441Z,81.78
2018-03-15T07:45:58.433Z,81.78
2018-03-15T07:47:51.352Z,81.68
2018-03-15T07:48:51.363Z,81.49
2018-03-15T07:50:44.300Z,81.54
2018-03-15T07:51:44.292Z,81.25
2018-03-15T07:53:37.214Z,81.44
2018-03-15T07:54:37.224Z,81.06
2018-03-15T07:56:30.159Z,80.21
2018-03-15T07:57:30.172Z,80.77
2018-03-15T07:59:23.138Z,81.16
2018-03-15T08:00:23.147Z,80.68
2018-03-15T08:02:16.144Z,80.96
2018-03-15T08:03:16.099Z,80.49
2018-03-15T08:05:14.087Z,80.87
2018-03-15T08:06:14.071Z,80.40
2018-03-15T08:08:07.017Z,80.72
2018-03-15T08:09:07.030Z,80.34
2018-03-15T08:10:59.995Z,80.77
2018-03-15T08:11:59.977Z,80.82
2018-03-15T08:13:54.458Z,79.92
2018-03-15T08:14:54.465Z,79.92
2018-03-15T08:16:47.429Z,80.40
2018-03-15T08:17:47.427Z,80.68
2018-03-15T08:19:40.909Z,80.53
2018-03-15T08:20:40.884Z,80.63
2018-03-15T08:22:33.849Z,79.58
2018-03-15T08:23:33.835Z,80.24
2018-03-15T08:25:28.339Z,79.58
2018-03-15T08:26:28.332Z,79.49
2018-03-15T08:28:21.266Z,79.20
2018-03-15T08:29:21.295Z,79.01
2018-03-15T08:31:15.777Z,78.72
2018-03-15T08:32:15.765Z,78.82
2018-03-15T08:34:08.714Z,79.30
2018-03-15T08:35:08.718Z,79.30
2018-03-15T08:37:01.680Z,78.19
2018-03-15T08:38:01.675Z,79.72
2018-03-15T08:39:54.618Z,78.77
2018-03-15T08:40:54.632Z,78.57
2018-03-15T08:42:47.590Z,79.14
2018-03-15T08:43:47.583Z,78.10
2018-03-15T08:45:40.540Z,78.10
2018-03-15T08:46:40.535Z,79.72
2018-03-15T08:48:33.479Z,77.91
2018-03-15T08:49:33.486Z,78.00
2018-03-15T08:51:26.446Z,78.29
2018-03-15T08:52:26.440Z,78.00
2018-03-15T08:54:19.453Z,77.91
2018-03-15T08:55:19.474Z,78.19
2018-03-15T08:57:12.455Z,77.72
2018-03-15T08:58:12.446Z,78.29
2018-03-15T09:00:05.393Z,76.81
2018-03-15T09:01:05.405Z,76.61
2018-03-15T09:02:58.366Z,77.00
2018-03-15T09:03:58.377Z,77.76
2018-03-15T09:05:51.343Z,77.28
2018-03-15T09:06:51.307Z,76.04
2018-03-15T09:08:44.388Z,76.90
2018-03-15T09:09:44.288Z,77.15
2018-03-15T09:11:37.322Z,76.86
2018-03-15T09:12:37.328Z,76.04
2018-03-15T09:14:30.262Z,76.42
2018-03-15T09:15:30.320Z,75.76
2018-03-15T09:17:23.230Z,75.85
2018-03-15T09:18:23.322Z,76.42
2018-03-15T09:20:16.161Z,76.33
2018-03-15T09:21:16.202Z,75.38
2018-03-15T09:23:09.275Z,75.32
2018-03-15T09:24:09.226Z,75.70
2018-03-15T09:26:02.153Z,74.46
2018-03-15T09:27:02.127Z,74.24
2018-03-15T09:28:55.121Z,74.99
2018-03-15T09:29:55.041Z,74.99
2018-03-15T09:31:47.997Z,74.43
2018-03-15T09:32:47.992Z,74.46
2018-03-15T09:34:40.937Z,74.18
2018-03-15T09:35:41.020Z,73.70
2018-03-15T09:37:34.022Z,73.03
2018-03-15T09:38:33.915Z,73.13
2018-03-15T09:40:26.859Z,74.18
2018-03-15T09:41:26.850Z,73.61
2018-03-15T09:43:19.754Z,73.51
2018-03-15T09:44:19.758Z,73.03
2018-03-15T09:46:12.784Z,73.03
2018-03-15T09:47:12.684Z,74.27
2018-03-15T09:49:05.678Z,73.99
2018-03-15T09:50:05.624Z,73.45
2018-03-15T09:51:58.616Z,72.85
2018-03-15T09:52:58.556Z,71.93
2018-03-15T09:54:51.478Z,72.60
2018-03-15T09:55:51.503Z,72.69
2018-03-15T09:57:44.470Z,73.07
2018-03-15T09:58:44.472Z,73.17
2018-03-15T10:00:37.485Z,72.60
2018-03-15T10:01:37.503Z,71.36
2018-03-15T10:03:30.478Z,71.80
2018-03-15T10:04:30.369Z,72.02
2018-03-15T10:06:23.436Z,72.88
2018-03-15T10:07:23.445Z,71.36
2018-03-15T10:09:16.385Z,71.64
2018-03-15T10:10:16.373Z,71.93
2018-03-15T10:12:09.464Z,71.17
2018-03-15T10:13:09.329Z,70.59
2018-03-15T10:14:09.372Z,70.97
2018-03-15T10:15:09.390Z,71.45
2018-03-15T10:16:09.442Z,70.40
2018-03-15T10:17:09.408Z,70.88
2018-03-15T10:18:09.429Z,71.17
2018-03-15T10:19:09.449Z,71.17
2018-03-15T10:20:09.484Z,70.69
2018-03-15T10:21:09.500Z,71.64
2018-03-15T10:22:09.587Z,71.45
2018-03-15T10:23:09.528Z,71.07
2018-03-15T10:24:09.621Z,71.26
2018-03-15T10:25:13.769Z,71.07
2018-03-15T10:26:09.575Z,71.07
2018-03-15T10:27:09.593Z,70.69
2018-03-15T10:28:09.614Z,70.59
2018-03-15T10:29:09.631Z,71.07
2018-03-15T10:30:09.648Z,70.97
2018-03-15T10:31:09.667Z,70.21
2018-03-15T10:32:09.689Z,70.59
2018-03-15T10:33:09.705Z,70.59
2018-03-15T10:34:09.725Z,70.44
2018-03-15T10:35:09.750Z,70.63
2018-03-15T10:36:09.761Z,70.15
2018-03-15T10:37:09.778Z,69.87
2018-03-15T10:38:09.797Z,69.39
2018-03-15T10:39:09.817Z,69.48
2018-03-15T10:40:09.890Z,69.68
2018-03-15T10:41:09.856Z,69.01
2018-03-15T10:42:09.876Z,69.39
2018-03-15T10:43:09.897Z,69.68
2018-03-15T10:44:09.917Z,69.58
2018-03-15T10:45:09.932Z,69.39
2018-03-15T10:46:09.954Z,68.82
2018-03-15T10:47:09.970Z,69.10
2018-03-15T10:48:09.990Z,70.34
2018-03-15T10:49:10.015Z,68.82
2018-03-15T10:50:10.027Z,69.29
2018-03-15T10:51:10.047Z,69.77
2018-03-15T10:52:10.071Z,69.29
2018-03-15T10:53:10.088Z,69.81
2018-03-15T10:54:10.185Z,68.53
2018-03-15T10:55:10.134Z,69.10
2018-03-15T10:56:10.201Z,69.52
2018-03-15T10:57:10.171Z,69.04
2018-03-15T10:58:10.194Z,69.23
2018-03-15T10:59:10.217Z,68.95
2018-03-15T11:00:10.270Z,68.09
2018-03-15T11:01:10.243Z,68.47
2018-03-15T11:02:10.262Z,68.38
2018-03-15T11:03:10.289Z,69.81
2018-03-15T11:04:10.305Z,68.95
2018-03-15T11:05:10.322Z,68.66
2018-03-15T11:06:10.346Z,68.38
2018-03-15T11:07:10.362Z,68.18
2018-03-15T11:08:10.380Z,68.66
2018-03-15T11:09:10.402Z,68.85
2018-03-15T11:10:10.488Z,68.66
2018-03-15T11:11:10.523Z,68.18
2018-03-15T11:12:10.468Z,69.04
2018-03-15T11:13:10.478Z,68.47
2018-03-15T11:14:10.493Z,68.09
2018-03-15T11:15:10.517Z,67.90
2018-03-15T11:16:10.547Z,67.80
2018-03-15T11:17:10.556Z,67.71
2018-03-15T11:18:10.606Z,67.14
2018-03-15T11:19:10.596Z,68.70
2018-03-15T11:20:10.616Z,68.79
2018-03-15T11:21:10.636Z,67.65
2018-03-15T11:22:10.654Z,67.36
2018-03-15T11:23:10.681Z,66.60
2018-03-15T11:24:10.690Z,65.87
2018-03-15T11:25:10.720Z,66.44
2018-03-15T11:26:10.794Z,66.02
2018-03-15T11:27:10.755Z,66.22
2018-03-15T11:28:10.777Z,66.22
2018-03-15T11:29:10.840Z,66.22
2018-03-15T11:30:10.846Z,66.41
2018-03-15T11:31:10.890Z,66.31
2018-03-15T11:32:10.851Z,65.93
2018-03-15T11:33:10.959Z,66.02
2018-03-15T11:34:10.935Z,65.74
2018-03-15T11:35:10.930Z,65.93
2018-03-15T11:36:10.938Z,66.22
2018-03-15T11:37:10.996Z,67.55
2018-03-15T11:38:11.037Z,66.60
2018-03-15T11:39:11.014Z,67.46
2018-03-15T11:40:11.055Z,66.12
2018-03-15T11:41:11.079Z,66.31
2018-03-15T11:42:11.055Z,65.83
2018-03-15T11:43:11.074Z,66.22
2018-03-15T11:44:11.098Z,66.31
2018-03-15T11:45:11.112Z,65.83
2018-03-15T11:46:11.244Z,65.74
2018-03-15T11:47:11.270Z,66.50
2018-03-15T11:48:11.222Z,66.78
2018-03-15T11:49:11.225Z,66.69
2018-03-15T11:50:11.249Z,67.58
2018-03-15T11:51:11.232Z,66.92
2018-03-15T11:52:11.312Z,66.53
2018-03-15T11:53:11.283Z,65.58
2018-03-15T11:54:11.293Z,66.25
2018-03-15T11:55:11.309Z,66.06
2018-03-15T11:56:11.373Z,65.20
2018-03-15T11:57:11.355Z,65.96
2018-03-15T11:58:11.375Z,66.35
2018-03-15T11:59:11.396Z,66.63
2018-03-15T12:00:11.411Z,66.35
2018-03-15T12:01:11.434Z,64.43
2018-03-15T12:02:11.466Z,63.20
2018-03-15T12:03:11.485Z,63.86
2018-03-15T12:04:11.499Z,64.05
2018-03-15T12:05:11.514Z,64.62
2018-03-15T12:06:11.533Z,64.53
2018-03-15T12:07:11.594Z,63.76
2018-03-15T12:08:11.586Z,63.39
2018-03-15T12:09:11.612Z,63.20
2018-03-15T12:10:11.619Z,63.29
2018-03-15T12:11:11.646Z,64.53
2018-03-15T12:12:11.661Z,64.15
2018-03-15T12:13:11.677Z,63.20
2018-03-15T12:14:11.698Z,63.96
2018-03-15T12:15:11.731Z,63.92
2018-03-15T12:16:11.741Z,64.81
2018-03-15T12:17:11.826Z,64.25
2018-03-15T12:18:11.787Z,63.39
2018-03-15T12:19:11.804Z,63.32
2018-03-15T12:20:11.829Z,63.23
2018-03-15T12:21:11.840Z,61.79
2018-03-15T12:22:11.869Z,61.41
2018-03-15T12:23:11.882Z,61.03
2018-03-15T12:24:11.905Z,61.03
2018-03-15T12:25:11.925Z,61.69
2018-03-15T12:26:11.950Z,61.82
2018-03-15T12:27:11.962Z,60.96
2018-03-15T12:28:11.995Z,61.06
2018-03-15T12:29:12.005Z,61.54
2018-03-15T12:30:12.025Z,60.55
2018-03-15T12:31:12.055Z,59.98
2018-03-15T12:32:12.066Z,60.17
2018-03-15T12:33:12.090Z,60.36
2018-03-15T12:34:12.127Z,60.27
2018-03-15T12:35:12.138Z,61.22
2018-03-15T12:36:12.155Z,61.51
2018-03-15T12:37:12.171Z,61.60
2018-03-15T12:38:12.189Z,61.60
2018-03-15T12:39:12.213Z,62.37
2018-03-15T12:40:12.240Z,61.79
2018-03-15T12:41:12.254Z,61.79
2018-03-15T12:42:12.280Z,62.65
2018-03-15T12:43:12.296Z,63.51
2018-03-15T12:44:12.322Z,63.42
2018-03-15T12:45:12.337Z,62.75
2018-03-15T12:46:12.361Z,62.55
2018-03-15T12:47:12.380Z,63.23
2018-03-15T12:48:12.403Z,63.23
2018-03-15T12:49:12.424Z,62.84
2018-03-15T12:50:12.449Z,63.23
2018-03-15T12:51:12.475Z,62.05
2018-03-15T12:52:12.484Z,61.76
2018-03-15T12:53:12.510Z,61.29
2018-03-15T12:54:12.529Z,61.38
2018-03-15T12:55:12.553Z,61.47
2018-03-15T12:56:12.579Z,61.66
2018-03-15T12:57:12.593Z,62.15
2018-03-15T12:58:12.618Z,61.95
2018-03-15T12:59:12.628Z,61.57
2018-03-15T13:00:12.656Z,61.95
2018-03-15T13:01:12.669Z,62.62
2018-03-15T13:02:12.697Z,62.05
2018-03-15T13:03:12.713Z,62.62
2018-03-15T13:04:12.742Z,62.05
2018-03-15T13:05:12.751Z,63.20
2018-03-15T13:06:12.775Z,62.62
2018-03-15T13:07:12.797Z,62.91
2018-03-15T13:08:12.823Z,62.05
2018-03-15T13:09:12.839Z,62.62
2018-03-15T13:10:12.867Z,62.52
2018-03-15T13:11:12.880Z,62.52
2018-03-15T13:12:12.946Z,62.52
2018-03-15T13:13:12.997Z,63.20
2018-03-15T13:14:13.005Z,62.91
2018-03-15T13:15:12.965Z,61.86
2018-03-15T13:16:13.038Z,62.05
2018-03-15T13:17:13.019Z,62.43
2018-03-15T13:18:13.033Z,61.86
2018-03-15T13:19:13.038Z,61.66
2018-03-15T13:20:13.063Z,61.76
2018-03-15T13:21:13.089Z,61.76
2018-03-15T13:22:13.110Z,61.19
2018-03-15T13:23:13.150Z,61.47
2018-03-15T13:24:13.148Z,61.86
2018-03-15T13:25:13.160Z,62.05
2018-03-15T13:26:13.191Z,61.47
2018-03-15T13:27:13.203Z,62.52
2018-03-15T13:28:13.231Z,62.62
2018-03-15T13:29:13.251Z,62.05
2018-03-15T13:30:13.322Z,62.05
2018-03-15T13:31:13.291Z,63.20
2018-03-15T13:32:13.304Z,62.43
2018-03-15T13:33:13.335Z,63.00
2018-03-15T13:34:13.351Z,62.43
2018-03-15T13:35:13.397Z,62.62
2018-03-15T13:36:13.396Z,62.05
2018-03-15T13:37:13.415Z,61.66
2018-03-15T13:38:13.446Z,61.38
2018-03-15T13:39:13.496Z,60.64
2018-03-15T13:40:13.474Z,60.24
2018-03-15T13:41:13.485Z,60.84
2018-03-15T13:42:13.509Z,61.03
2018-03-15T13:43:13.578Z,60.55
2018-03-15T13:44:13.555Z,61.22
2018-03-15T13:45:13.572Z,61.03
2018-03-15T13:46:13.595Z,60.93
2018-03-15T13:47:13.609Z,61.22
2018-03-15T13:48:13.628Z,61.51
2018-03-15T13:49:13.650Z,61.51
2018-03-15T13:50:13.673Z,61.51
2018-03-15T13:51:13.696Z,62.27
2018-03-15T13:52:13.711Z,61.51
2018-03-15T13:53:13.740Z,60.84
2018-03-15T13:54:13.760Z,61.22
2018-03-15T13:55:13.810Z,60.64
2018-03-15T13:56:13.797Z,61.03
2018-03-15T13:57:13.811Z,61.03
2018-03-15T13:58:13.843Z,61.41
2018-03-15T13:59:13.857Z,61.60
2018-03-15T14:00:13.893Z,61.13
2018-03-15T14:01:13.901Z,61.13
2018-03-15T14:02:13.918Z,60.93
2018-03-15T14:03:13.939Z,60.55
2018-03-15T14:04:13.955Z,61.79
2018-03-15T14:05:13.972Z,62.27
2018-03-15T14:06:13.995Z,61.92
2018-03-15T14:07:14.054Z,61.60
2018-03-15T14:08:14.046Z,60.93
2018-03-15T14:09:14.064Z,60.64
2018-03-15T14:10:14.079Z,60.84
2018-03-15T14:11:14.109Z,61.32
2018-03-15T14:12:14.124Z,61.69
2018-03-15T14:13:14.149Z,61.41
2018-03-15T14:14:14.166Z,61.98
2018-03-15T14:15:14.190Z,61.13
2018-03-15T14:16:14.209Z,62.27
2018-03-15T14:17:14.222Z,62.08
2018-03-15T14:18:14.253Z,62.08
2018-03-15T14:19:14.299Z,62.27
2018-03-15T14:20:14.304Z,61.41
2018-03-15T14:21:14.327Z,60.84
2018-03-15T14:22:14.330Z,61.13
2018-03-15T14:23:14.348Z,61.60
2018-03-15T14:24:14.367Z,61.60
2018-03-15T14:25:14.394Z,62.18
2018-03-15T14:26:14.409Z,62.84
2018-03-15T14:27:14.436Z,62.75
2018-03-15T14:28:14.451Z,62.91
2018-03-15T14:29:14.510Z,63.48
2018-03-15T14:30:14.494Z,64.05
2018-03-15T14:31:14.512Z,64.18
2018-03-15T14:32:14.619Z,63.86
2018-03-15T14:33:14.553Z,63.76
2018-03-15T14:34:14.574Z,62.62
2018-03-15T14:35:14.593Z,62.05
2018-03-15T14:36:14.617Z,63.20
2018-03-15T14:37:14.634Z,63.48
2018-03-15T14:38:14.656Z,63.29
2018-03-15T14:39:14.678Z,62.24
2018-03-15T14:40:14.697Z,62.52
2018-03-15T14:41:14.717Z,62.62
2018-03-15T14:42:14.742Z,62.52
2018-03-15T14:43:14.757Z,62.65
2018-03-15T14:44:14.819Z,62.55
2018-03-15T14:45:14.801Z,61.41
2018-03-15T14:46:14.821Z,61.41
2018-03-15T14:47:14.840Z,61.66
2018-03-15T14:48:14.877Z,62.18
2018-03-15T14:49:14.880Z,62.15
2018-03-15T14:50:14.928Z,62.05
2018-03-15T14:51:14.923Z,63.20
2018-03-15T14:52:14.944Z,63.10
2018-03-15T14:53:14.965Z,63.10
2018-03-15T14:54:14.981Z,62.24
2018-03-15T14:55:15.012Z,62.62
2018-03-15T14:56:15.033Z,62.62
2018-03-15T14:57:15.045Z,63.39
2018-03-15T14:58:15.067Z,64.34
2018-03-15T14:59:15.087Z,63.20
2018-03-15T15:00:15.109Z,63.10
2018-03-15T15:01:15.125Z,63.13
2018-03-15T15:02:15.147Z,63.20
2018-03-15T15:03:15.173Z,63.23
2018-03-15T15:04:15.189Z,62.46
2018-03-15T15:05:15.209Z,62.75
2018-03-15T15:06:15.261Z,62.55
2018-03-15T15:07:15.251Z,62.75
2018-03-15T15:08:15.273Z,63.23
2018-03-15T15:09:15.297Z,62.65
2018-03-15T15:10:15.312Z,62.75
2018-03-15T15:11:15.333Z,62.71
2018-03-15T15:12:15.355Z,63.20
2018-03-15T15:13:15.377Z,63.57
2018-03-15T15:14:15.391Z,64.62
2018-03-15T15:15:15.414Z,65.20
2018-03-15T15:16:15.435Z,64.62
2018-03-15T15:17:15.457Z,64.91
2018-03-15T15:18:15.522Z,64.25
2018-03-15T15:19:15.500Z,64.81
2018-03-15T15:20:15.517Z,64.81
2018-03-15T15:21:15.536Z,65.01
2018-03-15T15:22:15.557Z,65.01
2018-03-15T15:23:15.576Z,64.81
2018-03-15T15:24:15.607Z,64.91
2018-03-15T15:25:15.620Z,64.72
2018-03-15T15:26:15.640Z,64.91
2018-03-15T15:27:15.698Z,65.20
2018-03-15T15:28:15.680Z,64.62
2018-03-15T15:29:15.705Z,64.53
2018-03-15T15:30:15.728Z,64.15
2018-03-15T15:31:15.743Z,63.86
2018-03-15T15:32:15.763Z,64.05
2018-03-15T15:33:15.785Z,63.96
2018-03-15T15:34:15.806Z,64.25
2018-03-15T15:35:15.823Z,65.01
2018-03-15T15:36:15.853Z,64.62
2018-03-15T15:37:15.863Z,64.72
2018-03-15T15:38:15.887Z,64.25
2018-03-15T15:39:15.914Z,64.25
2018-03-15T15:40:15.983Z,64.81
2018-03-15T15:41:15.948Z,65.01
2018-03-15T15:42:15.967Z,64.91
2018-03-15T15:43:15.983Z,65.48
2018-03-15T15:44:16.009Z,65.87
2018-03-15T15:45:16.026Z,65.20
2018-03-15T15:46:16.048Z,65.20
2018-03-15T15:47:16.070Z,65.48
2018-03-15T15:48:16.088Z,65.26
2018-03-15T15:49:16.108Z,66.50
2018-03-15T15:50:16.129Z,66.22
2018-03-15T15:51:16.195Z,66.60
2018-03-15T15:52:16.169Z,66.41
2018-03-15T15:53:16.188Z,66.78
2018-03-15T15:54:16.208Z,66.78
2018-03-15T15:55:16.231Z,66.41
2018-03-15T15:56:16.251Z,66.78
2018-03-15T15:57:16.270Z,66.31
2018-03-15T15:58:16.290Z,66.41
2018-03-15T15:59:16.311Z,66.31
2018-03-15T16:00:16.330Z,66.12
2018-03-15T16:01:16.413Z,66.69
2018-03-15T16:02:16.374Z,66.69
2018-03-15T16:03:16.392Z,66.41
2018-03-15T16:04:16.409Z,66.22
2018-03-15T16:05:16.429Z,66.41
2018-03-15T16:06:16.451Z,66.22
2018-03-15T16:07:16.468Z,65.93
2018-03-15T16:08:16.491Z,66.50
2018-03-15T16:09:16.511Z,66.60
2018-03-15T16:10:16.529Z,66.60
2018-03-15T16:11:16.550Z,66.22
2018-03-15T16:12:16.570Z,66.88
2018-03-15T16:13:16.589Z,66.69
2018-03-15T16:14:16.608Z,67.83
2018-03-15T16:15:16.635Z,68.47
2018-03-15T16:16:16.651Z,69.04
2018-03-15T16:17:16.669Z,69.37
2018-03-15T16:18:16.688Z,68.32
2018-03-15T16:19:16.710Z,68.47
2018-03-15T16:20:16.731Z,68.79
2018-03-15T16:21:16.747Z,68.32
2018-03-15T16:22:16.767Z,68.47
2018-03-15T16:23:16.788Z,68.57
2018-03-15T16:24:16.807Z,68.47
2018-03-15T16:25:16.829Z,68.18
2018-03-15T16:26:16.850Z,69.14
2018-03-15T16:27:16.867Z,69.04
2018-03-15T16:28:16.886Z,68.95
2018-03-15T16:29:16.915Z,69.33
2018-03-15T16:30:16.929Z,69.04
2018-03-15T16:31:16.967Z,68.95
2018-03-15T16:32:16.966Z,68.09
2018-03-15T16:33:16.987Z,67.99
2018-03-15T16:34:17.007Z,68.76
2018-03-15T16:35:17.026Z,68.57
2018-03-15T16:36:17.048Z,68.28
2018-03-15T16:37:17.067Z,68.28
2018-03-15T16:38:17.085Z,68.38
2018-03-15T16:39:17.104Z,68.38
2018-03-15T16:40:17.124Z,68.28
2018-03-15T16:41:17.144Z,68.38
2018-03-15T16:42:17.168Z,68.85
2018-03-15T16:43:17.200Z,68.95
2018-03-15T16:44:17.206Z,68.85
2018-03-15T16:45:17.227Z,68.95
2018-03-15T16:46:17.242Z,68.95
2018-03-15T16:47:17.260Z,68.76
2018-03-15T16:48:17.280Z,68.76
2018-03-15T16:49:17.303Z,68.85
2018-03-15T16:50:17.318Z,69.62
2018-03-15T16:51:17.345Z,69.14
2018-03-15T16:52:17.362Z,69.43
2018-03-15T16:53:17.379Z,68.95
2018-03-15T16:54:17.397Z,69.14
2018-03-15T16:55:17.419Z,69.81
2018-03-15T16:56:17.440Z,70.00
2018-03-15T16:57:17.456Z,70.00
2018-03-15T16:58:17.474Z,69.52
2018-03-15T16:59:17.496Z,69.52
2018-03-15T17:00:17.516Z,70.47
2018-03-15T17:01:17.590Z,70.67
2018-03-15T17:02:17.556Z,70.38
2018-03-15T17:03:17.575Z,70.47
2018-03-15T17:04:17.592Z,70.63
2018-03-15T17:05:17.614Z,70.38
2018-03-15T17:06:17.633Z,70.44
2018-03-15T17:07:17.651Z,70.53
2018-03-15T17:08:17.676Z,70.63
2018-03-15T17:09:17.689Z,70.67
2018-03-15T17:10:17.714Z,70.67
2018-03-15T17:11:17.779Z,70.25
2018-03-15T17:12:17.757Z,70.63
2018-03-15T17:13:17.766Z,70.67
2018-03-15T17:14:17.786Z,71.20
2018-03-15T17:15:17.811Z,71.20
2018-03-15T17:16:17.826Z,71.20
2018-03-15T17:17:17.846Z,71.30
2018-03-15T17:18:17.867Z,71.68
2018-03-15T17:19:17.883Z,71.01
2018-03-15T17:20:17.909Z,71.01
2018-03-15T17:21:17.926Z,71.30
2018-03-15T17:22:17.942Z,71.20
2018-03-15T17:23:17.961Z,71.30
2018-03-15T17:24:17.985Z,71.20
2018-03-15T17:25:18.001Z,70.92
2018-03-15T17:26:18.021Z,70.25
2018-03-15T17:27:18.040Z,70.34
2018-03-15T17:28:18.059Z,70.63
2018-03-15T17:29:18.078Z,70.72
2018-03-15T17:30:18.094Z,70.63
2018-03-15T17:31:18.121Z,70.82
2018-03-15T17:32:18.139Z,70.06
2018-03-15T17:33:18.157Z,70.34
2018-03-15T17:34:18.171Z,70.15
2018-03-15T17:35:18.194Z,70.06
2018-03-15T17:36:18.212Z,70.34
2018-03-15T17:37:18.229Z,70.15
2018-03-15T17:38:18.251Z,70.63
2018-03-15T17:39:18.271Z,69.58
2018-03-15T17:40:18.290Z,69.77
2018-03-15T17:41:18.310Z,70.25
2018-03-15T17:42:18.324Z,70.34
2018-03-15T17:43:18.349Z,70.25
2018-03-15T17:44:18.365Z,70.06
2018-03-15T17:45:18.382Z,69.87
2018-03-15T17:46:18.402Z,69.43
2018-03-15T17:47:18.423Z,69.62
2018-03-15T17:48:18.442Z,69.48
2018-03-15T17:49:18.460Z,69.77
2018-03-15T17:50:18.533Z,70.44
2018-03-15T17:51:18.500Z,70.63
2018-03-15T17:52:18.525Z,71.87
2018-03-15T17:53:18.540Z,71.52
2018-03-15T17:54:18.556Z,71.52
2018-03-15T17:55:18.579Z,72.16
2018-03-15T17:56:18.594Z,75.11
2018-03-15T17:57:18.621Z,76.44
2018-03-15T17:58:18.632Z,77.97
2018-03-15T17:59:18.650Z,79.68
2018-03-15T18:00:18.674Z,80.64
2018-03-15T18:01:18.690Z,80.44
2018-03-15T18:02:18.714Z,81.49
2018-03-15T18:03:18.729Z,82.92
2018-03-15T18:04:18.748Z,84.36
2018-03-15T18:05:18.767Z,83.88
2018-03-15T18:06:18.784Z,85.50
2018-03-15T18:07:18.806Z,85.69
2018-03-15T18:08:18.824Z,86.03
2018-03-15T18:09:18.847Z,87.84
2018-03-15T18:10:18.864Z,87.07
2018-03-15T18:11:18.878Z,85.84
2018-03-15T18:12:18.901Z,85.36
2018-03-15T18:13:18.919Z,86.22
2018-03-15T18:14:18.934Z,86.51
2018-03-15T18:15:18.956Z,86.79
2018-03-15T18:16:18.976Z,89.17
2018-03-15T18:17:18.991Z,88.79
2018-03-15T18:18:19.013Z,89.46
2018-03-15T18:19:19.034Z,90.22
2018-03-15T18:20:19.050Z,90.98
2018-03-15T18:21:19.087Z,90.98
2018-03-15T18:22:19.086Z,91.89
2018-03-15T18:23:19.104Z,91.41
2018-03-15T18:24:19.127Z,91.79
2018-03-15T18:25:19.142Z,92.74
2018-03-15T18:26:19.164Z,93.51
2018-03-15T18:27:19.181Z,94.27
2018-03-15T18:28:19.199Z,94.17
2018-03-15T18:29:19.219Z,94.27
2018-03-15T18:30:19.239Z,94.74
2018-03-15T18:31:19.257Z,94.98
2018-03-15T18:32:19.276Z,96.03
2018-03-15T18:33:19.293Z,95.89
2018-03-15T18:34:19.309Z,96.27
2018-03-15T18:35:19.328Z,96.12
2018-03-15T18:36:19.349Z,95.98
2018-03-15T18:37:19.371Z,95.98
2018-03-15T18:38:19.388Z,96.22
2018-03-15T18:39:19.404Z,96.98
2018-03-15T18:40:19.426Z,96.08
2018-03-15T18:41:19.442Z,96.46
2018-03-15T18:42:19.463Z,96.65
2018-03-15T18:43:19.481Z,96.46
2018-03-15T18:44:19.499Z,96.65
2018-03-15T18:45:19.515Z,95.98
2018-03-15T18:46:19.537Z,96.94
2018-03-15T18:47:19.552Z,97.89
2018-03-15T18:48:19.575Z,97.22
2018-03-15T18:49:19.590Z,97.51
2018-03-15T18:50:19.607Z,96.89
2018-03-15T18:51:19.627Z,99.55
2018-03-15T18:52:19.645Z,99.99
2018-03-15T18:53:19.666Z,99.99
2018-03-15T18:54:19.695Z,99.99
2018-03-15T18:55:19.702Z,99.99
2018-03-15T18:56:19.721Z,99.99
2018-03-15T18:57:19.772Z,99.99
2018-03-15T18:58:19.753Z,99.99
2018-03-15T18:59:19.776Z,99.99
2018-03-15T19:00:19.790Z,99.99
2018-03-15T19:01:19.837Z,99.99
2018-03-15T19:02:19.828Z,99.99
2018-03-15T19:03:19.847Z,99.99
2018-03-15T19:04:19.866Z,99.99
2018-03-15T19:05:19.881Z,99.99
2018-03-15T19:06:19.898Z,99.99
2018-03-15T19:07:19.919Z,99.99
2018-03-15T19:08:19.937Z,99.99
2018-03-15T19:09:19.955Z,99.99
2018-03-15T19:10:19.974Z,99.99
2018-03-15T19:11:19.992Z,99.99
2018-03-15T19:12:20.010Z,99.99
2018-03-15T19:13:20.027Z,99.99
2018-03-15T19:14:20.046Z,99.99
2018-03-15T19:15:20.068Z,99.99
2018-03-15T19:16:20.081Z,99.99
2018-03-15T19:17:20.099Z,99.99
2018-03-15T19:18:20.115Z,99.99
2018-03-15T19:19:20.134Z,99.99
2018-03-15T19:20:20.156Z,99.99
2018-03-15T19:21:20.171Z,99.99
2018-03-15T19:22:20.190Z,99.99
2018-03-15T19:23:20.205Z,99.99
2018-03-15T19:24:20.224Z,99.99
2018-03-15T19:25:20.240Z,99.99
2018-03-15T19:26:20.258Z,99.99
2018-03-15T19:27:20.276Z,99.99
2018-03-15T19:28:20.301Z,99.99
2018-03-15T19:29:20.310Z,99.99
2018-03-15T19:30:20.329Z,99.99
2018-03-15T19:31:20.347Z,99.99
2018-03-15T19:32:20.362Z,99.99