createdAt,value
2018-04-11T00:01:12.176Z,23.94
2018-04-11T00:07:13.069Z,27.09
2018-04-11T00:11:13.858Z,28
2018-04-11T00:17:14.656Z,28.72
2018-04-11T00:21:15.487Z,28.59
2018-04-11T00:23:16.220Z,29.35
2018-04-11T00:27:17.009Z,28.76
2018-04-11T00:33:17.767Z,26.5
2018-04-11T00:37:18.605Z,27.16
2018-04-11T00:43:19.293Z,27.01
2018-04-11T00:49:20.176Z,25.26
2018-04-11T00:53:20.933Z,25.4
2018-04-11T00:59:21.716Z,24.85
2018-04-11T01:03:22.599Z,24.05
2018-04-11T01:09:23.309Z,20.63
2018-04-11T01:15:24.552Z,20.91
2018-04-11T01:19:25.314Z,21.22
2018-04-11T01:25:26.050Z,19.95
2018-04-11T01:29:26.776Z,20.51
2018-04-11T01:31:27.571Z,20.05
2018-04-11T01:35:28.315Z,18.71
2018-04-11T01:41:29.134Z,22.53
2018-04-11T01:45:29.904Z,22.17
2018-04-11T01:51:30.665Z,26.74
2018-04-11T01:57:31.521Z,26.73
2018-04-11T02:01:32.307Z,27.39
2018-04-11T02:07:32.989Z,35.77
2018-04-11T02:11:33.779Z,37.56
2018-04-11T02:17:34.578Z,43.26
2018-04-11T02:23:35.404Z,37
2018-04-11T02:27:36.217Z,35.54
2018-04-11T02:33:36.927Z,39.25
2018-04-11T02:37:37.895Z,39.73
2018-04-11T02:39:38.858Z,40.36
2018-04-11T02:43:39.608Z,40.7
2018-04-11T02:49:40.414Z,40.34
2018-04-11T02:53:41.072Z,40.81
2018-04-11T02:59:42.018Z,41.62
2018-04-11T03:05:42.751Z,43.59
2018-04-11T03:09:43.748Z,40.87
2018-04-11T03:15:44.487Z,38.38
2018-04-11T03:19:45.318Z,40.23
2018-04-11T03:25:46.033Z,38.75
2018-04-11T03:31:46.836Z,34.88
2018-04-11T03:35:47.622Z,34.83
2018-04-11T03:41:48.544Z,40.6
2018-04-11T03:45:49.351Z,39.63
2018-04-11T03:47:50.261Z,40.74
2018-04-11T03:51:51.108Z,40.7
2018-04-11T03:57:52.062Z,40.94
2018-04-11T04:01:52.752Z,43.75
2018-04-11T04:07:53.537Z,39.48
2018-04-11T04:13:54.304Z,36.02
2018-04-11T04:17:55.485Z,36.09
2018-04-11T04:23:56.309Z,40.74
2018-04-11T04:27:57.120Z,40.01
2018-04-11T04:33:57.920Z,43.12
2018-04-11T04:39:58.883Z,42.05
2018-04-11T04:43:59.607Z,43.8
2018-04-11T04:50:00.518Z,39.74
2018-04-11T04:54:01.288Z,42.74
2018-04-11T04:56:02.283Z,42.55
2018-04-11T05:00:03.115Z,42.78
2018-04-11T05:06:03.870Z,46.32
2018-04-11T05:10:04.858Z,45.86
2018-04-11T05:16:05.800Z,51.06
2018-04-11T05:22:06.638Z,53.5
2018-04-11T05:26:07.487Z,55.69
2018-04-11T05:32:08.350Z,50.77
2018-04-11T05:36:09.074Z,52.3
2018-04-11T05:38:09.971Z,46.42
2018-04-11T05:42:10.729Z,51.31
2018-04-11T05:48:11.597Z,56.65
2018-04-11T05:52:12.419Z,56.91
2018-04-11T05:58:13.486Z,57.53
2018-04-11T06:02:14.264Z,59.07
2018-04-11T06:04:15.265Z,54.39
2018-04-11T06:08:15.984Z,53.76
2018-04-11T06:14:16.717Z,51.91
2018-04-11T06:18:17.713Z,51.96
2018-04-11T06:24:18.473Z,47.91
2018-04-11T06:30:19.601Z,51.25
2018-04-11T06:34:20.431Z,50.77
2018-04-11T06:40:21.146Z,56.63
2018-04-11T06:44:22.097Z,56.67
2018-04-11T06:50:22.824Z,58.42
2018-04-11T06:56:23.588Z,55.54
2018-04-11T07:00:24.711Z,54.95
2018-04-11T07:06:25.448Z,50.03
2018-04-11T07:10:26.393Z,50.92
2018-04-11T07:12:27.068Z,51.92
2018-04-11T07:16:27.922Z,49.49
2018-04-11T07:22:28.686Z,46.64
2018-04-11T07:26:29.594Z,45.64
2018-04-11T07:32:30.376Z,49.23
2018-04-11T07:38:31.166Z,50.2
2018-04-11T07:42:32.035Z,51.74
2018-04-11T07:48:32.796Z,45.61
2018-04-11T07:52:33.594Z,46.61
2018-04-11T07:54:34.487Z,46.75
2018-04-11T07:58:35.178Z,45.95
2018-04-11T08:04:35.996Z,39.84
2018-04-11T08:08:36.853Z,38.81
2018-04-11T08:14:37.604Z,38.7
2018-04-11T08:18:38.514Z,40.04
2018-04-11T08:20:39.183Z,34.32
2018-04-11T08:24:40.081Z,34.5
2018-04-11T08:30:40.839Z,30.02
2018-04-11T08:34:41.541Z,26.56
2018-04-11T08:40:42.462Z,34.47
2018-04-11T08:46:43.199Z,31.13
2018-04-11T08:50:44.054Z,30.08
2018-04-11T08:56:50.343Z,26.57
2018-04-11T09:00:51.099Z,26.62
2018-04-11T09:06:51.894Z,23.93
2018-04-11T09:12:52.697Z,20.6
2018-04-11T09:16:53.536Z,20.7
2018-04-11T09:22:54.270Z,11.12
2018-04-11T09:26:55.140Z,11.3
2018-04-11T09:28:55.850Z,13.79
2018-04-11T09:32:56.868Z,11.33
2018-04-11T09:38:57.539Z,8.59
2018-04-11T09:42:58.365Z,9.99
2018-04-11T09:48:59.161Z,12.26
2018-04-11T09:55:00.152Z,10.62
2018-04-11T09:59:00.836Z,9.78
2018-04-11T10:05:01.686Z,12.46
2018-04-11T10:09:02.649Z,14.85
2018-04-11T10:15:03.469Z,9.89
2018-04-11T10:21:04.243Z,11.82
2018-04-11T10:25:04.989Z,11.6
2018-04-11T10:31:05.813Z,10.27
2018-04-11T10:35:06.858Z,9.79
2018-04-11T10:37:07.642Z,14.79
2018-04-11T10:41:08.400Z,12.98
2018-04-11T10:47:09.372Z,15.2
2018-04-11T10:51:10.185Z,13.98
2018-04-11T10:57:10.932Z,11.67
2018-04-11T11:03:11.684Z,11.06
2018-04-11T11:07:12.573Z,10.59
2018-04-11T11:13:13.346Z,13.69
2018-04-11T11:17:14.053Z,13.18
2018-04-11T11:19:14.751Z,15.34
2018-04-11T11:23:15.548Z,14.87
2018-04-11T11:29:16.333Z,17.31
2018-04-11T11:33:17.192Z,14.35
2018-04-11T11:39:17.907Z,14.37
2018-04-11T11:43:18.866Z,13.23
2018-04-11T11:45:19.827Z,13.86
2018-04-11T11:49:20.685Z,13.37
2018-04-11T11:55:21.502Z,26.43
2018-04-11T11:59:22.351Z,22.65
2018-04-11T12:05:23.156Z,13.9
2018-04-11T12:11:23.901Z,18.56
2018-04-11T12:15:24.847Z,19.77
2018-04-11T12:21:25.649Z,16.77
2018-04-11T12:25:26.401Z,17.5
2018-04-11T12:27:27.194Z,14.75
2018-04-11T12:31:27.955Z,13.36
2018-04-11T12:37:28.704Z,16.23
2018-04-11T12:41:29.464Z,19.24
2018-04-11T12:47:30.326Z,17.12
2018-04-11T12:51:31.176Z,19.18
2018-04-11T12:53:31.871Z,16.61
2018-04-11T12:57:32.730Z,16.86
2018-04-11T13:03:33.503Z,16.2
2018-04-11T13:07:34.307Z,17.5
2018-04-11T13:13:35.077Z,17.18
2018-04-11T13:19:35.865Z,17.58
2018-04-11T13:23:36.647Z,20.91
2018-04-11T13:29:37.437Z,24.08
2018-04-11T13:33:38.285Z,22.93
2018-04-11T13:35:39.062Z,23.44
2018-04-11T13:39:39.860Z,17.41
2018-04-11T13:45:40.638Z,18.1
2018-04-11T13:49:41.542Z,17.62
2018-04-11T13:55:42.278Z,21.19
2018-04-11T14:01:43.080Z,19
2018-04-11T14:05:44.008Z,18.41
2018-04-11T14:11:44.861Z,14.85
2018-04-11T14:15:45.666Z,17.53
2018-04-11T14:21:46.525Z,17.6
2018-04-11T14:27:47.458Z,19.66
2018-04-11T14:31:48.217Z,19.29
2018-04-11T14:37:49.000Z,18.93
2018-04-11T14:41:49.841Z,16.98
2018-04-11T14:43:50.620Z,14.85
2018-04-11T14:47:51.421Z,13.52
2018-04-11T14:53:52.223Z,17.38
2018-04-11T14:57:53.046Z,23.87
2018-04-11T15:03:53.987Z,21.06
2018-04-11T15:09:54.807Z,20.77
2018-04-11T15:13:55.605Z,20.36
2018-04-11T15:19:56.380Z,13.28
2018-04-11T15:23:57.157Z,11.1
2018-04-11T15:29:58.055Z,10.78
2018-04-11T15:35:59.173Z,10.15
2018-04-11T15:40:00.128Z,12.55
2018-04-11T15:46:00.966Z,9.77
2018-04-11T15:50:01.872Z,10.18
2018-04-11T15:52:02.613Z,7.37
2018-04-11T15:56:03.333Z,10.37
2018-04-11T16:02:04.181Z,12.51
2018-04-11T16:06:05.049Z,13.3
2018-04-11T16:12:05.941Z,13.66
2018-04-11T16:18:06.778Z,13.93
2018-04-11T16:22:07.607Z,14.63
2018-04-11T16:28:08.434Z,16.37
2018-04-11T16:32:09.355Z,13.66
2018-04-11T16:34:10.195Z,13.5
2018-04-11T16:38:10.936Z,11.78
2018-04-11T16:44:11.853Z,16.54
2018-04-11T16:48:12.595Z,13.46
2018-04-11T16:54:13.422Z,14.95
2018-04-11T16:58:14.408Z,15.01
2018-04-11T17:00:15.471Z,13.67
2018-04-11T17:04:16.163Z,13.43
2018-04-11T17:10:16.904Z,14.76
2018-04-11T17:14:17.911Z,14.65
2018-04-11T17:20:18.684Z,16.43
2018-04-11T17:26:19.497Z,10.75
2018-04-11T17:30:20.817Z,11.27
2018-04-11T17:36:21.496Z,10.05
2018-04-11T17:40:22.377Z,10.32
2018-04-11T17:42:23.101Z,13.99
2018-04-11T17:46:23.943Z,11.52
2018-04-11T17:52:24.735Z,12.49
2018-04-11T17:56:25.725Z,12.99
2018-04-11T18:02:26.586Z,17.65
2018-04-11T18:08:27.999Z,17.05
2018-04-11T18:12:28.885Z,16.22
2018-04-11T18:18:29.645Z,14.94
2018-04-11T18:22:30.499Z,16.38
2018-04-11T18:28:31.247Z,14.94
2018-04-11T18:34:32.119Z,13.77
2018-04-11T18:38:32.884Z,12.93
2018-04-11T18:44:33.957Z,12.88
2018-04-11T18:48:35.082Z,13.12
2018-04-11T18:50:35.832Z,13.46
2018-04-11T18:54:36.674Z,13.32
2018-04-11T19:00:37.629Z,13.64
2018-04-11T19:04:38.557Z,12.7
2018-04-11T19:10:39.479Z,13.79
2018-04-11T19:16:40.190Z,14.84
2018-04-11T19:20:41.051Z,13.52
2018-04-11T19:26:41.839Z,16.58
2018-04-11T19:30:42.643Z,16.09
2018-04-11T19:36:43.408Z,19.99
2018-04-11T19:42:44.155Z,20.1
2018-04-11T19:46:44.939Z,22.13
2018-04-11T19:52:45.935Z,20.87
2018-04-11T19:56:46.785Z,19.66
2018-04-11T19:58:47.489Z,20.58
2018-04-11T20:02:48.268Z,19.51
2018-04-11T20:08:49.081Z,20.39
2018-04-11T20:12:49.911Z,21.09
2018-04-11T20:18:50.638Z,23.28
2018-04-11T20:24:51.680Z,25.1
2018-04-11T20:28:52.409Z,24.72
2018-04-11T20:34:53.202Z,29.97
2018-04-11T20:38:53.942Z,27.41
2018-04-11T20:40:54.926Z,26.94
2018-04-11T20:44:55.752Z,26.08
2018-04-11T20:50:56.574Z,25.72
2018-04-11T20:54:57.452Z,25.78
2018-04-11T21:00:58.082Z,26.78
2018-04-11T21:04:59.363Z,27.78
2018-04-11T21:07:00.236Z,27.2
2018-04-11T21:11:00.970Z,27.23
2018-04-11T21:17:01.718Z,31.6
2018-04-11T21:21:02.453Z,28.18
2018-04-11T21:27:03.124Z,29.25
2018-04-11T21:33:03.975Z,29.24
2018-04-11T21:37:04.718Z,30.96
2018-04-11T21:43:05.578Z,31.8
2018-04-11T21:47:06.341Z,31.28
2018-04-11T21:49:07.095Z,32.03
2018-04-11T21:53:07.744Z,32.39
2018-04-11T21:59:08.470Z,28.9
2018-04-11T22:03:09.347Z,31.6
2018-04-11T22:09:10.080Z,32.86
2018-04-11T22:13:10.892Z,31.46
2018-04-11T22:15:11.971Z,29.04
2018-04-11T22:19:12.762Z,28.61
2018-04-11T22:25:13.607Z,35.3
2018-04-11T22:29:14.346Z,33.79
2018-04-11T22:35:15.124Z,30.52
2018-04-11T22:41:15.923Z,29.74
2018-04-11T22:45:17.007Z,29.38
2018-04-11T22:51:17.899Z,31.66
2018-04-11T22:55:18.602Z,32.12
2018-04-11T22:57:19.317Z,32.43
2018-04-11T23:01:20.130Z,31.45
2018-04-11T23:07:21.002Z,27.79
2018-04-11T23:11:21.721Z,27.06
2018-04-11T23:17:22.489Z,32.13
2018-04-11T23:23:23.435Z,31.42
2018-04-11T23:27:24.146Z,29.06
2018-04-11T23:33:24.921Z,29.33
2018-04-11T23:37:25.662Z,29.66
2018-04-11T23:43:26.453Z,30.78
2018-04-11T23:49:27.191Z,30.98
2018-04-11T23:53:27.985Z,28.04
2018-04-11T23:59:28.948Z,26.57
