createdAt,value
2022-08-09T00:02:03.441Z,102452.34
2022-08-09T00:04:35.547Z,102447.16
2022-08-09T00:07:10.446Z,102458.50
2022-08-09T00:09:42.296Z,102458.59
2022-08-09T00:12:22.764Z,102461.69
2022-08-09T00:14:56.667Z,102455.03
2022-08-09T00:18:05.623Z,102464.31
2022-08-09T00:20:15.806Z,102462.03
2022-08-09T00:22:47.136Z,102470.16
2022-08-09T00:25:23.507Z,102471.09
2022-08-09T00:28:07.756Z,102468.41
2022-08-09T00:30:40.631Z,102475.94
2022-08-09T00:33:11.319Z,102472.59
2022-08-09T00:35:43.723Z,102476.50
2022-08-09T00:38:13.989Z,102471.44
2022-08-09T00:40:52.809Z,102470.03
2022-08-09T00:44:11.381Z,102470.38
2022-08-09T00:46:44.107Z,102470.69
2022-08-09T00:49:09.027Z,102477.66
2022-08-09T00:51:42.830Z,102470.53
2022-08-09T00:54:31.395Z,102465.50
2022-08-09T00:57:10.787Z,102473.06
2022-08-09T00:59:46.504Z,102474.50
2022-08-09T01:02:22.157Z,102473.44
2022-08-09T01:05:03.292Z,102474.50
2022-08-09T01:07:59.993Z,102479.56
2022-08-09T01:10:51.157Z,102465.91
2022-08-09T01:13:53.471Z,102473.31
2022-08-09T01:16:33.602Z,102467.53
2022-08-09T01:19:40.293Z,102472.91
2022-08-09T01:23:05.089Z,102478.13
2022-08-09T01:26:26.745Z,102474.66
2022-08-09T01:29:01.453Z,102483.00
2022-08-09T01:32:30.681Z,102483.75
2022-08-09T01:34:29.037Z,102483.94
2022-08-09T01:37:06.886Z,102481.59
2022-08-09T01:39:40.959Z,102478.44
2022-08-09T01:42:12.625Z,102485.25
2022-08-09T01:44:46.076Z,102483.06
2022-08-09T01:47:18.910Z,102485.03
2022-08-09T01:49:57.548Z,102487.78
2022-08-09T01:52:29.944Z,102495.25
2022-08-09T01:55:04.443Z,102492.81
2022-08-09T01:57:45.852Z,102489.38
2022-08-09T02:00:35.916Z,102488.75
2022-08-09T02:03:13.542Z,102484.63
2022-08-09T02:06:03.135Z,102490.22
2022-08-09T02:08:59.061Z,102491.31
2022-08-09T02:11:42.042Z,102484.28
2022-08-09T02:14:26.348Z,102482.47
2022-08-09T02:17:55.050Z,102485.06
2022-08-09T02:19:50.237Z,102492.13
2022-08-09T02:22:41.488Z,102492.88
2022-08-09T02:25:22.224Z,102485.69
2022-08-09T02:28:04.137Z,102497.78
2022-08-09T02:30:42.694Z,102490.22
2022-08-09T02:33:23.251Z,102489.56
2022-08-09T02:36:14.437Z,102489.03
2022-08-09T02:38:52.459Z,102495.34
2022-08-09T02:41:31.942Z,102506.41
2022-08-09T02:44:25.546Z,102497.97
2022-08-09T02:47:04.232Z,102496.38
2022-08-09T02:49:41.351Z,102505.25
2022-08-09T02:52:18.462Z,102505.06
2022-08-09T02:54:55.056Z,102502.88
2022-08-09T02:57:29.398Z,102496.88
2022-08-09T03:00:25.436Z,102502.69
2022-08-09T03:03:00.340Z,102503.91
2022-08-09T03:05:35.018Z,102504.19
2022-08-09T03:08:09.862Z,102509.53
2022-08-09T03:10:41.314Z,102508.72
2022-08-09T03:13:19.176Z,102509.59
2022-08-09T03:16:05.718Z,102511.41
2022-08-09T03:18:38.398Z,102503.53
2022-08-09T03:21:12.793Z,102509.50
2022-08-09T03:23:44.461Z,102512.00
2022-08-09T03:26:45.080Z,102511.00
2022-08-09T03:29:23.552Z,102508.22
2022-08-09T03:31:59.645Z,102511.00
2022-08-09T03:34:30.576Z,102513.88
2022-08-09T03:37:10.722Z,102514.31
2022-08-09T03:39:55.550Z,102513.81
2022-08-09T03:42:28.880Z,102504.41
2022-08-09T03:44:57.624Z,102510.81
2022-08-09T03:47:26.955Z,102509.81
2022-08-09T03:49:59.347Z,102507.38
2022-08-09T03:52:32.799Z,102506.63
2022-08-09T03:55:09.783Z,102512.56
2022-08-09T03:57:53.578Z,102515.03
2022-08-09T04:00:30.722Z,102516.63
2022-08-09T04:03:02.791Z,102520.19
2022-08-09T04:05:40.558Z,102520.25
2022-08-09T04:08:13.307Z,102518.38
2022-08-09T04:10:43.215Z,102519.09
2022-08-09T04:13:23.627Z,102523.47
2022-08-09T04:16:19.313Z,102519.69
2022-08-09T04:18:51.098Z,102524.88
2022-08-09T04:21:20.882Z,102529.19
2022-08-09T04:23:54.148Z,102524.59
2022-08-09T04:26:38.177Z,102529.81
2022-08-09T04:29:14.819Z,102527.78
2022-08-09T04:31:47.637Z,102529.25
2022-08-09T04:34:19.171Z,102532.50
2022-08-09T04:37:00.635Z,102537.63
2022-08-09T04:39:31.482Z,102541.78
2022-08-09T04:42:02.804Z,102544.31
2022-08-09T04:44:32.064Z,102537.78
2022-08-09T04:47:04.306Z,102539.13
2022-08-09T04:49:53.118Z,102543.31
2022-08-09T04:52:27.442Z,102547.31
2022-08-09T04:55:01.574Z,102551.19
2022-08-09T04:57:54.357Z,102547.28
2022-08-09T05:00:21.078Z,102549.34
2022-08-09T05:02:52.601Z,102556.59
2022-08-09T05:05:32.063Z,102552.19
2022-08-09T05:08:13.959Z,102548.31
2022-08-09T05:10:46.741Z,102558.78
2022-08-09T05:13:16.543Z,102561.59
2022-08-09T05:15:52.283Z,102571.53
2022-08-09T05:18:39.659Z,102573.63
2022-08-09T05:21:22.761Z,102566.69
2022-08-09T05:24:00.334Z,102571.28
2022-08-09T05:26:41.105Z,102579.69
2022-08-09T05:29:21.749Z,102580.09
2022-08-09T05:31:57.435Z,102593.19
2022-08-09T05:34:31.067Z,102598.31
2022-08-09T05:37:06.170Z,102602.59
2022-08-09T05:39:43.188Z,102615.22
2022-08-09T05:42:28.197Z,102613.28
2022-08-09T05:45:06.018Z,102610.78
2022-08-09T05:47:51.743Z,102611.88
2022-08-09T05:50:50.502Z,102593.97
2022-08-09T05:53:33.219Z,102561.84
2022-08-09T05:56:12.443Z,102550.00
2022-08-09T05:58:47.846Z,102549.13
2022-08-09T06:01:19.714Z,102546.84
2022-08-09T06:03:58.114Z,102541.06
2022-08-09T06:06:29.650Z,102549.78
2022-08-09T06:09:02.060Z,102548.81
2022-08-09T06:11:41.177Z,102549.03
2022-08-09T06:14:31.580Z,102544.44
2022-08-09T06:17:04.994Z,102562.41
2022-08-09T06:19:42.505Z,102554.81
2022-08-09T06:22:15.195Z,102560.28
2022-08-09T06:24:48.018Z,102554.00
2022-08-09T06:27:41.354Z,102545.31
2022-08-09T06:30:19.414Z,102545.75
2022-08-09T06:33:00.466Z,102550.53
2022-08-09T06:35:57.701Z,102551.78
2022-08-09T06:38:32.256Z,102553.50
2022-08-09T06:41:18.940Z,102553.28
2022-08-09T06:43:50.480Z,102557.59
2022-08-09T06:46:39.690Z,102562.47
2022-08-09T06:49:11.125Z,102560.94
2022-08-09T06:51:52.354Z,102567.25
2022-08-09T06:54:26.308Z,102562.97
2022-08-09T06:56:56.255Z,102563.59
2022-08-09T07:00:54.267Z,102559.75
2022-08-09T07:02:29.412Z,102557.63
2022-08-09T07:05:07.614Z,102552.38
2022-08-09T07:07:59.878Z,102566.72
2022-08-09T07:10:31.449Z,102557.84
2022-08-09T07:13:05.413Z,102558.88
2022-08-09T07:16:35.205Z,102566.81
2022-08-09T07:18:44.766Z,102568.69
2022-08-09T07:21:20.791Z,102563.81
2022-08-09T07:23:57.735Z,102552.69
2022-08-09T07:26:33.565Z,102558.84
2022-08-09T07:29:08.558Z,102563.59
2022-08-09T07:31:45.443Z,102570.84
2022-08-09T07:34:25.720Z,102565.72
2022-08-09T07:36:56.308Z,102563.13
2022-08-09T07:39:40.842Z,102572.41
2022-08-09T07:42:11.877Z,102568.63
2022-08-09T07:44:55.381Z,102562.53
2022-08-09T07:47:49.575Z,102569.03
2022-08-09T07:50:34.852Z,102573.41
2022-08-09T07:53:10.680Z,102574.25
2022-08-09T07:56:03.378Z,102581.56
2022-08-09T07:58:39.473Z,102575.13
2022-08-09T08:01:11.364Z,102572.13
2022-08-09T08:03:42.544Z,102585.28
2022-08-09T08:06:15.686Z,102579.06
2022-08-09T08:09:03.830Z,102573.84
2022-08-09T08:12:11.533Z,102578.94
2022-08-09T08:14:33.309Z,102573.84
2022-08-09T08:17:11.994Z,102579.00
2022-08-09T08:19:45.250Z,102568.41
2022-08-09T08:22:24.233Z,102576.75
2022-08-09T08:24:58.103Z,102572.84
2022-08-09T08:27:40.441Z,102584.81
2022-08-09T08:30:18.201Z,102577.06
2022-08-09T08:32:52.455Z,102584.03
2022-08-09T08:35:23.322Z,102588.03
2022-08-09T08:38:04.670Z,102580.38
2022-08-09T08:40:43.078Z,102584.28
2022-08-09T08:43:23.109Z,102580.44
2022-08-09T08:46:10.058Z,102584.53
2022-08-09T08:48:54.147Z,102579.38
2022-08-09T08:51:38.874Z,102572.06
2022-08-09T08:54:20.462Z,102583.53
2022-08-09T08:57:00.140Z,102583.72
2022-08-09T08:59:46.791Z,102585.94
2022-08-09T09:02:31.368Z,102591.03
2022-08-09T09:05:09.943Z,102584.75
2022-08-09T09:07:51.806Z,102593.75
2022-08-09T09:10:27.493Z,102582.00
2022-08-09T09:13:09.317Z,102592.91
2022-08-09T09:16:10.902Z,102594.75
2022-08-09T09:18:43.352Z,102593.03
2022-08-09T09:21:18.189Z,102591.56
2022-08-09T09:24:05.324Z,102596.47
2022-08-09T09:27:00.803Z,102595.47
2022-08-09T09:30:11.507Z,102592.44
2022-08-09T09:32:39.446Z,102597.41
2022-08-09T09:35:15.832Z,102597.22
2022-08-09T09:37:48.678Z,102589.00
2022-08-09T09:40:22.098Z,102596.03
2022-08-09T09:42:59.858Z,102594.50
2022-08-09T09:46:39.007Z,102597.94
2022-08-09T09:48:43.840Z,102591.50
2022-08-09T09:51:26.038Z,102597.03
2022-08-09T09:54:20.259Z,102592.63
2022-08-09T09:58:03.081Z,102598.59
2022-08-09T09:59:54.480Z,102594.66
2022-08-09T10:02:27.107Z,102599.16
2022-08-09T10:05:07.915Z,102587.72
2022-08-09T10:08:11.306Z,102590.88
2022-08-09T10:10:40.913Z,102590.72
2022-08-09T10:13:12.188Z,102601.81
2022-08-09T10:16:54.512Z,102602.84
2022-08-09T10:19:02.179Z,102599.03
2022-08-09T10:21:39.022Z,102596.03
2022-08-09T10:24:15.841Z,102601.13
2022-08-09T10:26:49.477Z,102599.22
2022-08-09T10:30:08.401Z,102598.38
2022-08-09T10:32:38.579Z,102586.66
2022-08-09T10:35:14.235Z,102596.56
2022-08-09T10:37:48.316Z,102602.34
2022-08-09T10:40:33.768Z,102605.88
2022-08-09T10:43:13.036Z,102606.31
2022-08-09T10:45:51.775Z,102603.78
2022-08-09T10:48:44.249Z,102608.53
2022-08-09T10:51:48.898Z,102597.41
2022-08-09T10:54:29.601Z,102602.53
2022-08-09T10:57:14.088Z,102601.59
2022-08-09T10:59:57.673Z,102599.44
2022-08-09T11:03:15.241Z,102598.16
2022-08-09T11:05:38.386Z,102601.56
2022-08-09T11:08:51.263Z,102595.03
2022-08-09T11:11:25.531Z,102593.34
2022-08-09T11:14:34.635Z,102597.16
2022-08-09T11:17:09.028Z,102602.69
2022-08-09T11:20:10.199Z,102595.63
2022-08-09T11:23:07.230Z,102598.91
2022-08-09T11:25:54.685Z,102591.28
2022-08-09T11:28:55.785Z,102602.47
2022-08-09T11:31:53.050Z,102589.56
2022-08-09T11:34:48.395Z,102597.44
2022-08-09T11:37:40.930Z,102596.66
2022-08-09T11:40:29.204Z,102596.28
2022-08-09T11:43:01.390Z,102596.22
2022-08-09T11:45:43.090Z,102588.06
2022-08-09T11:48:26.606Z,102582.59
2022-08-09T11:53:03.627Z,102576.59
2022-08-09T11:54:27.555Z,102573.69
2022-08-09T11:57:47.973Z,102575.81
2022-08-09T12:00:32.640Z,102579.31
2022-08-09T12:03:40.972Z,102580.69
2022-08-09T12:05:57.711Z,102586.81
2022-08-09T12:08:30.513Z,102583.63
2022-08-09T12:11:04.796Z,102568.75
2022-08-09T12:14:10.483Z,102573.78
2022-08-09T12:16:43.013Z,102575.09
2022-08-09T12:19:14.947Z,102572.41
2022-08-09T12:21:51.541Z,102568.00
2022-08-09T12:24:28.083Z,102565.25
2022-08-09T12:29:10.357Z,102564.09
2022-08-09T12:30:00.145Z,102565.00
2022-08-09T12:32:34.851Z,102561.75
2022-08-09T12:35:16.973Z,102561.00
2022-08-09T12:37:51.637Z,102554.91
2022-08-09T12:40:27.152Z,102543.56
2022-08-09T12:42:57.726Z,102543.03
2022-08-09T12:45:34.408Z,102547.97
2022-08-09T12:48:20.257Z,102545.28
2022-08-09T12:51:03.995Z,102541.44
2022-08-09T12:53:41.028Z,102540.16
2022-08-09T12:56:39.519Z,102550.38
2022-08-09T12:59:13.998Z,102542.63
2022-08-09T13:02:02.917Z,102535.41
2022-08-09T13:04:36.520Z,102545.69
2022-08-09T13:07:19.906Z,102533.34
2022-08-09T13:10:06.095Z,102551.81
2022-08-09T13:12:40.069Z,102549.03
2022-08-09T13:15:25.338Z,102550.03
2022-08-09T13:18:17.582Z,102545.84
2022-08-09T13:21:03.935Z,102547.84
2022-08-09T13:24:06.563Z,102543.03
2022-08-09T13:26:42.633Z,102544.56
2022-08-09T13:29:16.457Z,102542.50
2022-08-09T13:32:16.212Z,102545.03
2022-08-09T13:34:52.003Z,102540.78
2022-08-09T13:37:50.548Z,102546.53
2022-08-09T13:41:51.142Z,102541.88
2022-08-09T13:43:05.313Z,102544.75
2022-08-09T13:46:42.676Z,102546.00
2022-08-09T13:48:30.887Z,102547.41
2022-08-09T13:51:04.577Z,102538.41
2022-08-09T13:53:44.597Z,102546.13
2022-08-09T13:56:14.108Z,102547.00
2022-08-09T13:58:48.706Z,102541.00
2022-08-09T14:01:56.722Z,102543.28
2022-08-09T14:04:11.521Z,102535.03
2022-08-09T14:07:07.067Z,102540.56
2022-08-09T14:09:36.558Z,102542.47
2022-08-09T14:12:15.583Z,102537.59
2022-08-09T14:14:47.290Z,102541.44
2022-08-09T14:17:23.015Z,102545.22
2022-08-09T14:19:52.865Z,102539.16
2022-08-09T14:22:25.369Z,102542.22
2022-08-09T14:24:54.840Z,102539.53
2022-08-09T14:27:24.053Z,102544.38
2022-08-09T14:30:15.342Z,102549.56
2022-08-09T14:32:48.491Z,102542.84
2022-08-09T14:35:18.589Z,102545.75
2022-08-09T14:38:02.711Z,102547.41
2022-08-09T14:41:00.878Z,102545.69
2022-08-09T14:43:24.914Z,102547.72
2022-08-09T14:46:57.105Z,102544.88
2022-08-09T14:49:10.529Z,102549.00
2022-08-09T14:51:42.553Z,102541.19
2022-08-09T14:54:16.879Z,102544.81
2022-08-09T14:56:57.316Z,102534.59
2022-08-09T14:59:28.554Z,102550.66
2022-08-09T15:01:57.571Z,102548.78
2022-08-09T15:04:30.612Z,102553.34
2022-08-09T15:06:59.455Z,102557.47
2022-08-09T15:10:04.578Z,102564.34
2022-08-09T15:12:23.299Z,102564.34
2022-08-09T15:14:52.015Z,102560.09
2022-08-09T15:17:21.678Z,102552.50
2022-08-09T15:19:59.082Z,102557.34
2022-08-09T15:22:30.014Z,102566.19
2022-08-09T15:25:04.055Z,102560.22
2022-08-09T15:27:47.441Z,102562.34
2022-08-09T15:30:58.381Z,102563.94
2022-08-09T15:33:15.173Z,102560.34
2022-08-09T15:35:57.290Z,102556.53
2022-08-09T15:38:34.032Z,102560.50
2022-08-09T15:41:09.552Z,102549.81
2022-08-09T15:43:43.229Z,102552.00
2022-08-09T15:46:18.829Z,102555.94
2022-08-09T15:49:21.860Z,102547.97
2022-08-09T15:52:04.554Z,102558.88
2022-08-09T15:54:49.048Z,102548.13
2022-08-09T15:57:35.029Z,102549.94
2022-08-09T16:00:25.315Z,102551.66
2022-08-09T16:02:57.238Z,102551.91
2022-08-09T16:05:47.724Z,102548.34
2022-08-09T16:08:29.969Z,102541.56
2022-08-09T16:11:02.362Z,102544.81
2022-08-09T16:14:04.642Z,102546.88
2022-08-09T16:16:29.487Z,102546.13
2022-08-09T16:18:59.029Z,102543.13
2022-08-09T16:22:15.619Z,102536.72
2022-08-09T16:24:45.447Z,102546.09
2022-08-09T16:27:26.432Z,102544.38
2022-08-09T16:30:02.625Z,102538.88
2022-08-09T16:32:54.482Z,102544.13
2022-08-09T16:35:55.666Z,102539.84
2022-08-09T16:38:14.887Z,102534.28
2022-08-09T16:40:48.228Z,102537.59
2022-08-09T16:43:18.189Z,102537.03
2022-08-09T16:45:53.782Z,102536.25
2022-08-09T16:48:39.961Z,102532.09
2022-08-09T16:51:16.993Z,102530.25
2022-08-09T16:54:25.156Z,102527.69
2022-08-09T16:56:49.006Z,102525.41
2022-08-09T16:59:18.571Z,102529.00
2022-08-09T17:01:52.982Z,102526.81
2022-08-09T17:04:25.741Z,102533.19
2022-08-09T17:08:41.493Z,102533.03
2022-08-09T17:09:49.024Z,102529.16
2022-08-09T17:12:19.801Z,102534.31
2022-08-09T17:14:54.851Z,102533.19
2022-08-09T17:17:27.918Z,102532.53
2022-08-09T17:20:32.767Z,102528.34
2022-08-09T17:22:49.829Z,102538.31
2022-08-09T17:25:22.016Z,102539.38
2022-08-09T17:27:54.051Z,102535.63
2022-08-09T17:30:25.774Z,102534.31
2022-08-09T17:33:01.387Z,102540.56
2022-08-09T17:35:41.000Z,102532.44
2022-08-09T17:38:31.026Z,102542.75
2022-08-09T17:41:04.144Z,102542.81
2022-08-09T17:43:37.381Z,102538.66
2022-08-09T17:46:09.071Z,102543.81
2022-08-09T17:48:51.545Z,102549.25
2022-08-09T17:51:23.311Z,102546.63
2022-08-09T17:53:55.770Z,102547.41
2022-08-09T17:56:35.747Z,102550.22
2022-08-09T17:59:11.343Z,102552.00
2022-08-09T18:02:06.108Z,102550.78
2022-08-09T18:04:36.134Z,102546.19
2022-08-09T18:07:07.692Z,102541.66
2022-08-09T18:09:41.912Z,102546.31
2022-08-09T18:12:17.147Z,102553.38
2022-08-09T18:14:54.547Z,102561.44
2022-08-09T18:18:02.089Z,102548.59
2022-08-09T18:20:55.323Z,102563.00
2022-08-09T18:24:08.683Z,102558.53
2022-08-09T18:25:58.988Z,102552.44
2022-08-09T18:30:40.109Z,102547.25
2022-08-09T18:31:32.197Z,102552.03
2022-08-09T18:34:09.182Z,102558.03
2022-08-09T18:36:40.364Z,102549.28
2022-08-09T18:39:16.181Z,102551.44
2022-08-09T18:41:52.702Z,102558.34
2022-08-09T18:44:25.564Z,102553.16
2022-08-09T18:47:08.221Z,102567.53
2022-08-09T18:49:46.746Z,102561.03
2022-08-09T18:52:24.791Z,102557.03
2022-08-09T18:55:00.569Z,102558.41
2022-08-09T18:57:38.698Z,102553.69
2022-08-09T19:00:19.924Z,102564.75
2022-08-09T19:02:54.275Z,102560.13
2022-08-09T19:06:02.149Z,102554.72
2022-08-09T19:08:23.900Z,102559.31
2022-08-09T19:10:57.533Z,102557.97
2022-08-09T19:13:38.407Z,102550.03
2022-08-09T19:16:20.971Z,102538.69
2022-08-09T19:18:50.967Z,102546.78
2022-08-09T19:21:47.726Z,102550.97
2022-08-09T19:24:36.259Z,102555.63
2022-08-09T19:27:11.173Z,102552.03
2022-08-09T19:30:20.842Z,102546.69
2022-08-09T19:32:34.827Z,102554.13
2022-08-09T19:35:06.923Z,102552.69
2022-08-09T19:37:54.438Z,102542.97
2022-08-09T19:40:34.188Z,102551.03
2022-08-09T19:43:16.268Z,102564.28
2022-08-09T19:45:57.385Z,102569.06
2022-08-09T19:49:00.624Z,102559.03
2022-08-09T19:51:16.961Z,102561.75
2022-08-09T19:53:47.900Z,102571.16
2022-08-09T19:56:28.704Z,102573.25
2022-08-09T19:59:39.311Z,102575.50
2022-08-09T20:02:03.414Z,102578.91
2022-08-09T20:04:40.776Z,102576.94
2022-08-09T20:07:21.222Z,102573.06
2022-08-09T20:09:51.117Z,102568.94
2022-08-09T20:12:29.865Z,102574.84
2022-08-09T20:15:10.337Z,102577.03
2022-08-09T20:18:00.312Z,102572.78
2022-08-09T20:20:32.740Z,102573.19
2022-08-09T20:23:02.002Z,102580.78
2022-08-09T20:25:30.857Z,102581.19
2022-08-09T20:28:27.586Z,102579.88
2022-08-09T20:31:04.889Z,102583.97
2022-08-09T20:33:41.244Z,102587.66
2022-08-09T20:36:15.113Z,102580.28
2022-08-09T20:39:28.061Z,102576.84
2022-08-09T20:41:39.090Z,102582.25
2022-08-09T20:44:10.734Z,102581.03
2022-08-09T20:46:42.815Z,102581.78
2022-08-09T20:49:15.739Z,102584.00
2022-08-09T20:51:50.516Z,102580.84
2022-08-09T20:54:20.740Z,102581.25
2022-08-09T20:56:53.890Z,102579.63
2022-08-09T21:00:19.157Z,102586.44
2022-08-09T21:02:17.488Z,102587.31
2022-08-09T21:05:54.030Z,102588.81
2022-08-09T21:07:40.362Z,102589.63
2022-08-09T21:10:12.061Z,102597.44
2022-08-09T21:15:34.627Z,102597.56
2022-08-09T21:18:20.875Z,102600.81
2022-08-09T21:20:56.047Z,102594.19
2022-08-09T21:23:26.492Z,102601.03
2022-08-09T21:26:15.463Z,102599.69
2022-08-09T21:28:55.835Z,102598.81
2022-08-09T21:31:49.469Z,102604.50
2022-08-09T21:34:28.822Z,102602.59
2022-08-09T21:36:58.848Z,102612.59
2022-08-09T21:39:42.058Z,102613.94
2022-08-09T21:42:12.833Z,102608.06
2022-08-09T21:44:47.411Z,102613.16
2022-08-09T21:47:19.301Z,102603.84
2022-08-09T21:49:54.688Z,102608.25
2022-08-09T21:52:26.734Z,102602.09
2022-08-09T21:55:03.926Z,102598.53
2022-08-09T21:57:38.413Z,102604.88
2022-08-09T22:00:31.662Z,102606.63
2022-08-09T22:03:19.370Z,102605.25
2022-08-09T22:05:54.754Z,102612.28
2022-08-09T22:08:27.278Z,102610.06
2022-08-09T22:11:49.991Z,102618.59
2022-08-09T22:13:48.261Z,102619.94
2022-08-09T22:16:19.476Z,102617.94
2022-08-09T22:18:54.190Z,102616.47
2022-08-09T22:21:27.516Z,102625.06
2022-08-09T22:24:17.161Z,102620.22
2022-08-09T22:26:51.719Z,102618.09
2022-08-09T22:29:28.894Z,102619.03
2022-08-09T22:32:29.410Z,102612.69
2022-08-09T22:35:06.257Z,102617.22
2022-08-09T22:37:44.861Z,102619.31
2022-08-09T22:40:19.925Z,102623.84
2022-08-09T22:42:50.883Z,102626.97
2022-08-09T22:48:18.624Z,102623.00
2022-08-09T22:48:29.993Z,102612.78
2022-08-09T22:51:01.467Z,102609.38
2022-08-09T22:53:44.338Z,102609.66
2022-08-09T22:56:32.860Z,102608.31
2022-08-09T22:59:05.815Z,102599.72
2022-08-09T23:01:53.103Z,102610.84
2022-08-09T23:04:25.950Z,102608.44
2022-08-09T23:07:16.367Z,102608.50
2022-08-09T23:09:45.730Z,102613.28
2022-08-09T23:12:16.613Z,102608.19
2022-08-09T23:14:45.778Z,102612.88
2022-08-09T23:17:17.841Z,102612.00
2022-08-09T23:20:06.771Z,102611.16
2022-08-09T23:22:39.377Z,102610.28
2022-08-09T23:25:13.576Z,102601.94
2022-08-09T23:28:14.710Z,102613.75
2022-08-09T23:30:32.015Z,102619.38
2022-08-09T23:33:08.280Z,102618.28
2022-08-09T23:36:06.603Z,102613.91
2022-08-09T23:38:29.757Z,102617.47
2022-08-09T23:41:00.756Z,102623.22
2022-08-09T23:43:31.013Z,102616.34
2022-08-09T23:46:03.400Z,102614.06
2022-08-09T23:48:36.769Z,102618.84
2022-08-09T23:51:07.665Z,102613.53
2022-08-09T23:53:39.033Z,102612.59
2022-08-09T23:56:08.714Z,102609.31
2022-08-09T23:58:37.914Z,102601.38
