createdAt,value
2019-04-03T00:01:45.184Z,25.77
2019-04-03T00:04:12.536Z,24.57
2019-04-03T00:06:39.856Z,23.93
2019-04-03T00:09:07.327Z,28.97
2019-04-03T00:11:34.663Z,24.70
2019-04-03T00:14:01.986Z,29.27
2019-04-03T00:16:29.356Z,24.87
2019-04-03T00:18:56.723Z,25.70
2019-04-03T00:21:24.287Z,24.13
2019-04-03T00:23:52.617Z,24.47
2019-04-03T00:26:22.152Z,26.03
2019-04-03T00:28:50.700Z,23.60
2019-04-03T00:31:18.564Z,24.87
2019-04-03T00:33:45.953Z,27.80
2019-04-03T00:36:13.307Z,27.00
2019-04-03T00:38:40.610Z,27.37
2019-04-03T00:41:07.952Z,25.93
2019-04-03T00:43:35.289Z,27.03
2019-04-03T00:46:02.614Z,29.23
2019-04-03T00:48:29.979Z,26.70
2019-04-03T00:50:57.659Z,23.93
2019-04-03T00:53:25.953Z,24.73
2019-04-03T00:55:56.056Z,24.67
2019-04-03T00:58:36.187Z,25.07
2019-04-03T01:01:04.605Z,25.00
2019-04-03T01:03:31.920Z,23.10
2019-04-03T01:05:59.276Z,25.33
2019-04-03T01:08:27.836Z,24.33
2019-04-03T01:10:55.615Z,24.83
2019-04-03T01:13:22.928Z,23.70
2019-04-03T01:15:50.267Z,28.63
2019-04-03T01:18:17.689Z,25.03
2019-04-03T01:20:45.127Z,19.13
2019-04-03T01:23:12.731Z,27.80
2019-04-03T01:25:40.193Z,25.93
2019-04-03T01:28:07.598Z,26.73
2019-04-03T01:30:34.933Z,25.67
2019-04-03T01:33:02.275Z,24.57
2019-04-03T01:35:29.611Z,23.97
2019-04-03T01:37:57.039Z,25.50
2019-04-03T01:40:24.415Z,25.70
2019-04-03T01:42:52.831Z,26.83
2019-04-03T01:45:20.940Z,30.37
2019-04-03T01:47:48.686Z,24.10
2019-04-03T01:50:16.039Z,25.30
2019-04-03T01:52:43.379Z,28.10
2019-04-03T01:55:10.853Z,24.37
2019-04-03T01:57:38.334Z,21.43
2019-04-03T02:00:07.689Z,26.07
2019-04-03T02:02:34.877Z,25.47
2019-04-03T02:05:02.291Z,30.63
2019-04-03T02:07:29.630Z,22.40
2019-04-03T02:09:56.960Z,31.67
2019-04-03T02:12:24.278Z,28.63
2019-04-03T02:14:51.888Z,29.93
2019-04-03T02:17:19.314Z,28.40
2019-04-03T02:19:46.668Z,33.37
2019-04-03T02:22:14.115Z,27.63
2019-04-03T02:24:41.421Z,22.07
2019-04-03T02:27:08.735Z,27.07
2019-04-03T02:29:36.159Z,24.87
2019-04-03T02:32:03.590Z,24.73
2019-04-03T02:34:34.016Z,25.67
2019-04-03T02:37:00.292Z,26.97
2019-04-03T02:39:28.189Z,24.97
2019-04-03T02:41:55.602Z,25.23
2019-04-03T02:44:22.959Z,27.23
2019-04-03T02:46:50.273Z,27.07
2019-04-03T02:49:17.694Z,29.57
2019-04-03T02:51:45.381Z,27.87
2019-04-03T02:54:26.472Z,30.93
2019-04-03T02:56:54.520Z,24.30
2019-04-03T02:59:25.126Z,29.73
2019-04-03T03:01:51.080Z,26.30
2019-04-03T03:04:20.428Z,26.73
2019-04-03T03:06:47.452Z,26.90
2019-04-03T03:09:14.806Z,25.63
2019-04-03T03:11:42.190Z,27.90
2019-04-03T03:14:09.647Z,29.97
2019-04-03T03:16:37.007Z,27.80
2019-04-03T03:19:07.522Z,29.73
2019-04-03T03:21:34.899Z,27.53
2019-04-03T03:24:02.271Z,31.13
2019-04-03T03:26:29.670Z,29.40
2019-04-03T03:28:57.152Z,30.93
2019-04-03T03:31:56.347Z,35.37
2019-04-03T03:34:00.497Z,33.53
2019-04-03T03:36:25.475Z,25.30
2019-04-03T03:38:51.478Z,36.17
2019-04-03T03:41:22.064Z,34.07
2019-04-03T03:43:47.880Z,34.63
2019-04-03T03:46:15.507Z,35.57
2019-04-03T03:48:44.838Z,32.47
2019-04-03T03:51:11.991Z,33.40
2019-04-03T03:53:43.945Z,34.97
2019-04-03T03:56:08.370Z,34.23
2019-04-03T03:58:35.766Z,35.93
2019-04-03T04:01:03.098Z,36.47
2019-04-03T04:03:30.461Z,35.80
2019-04-03T04:05:58.076Z,35.60
2019-04-03T04:08:25.454Z,33.87
2019-04-03T04:10:52.792Z,28.00
2019-04-03T04:13:20.298Z,37.80
2019-04-03T04:15:48.189Z,36.90
2019-04-03T04:18:16.217Z,32.77
2019-04-03T04:20:43.674Z,34.40
2019-04-03T04:23:10.980Z,30.70
2019-04-03T04:25:38.362Z,33.57
2019-04-03T04:28:08.652Z,33.47
2019-04-03T04:30:34.709Z,32.47
2019-04-03T04:33:02.481Z,33.87
2019-04-03T04:35:29.800Z,37.47
2019-04-03T04:37:57.211Z,41.30
2019-04-03T04:40:24.546Z,37.50
2019-04-03T04:42:51.899Z,34.33
2019-04-03T04:45:19.259Z,36.03
2019-04-03T04:47:46.602Z,34.67
2019-04-03T04:50:15.579Z,40.90
2019-04-03T04:52:42.889Z,35.07
2019-04-03T04:55:10.589Z,35.90
2019-04-03T04:57:40.254Z,36.23
2019-04-03T05:00:06.957Z,35.00
2019-04-03T05:02:34.453Z,36.90
2019-04-03T05:05:01.856Z,43.73
2019-04-03T05:07:30.774Z,35.80
2019-04-03T05:09:58.236Z,34.17
2019-04-03T05:12:25.627Z,40.40
2019-04-03T05:14:52.929Z,40.93
2019-04-03T05:17:20.742Z,37.37
2019-04-03T05:19:48.982Z,41.60
2019-04-03T05:22:16.997Z,34.03
2019-04-03T05:24:44.328Z,43.03
2019-04-03T05:27:11.806Z,36.10
2019-04-03T05:29:39.371Z,42.57
2019-04-03T05:32:09.913Z,43.67
2019-04-03T05:34:36.325Z,41.10
2019-04-03T05:37:03.969Z,39.03
2019-04-03T05:39:31.341Z,33.40
2019-04-03T05:41:59.654Z,36.50
2019-04-03T05:44:27.448Z,37.67
2019-04-03T05:46:54.847Z,32.40
2019-04-03T05:49:22.252Z,32.40
2019-04-03T05:51:49.684Z,32.57
2019-04-03T05:54:17.010Z,35.43
2019-04-03T05:56:44.345Z,37.90
2019-04-03T05:59:11.726Z,31.97
2019-04-03T06:01:41.082Z,37.03
2019-04-03T06:04:09.946Z,33.80
2019-04-03T06:06:37.299Z,36.67
2019-04-03T06:09:06.326Z,33.40
2019-04-03T06:11:33.710Z,31.13
2019-04-03T06:14:01.089Z,35.07
2019-04-03T06:16:28.412Z,31.93
2019-04-03T06:18:56.996Z,35.27
2019-04-03T06:21:24.891Z,32.87
2019-04-03T06:23:53.007Z,27.53
2019-04-03T06:26:20.703Z,32.47
2019-04-03T06:28:48.026Z,31.50
2019-04-03T06:31:15.415Z,32.10
2019-04-03T06:33:42.832Z,28.40
2019-04-03T06:36:10.443Z,25.33
2019-04-03T06:38:38.069Z,24.20
2019-04-03T06:41:08.044Z,23.67
2019-04-03T06:43:34.707Z,24.87
2019-04-03T06:46:02.109Z,23.80
2019-04-03T06:48:29.718Z,22.27
2019-04-03T06:50:57.159Z,23.43
2019-04-03T06:53:27.706Z,23.87
2019-04-03T06:55:53.561Z,25.90
2019-04-03T06:58:20.873Z,21.20
2019-04-03T07:00:48.318Z,18.17
2019-04-03T07:03:15.797Z,21.93
2019-04-03T07:05:43.183Z,21.73
2019-04-03T07:08:10.595Z,19.40
2019-04-03T07:10:40.167Z,20.17
2019-04-03T07:13:06.964Z,19.67
2019-04-03T07:15:34.338Z,21.93
2019-04-03T07:18:04.941Z,18.93
2019-04-03T07:20:30.838Z,16.47
2019-04-03T07:22:59.299Z,17.67
2019-04-03T07:25:26.825Z,21.90
2019-04-03T07:27:54.502Z,18.30
2019-04-03T07:30:22.454Z,19.80
2019-04-03T07:32:50.224Z,21.00
2019-04-03T07:35:17.666Z,23.20
2019-04-03T07:37:45.053Z,18.43
2019-04-03T07:40:12.377Z,18.47
2019-04-03T07:42:39.690Z,20.30
2019-04-03T07:45:07.038Z,22.70
2019-04-03T07:47:35.563Z,19.30
2019-04-03T07:50:03.973Z,21.40
2019-04-03T07:52:31.530Z,20.83
2019-04-03T07:54:59.905Z,24.53
2019-04-03T07:57:29.274Z,23.73
2019-04-03T07:59:56.574Z,17.90
2019-04-03T08:02:23.908Z,20.57
2019-04-03T08:04:51.553Z,22.33
2019-04-03T08:07:19.254Z,27.20
2019-04-03T08:09:46.603Z,16.87
2019-04-03T08:12:14.036Z,17.30
2019-04-03T08:14:42.297Z,15.43
2019-04-03T08:17:09.893Z,18.43
2019-04-03T08:19:37.326Z,19.73
2019-04-03T08:22:04.788Z,19.03
2019-04-03T08:24:32.347Z,13.63
2019-04-03T08:26:59.966Z,16.10
2019-04-03T08:29:27.291Z,15.70
2019-04-03T08:31:54.798Z,18.37
2019-04-03T08:34:22.308Z,16.60
2019-04-03T08:36:49.807Z,18.20
2019-04-03T08:39:17.894Z,16.77
2019-04-03T08:41:45.440Z,13.53
2019-04-03T08:44:12.801Z,19.33
2019-04-03T08:46:42.813Z,14.27
2019-04-03T08:49:09.250Z,19.47
2019-04-03T08:51:36.641Z,19.57
2019-04-03T08:54:04.223Z,21.80
2019-04-03T08:56:32.210Z,13.60
2019-04-03T08:58:59.538Z,17.63
2019-04-03T09:01:26.948Z,15.87
2019-04-03T09:03:54.715Z,15.37
2019-04-03T09:06:23.019Z,19.60
2019-04-03T09:08:50.986Z,18.13
2019-04-03T09:11:18.507Z,14.80
2019-04-03T09:13:46.077Z,14.63
2019-04-03T09:16:13.572Z,14.97
2019-04-03T09:18:40.963Z,17.37
2019-04-03T09:21:08.449Z,14.40
2019-04-03T09:23:35.874Z,15.97
2019-04-03T09:26:03.894Z,14.83
2019-04-03T09:28:31.332Z,15.73
2019-04-03T09:30:58.829Z,14.97
2019-04-03T09:33:29.121Z,19.73
2019-04-03T09:35:57.374Z,16.07
2019-04-03T09:38:24.354Z,14.47
2019-04-03T09:40:51.758Z,13.33
2019-04-03T09:43:20.097Z,16.03
2019-04-03T09:45:48.148Z,13.50
2019-04-03T09:48:15.583Z,13.40
2019-04-03T09:50:45.650Z,16.30
2019-04-03T09:53:11.888Z,18.07
2019-04-03T09:55:39.294Z,14.50
2019-04-03T09:58:07.905Z,15.60
2019-04-03T10:00:35.257Z,12.87
2019-04-03T10:03:05.374Z,17.57
2019-04-03T10:05:32.001Z,14.23
2019-04-03T10:07:59.399Z,14.47
2019-04-03T10:10:27.092Z,12.57
2019-04-03T10:12:54.682Z,14.60
2019-04-03T10:15:22.135Z,16.93
2019-04-03T10:17:49.741Z,15.67
2019-04-03T10:20:18.276Z,12.53
2019-04-03T10:22:45.981Z,16.07
2019-04-03T10:25:13.293Z,11.27
2019-04-03T10:27:42.872Z,15.97
2019-04-03T10:30:10.693Z,16.00
2019-04-03T10:32:37.996Z,12.93
2019-04-03T10:35:07.237Z,15.80
2019-04-03T10:37:35.588Z,13.20
2019-04-03T10:40:04.154Z,16.10
2019-04-03T10:42:31.854Z,15.00
2019-04-03T10:44:59.164Z,12.50
2019-04-03T10:47:39.763Z,11.73
2019-04-03T10:49:55.635Z,13.60
2019-04-03T10:52:22.971Z,14.27
2019-04-03T10:54:50.507Z,15.53
2019-04-03T10:57:17.998Z,15.07
2019-04-03T10:59:45.455Z,12.97
2019-04-03T11:02:13.052Z,15.93
2019-04-03T11:04:40.857Z,16.53
2019-04-03T11:07:08.341Z,17.27
2019-04-03T11:09:35.612Z,14.00
2019-04-03T11:12:03.027Z,16.80
2019-04-03T11:14:30.632Z,15.60
2019-04-03T11:16:58.161Z,14.50
2019-04-03T11:19:25.508Z,12.57
2019-04-03T11:21:54.697Z,14.27
2019-04-03T11:24:22.285Z,16.33
2019-04-03T11:26:51.774Z,16.20
2019-04-03T11:29:18.625Z,13.40
2019-04-03T11:31:45.969Z,15.93
2019-04-03T11:34:13.649Z,15.17
2019-04-03T11:36:42.840Z,11.77
2019-04-03T11:39:15.061Z,15.03
2019-04-03T11:41:39.393Z,18.73
2019-04-03T11:44:07.046Z,13.07
2019-04-03T11:46:34.648Z,15.77
2019-04-03T11:49:02.242Z,13.53
2019-04-03T11:51:30.270Z,14.27
2019-04-03T11:53:57.813Z,13.93
2019-04-03T11:56:25.190Z,14.33
2019-04-03T11:58:53.068Z,12.57
2019-04-03T12:01:24.445Z,22.77
2019-04-03T12:03:51.648Z,12.23
2019-04-03T12:06:20.216Z,12.57
2019-04-03T12:08:48.086Z,15.23
2019-04-03T12:11:15.802Z,14.23
2019-04-03T12:13:45.984Z,15.33
2019-04-03T12:16:12.845Z,13.63
2019-04-03T12:18:40.475Z,16.30
2019-04-03T12:21:09.931Z,15.40
2019-04-03T12:23:39.258Z,10.70
2019-04-03T12:26:06.125Z,12.13
2019-04-03T12:28:33.492Z,14.20
2019-04-03T12:31:00.869Z,13.50
2019-04-03T12:33:28.271Z,11.93
2019-04-03T12:35:55.619Z,13.73
2019-04-03T12:38:23.423Z,13.50
2019-04-03T12:40:51.276Z,12.70
2019-04-03T12:43:18.789Z,12.95
2019-04-03T12:45:46.105Z,13.35
2019-04-03T12:48:16.831Z,13.07
2019-04-03T12:50:42.547Z,11.53
2019-04-03T12:53:10.396Z,16.17
2019-04-03T12:55:38.256Z,12.43
2019-04-03T12:58:06.247Z,13.27
2019-04-03T13:00:33.737Z,14.27
2019-04-03T13:03:01.323Z,14.43
2019-04-03T13:05:28.691Z,14.40
2019-04-03T13:07:58.932Z,12.55
2019-04-03T13:10:25.581Z,14.90
2019-04-03T13:12:54.598Z,11.33
2019-04-03T13:15:22.023Z,17.37
2019-04-03T13:17:49.442Z,11.78
2019-04-03T13:20:16.832Z,16.77
2019-04-03T13:22:44.197Z,16.23
2019-04-03T13:25:11.926Z,17.73
2019-04-03T13:27:39.667Z,15.63
2019-04-03T13:30:07.393Z,11.63
2019-04-03T13:32:34.978Z,13.27
2019-04-03T13:35:04.722Z,12.97
2019-04-03T13:37:31.382Z,10.63
2019-04-03T13:40:00.508Z,15.80
2019-04-03T13:42:30.582Z,12.93
2019-04-03T13:44:59.306Z,11.57
2019-04-03T13:47:26.108Z,11.97
2019-04-03T13:49:53.518Z,11.03
2019-04-03T13:52:21.189Z,16.13
2019-04-03T13:54:49.096Z,12.03
2019-04-03T13:57:16.558Z,14.10
2019-04-03T13:59:44.072Z,14.60
2019-04-03T14:02:13.603Z,17.53
2019-04-03T14:04:40.514Z,11.37
2019-04-03T14:07:09.150Z,12.83
2019-04-03T14:09:37.143Z,13.97
2019-04-03T14:12:06.125Z,14.83
2019-04-03T14:14:33.853Z,14.73
2019-04-03T14:17:01.547Z,10.83
2019-04-03T14:19:41.821Z,13.20
2019-04-03T14:21:59.984Z,13.80
2019-04-03T14:24:39.365Z,13.90
2019-04-03T14:26:56.542Z,12.70
2019-04-03T14:29:25.591Z,11.17
2019-04-03T14:31:53.123Z,14.63
2019-04-03T14:34:20.442Z,10.93
2019-04-03T14:36:50.154Z,12.47
2019-04-03T14:39:17.164Z,7.90
2019-04-03T14:41:44.688Z,8.47
2019-04-03T14:44:12.006Z,10.90
2019-04-03T14:46:39.369Z,12.20
2019-04-03T14:49:06.769Z,12.03
2019-04-03T14:51:34.217Z,10.07
2019-04-03T14:54:01.541Z,12.13
2019-04-03T14:56:30.425Z,10.43
2019-04-03T14:58:59.336Z,15.17
2019-04-03T15:01:27.277Z,13.03
2019-04-03T15:03:54.659Z,15.20
2019-04-03T15:06:22.122Z,10.50
2019-04-03T15:08:49.608Z,11.20
2019-04-03T15:11:16.969Z,11.10
2019-04-03T15:13:44.675Z,9.07
2019-04-03T15:16:12.296Z,10.00
2019-04-03T15:18:39.941Z,10.23
2019-04-03T15:21:08.932Z,9.97
2019-04-03T15:23:40.808Z,9.83
2019-04-03T15:26:05.730Z,11.63
2019-04-03T15:28:33.280Z,11.80
2019-04-03T15:31:00.952Z,10.57
2019-04-03T15:33:28.425Z,11.70
2019-04-03T15:35:55.787Z,10.20
2019-04-03T15:38:23.269Z,9.20
2019-04-03T15:40:51.084Z,11.87
2019-04-03T15:43:18.413Z,11.30
2019-04-03T15:45:45.752Z,12.40
2019-04-03T15:48:13.094Z,11.00
2019-04-03T15:50:40.404Z,13.07
2019-04-03T15:53:07.929Z,13.00
2019-04-03T15:55:37.922Z,10.47
2019-04-03T15:58:04.276Z,11.17
2019-04-03T16:00:34.343Z,14.10
2019-04-03T16:03:01.245Z,12.73
2019-04-03T16:05:30.529Z,10.70
2019-04-03T16:07:57.599Z,15.43
2019-04-03T16:10:24.975Z,13.33
2019-04-03T16:12:52.369Z,10.93
2019-04-03T16:15:20.182Z,11.53
2019-04-03T16:17:48.752Z,15.00
2019-04-03T16:20:17.618Z,15.13
2019-04-03T16:22:45.305Z,12.70
2019-04-03T16:25:16.153Z,16.37
2019-04-03T16:27:42.025Z,25.47
2019-04-03T16:30:09.761Z,23.07
2019-04-03T16:32:37.607Z,19.27
2019-04-03T16:35:06.185Z,16.60
2019-04-03T16:37:33.615Z,11.43
2019-04-03T16:40:04.181Z,18.97
2019-04-03T16:42:30.084Z,13.53
2019-04-03T16:44:58.314Z,16.10
2019-04-03T16:47:27.610Z,19.77
2019-04-03T16:49:55.852Z,20.30
2019-04-03T16:52:23.291Z,15.17
2019-04-03T16:54:50.902Z,17.43
2019-04-03T16:57:21.088Z,22.63
2019-04-03T16:59:47.409Z,20.77
2019-04-03T17:02:14.844Z,20.40
2019-04-03T17:04:42.291Z,23.23
2019-04-03T17:07:09.799Z,21.13
2019-04-03T17:09:38.927Z,24.27
2019-04-03T17:12:06.887Z,16.83
2019-04-03T17:14:34.297Z,18.37
2019-04-03T17:17:01.937Z,14.40
2019-04-03T17:19:29.583Z,16.57
2019-04-03T17:21:57.185Z,15.47
2019-04-03T17:24:24.674Z,19.50
2019-04-03T17:26:57.358Z,16.30
2019-04-03T17:29:21.060Z,12.97
2019-04-03T17:31:48.421Z,21.73
2019-04-03T17:34:15.871Z,15.07
2019-04-03T17:36:43.226Z,16.17
2019-04-03T17:39:10.552Z,15.67
2019-04-03T17:41:38.594Z,17.00
2019-04-03T17:44:06.383Z,22.40
2019-04-03T17:46:33.775Z,18.60
2019-04-03T17:49:01.383Z,17.77
2019-04-03T17:51:28.730Z,23.43
2019-04-03T17:53:56.061Z,31.70
2019-04-03T17:56:23.481Z,31.07
2019-04-03T17:58:50.783Z,30.47
2019-04-03T18:01:18.160Z,26.07
2019-04-03T18:03:45.677Z,28.03
2019-04-03T18:06:13.071Z,26.33
2019-04-03T18:08:40.451Z,30.27
2019-04-03T18:11:07.816Z,27.87
2019-04-03T18:13:35.160Z,27.03
2019-04-03T18:16:02.985Z,29.97
2019-04-03T18:18:33.217Z,31.77
2019-04-03T18:20:59.393Z,33.23
2019-04-03T18:23:26.729Z,36.63
2019-04-03T18:25:54.155Z,29.47
2019-04-03T18:28:21.555Z,29.57
2019-04-03T18:30:48.880Z,29.47
2019-04-03T18:33:17.050Z,30.73
2019-04-03T18:35:44.975Z,30.00
2019-04-03T18:38:12.400Z,28.23
2019-04-03T18:40:39.789Z,26.03
2019-04-03T18:43:07.159Z,25.83
2019-04-03T18:45:34.479Z,24.60
2019-04-03T18:48:01.806Z,28.03
2019-04-03T18:50:29.287Z,25.17
2019-04-03T18:52:56.773Z,25.53
2019-04-03T18:55:24.222Z,25.40
2019-04-03T18:57:51.672Z,25.10
2019-04-03T19:00:18.996Z,26.87
2019-04-03T19:02:46.479Z,28.13
2019-04-03T19:05:14.424Z,24.17
2019-04-03T19:07:41.975Z,27.40
2019-04-03T19:10:09.405Z,27.20
2019-04-03T19:12:36.825Z,32.90
2019-04-03T19:15:05.492Z,36.07
2019-04-03T19:17:32.857Z,33.23
2019-04-03T19:20:10.288Z,36.53
2019-04-03T19:22:29.206Z,32.20
2019-04-03T19:24:58.596Z,29.43
2019-04-03T19:27:25.561Z,25.40
2019-04-03T19:29:53.003Z,26.47
2019-04-03T19:32:20.343Z,24.43
2019-04-03T19:34:47.705Z,22.90
2019-04-03T19:37:15.064Z,24.70
2019-04-03T19:39:42.617Z,27.47
2019-04-03T19:42:10.012Z,24.10
2019-04-03T19:44:37.364Z,25.53
2019-04-03T19:47:04.839Z,26.17
2019-04-03T19:49:32.213Z,30.43
2019-04-03T19:51:59.587Z,26.03
2019-04-03T19:54:26.916Z,20.50
2019-04-03T19:56:56.262Z,25.30
2019-04-03T19:59:23.255Z,22.50
2019-04-03T20:01:50.640Z,22.47
2019-04-03T20:04:17.986Z,24.27
2019-04-03T20:06:45.343Z,25.57
2019-04-03T20:09:12.706Z,23.27
2019-04-03T20:11:40.170Z,22.77
2019-04-03T20:14:07.564Z,25.10
2019-04-03T20:16:34.982Z,24.03
2019-04-03T20:19:02.345Z,27.27
2019-04-03T20:21:29.729Z,26.13
2019-04-03T20:23:57.098Z,23.07
2019-04-03T20:26:24.451Z,23.13
2019-04-03T20:28:51.994Z,24.90
2019-04-03T20:31:19.389Z,22.27
2019-04-03T20:33:46.760Z,21.73
2019-04-03T20:36:16.555Z,14.67
2019-04-03T20:38:43.160Z,20.00
2019-04-03T20:41:10.555Z,19.73
2019-04-03T20:43:37.822Z,17.70
2019-04-03T20:46:05.182Z,20.20
2019-04-03T20:48:32.533Z,22.47
2019-04-03T20:50:59.907Z,22.40
2019-04-03T20:53:27.268Z,22.63
2019-04-03T20:55:56.007Z,19.97
2019-04-03T20:58:23.663Z,21.93
2019-04-03T21:01:05.668Z,24.50
2019-04-03T21:03:20.053Z,23.47
2019-04-03T21:05:48.855Z,24.97
2019-04-03T21:08:16.366Z,25.13
2019-04-03T21:10:43.862Z,24.60
2019-04-03T21:13:11.239Z,21.93
2019-04-03T21:15:38.593Z,25.33
2019-04-03T21:18:06.120Z,24.67
2019-04-03T21:20:33.595Z,26.53
2019-04-03T21:23:02.916Z,26.17
2019-04-03T21:25:29.920Z,26.60
2019-04-03T21:27:57.290Z,32.27
2019-04-03T21:30:24.809Z,32.67
2019-04-03T21:32:52.270Z,31.97
2019-04-03T21:35:19.596Z,27.03
2019-04-03T21:37:47.057Z,28.00
2019-04-03T21:40:15.276Z,30.57
2019-04-03T21:42:43.252Z,33.50
2019-04-03T21:45:10.616Z,29.17
2019-04-03T21:47:37.976Z,34.37
2019-04-03T21:50:05.344Z,29.63
2019-04-03T21:52:32.700Z,34.37
2019-04-03T21:55:00.396Z,30.83
2019-04-03T21:57:27.709Z,32.23
2019-04-03T21:59:55.122Z,30.70
2019-04-03T22:02:22.496Z,30.30
2019-04-03T22:04:49.810Z,30.70
2019-04-03T22:07:17.642Z,29.10
2019-04-03T22:09:44.982Z,28.67
2019-04-03T22:12:12.313Z,33.03
2019-04-03T22:14:41.015Z,33.27
2019-04-03T22:17:08.659Z,29.17
2019-04-03T22:19:35.972Z,28.27
2019-04-03T22:22:03.648Z,30.27
2019-04-03T22:24:31.021Z,25.33
2019-04-03T22:26:58.350Z,21.97
2019-04-03T22:29:25.667Z,24.30
2019-04-03T22:31:54.444Z,24.80
2019-04-03T22:34:22.032Z,23.60
2019-04-03T22:36:49.390Z,25.47
2019-04-03T22:39:16.710Z,24.60
2019-04-03T22:41:44.117Z,22.57
2019-04-03T22:44:11.493Z,21.20
2019-04-03T22:46:38.845Z,26.10
2019-04-03T22:49:06.165Z,25.73
2019-04-03T22:51:33.595Z,23.67
2019-04-03T22:54:00.899Z,26.20
2019-04-03T22:56:28.238Z,20.10
2019-04-03T22:58:55.566Z,20.07
2019-04-03T23:01:23.439Z,20.67
2019-04-03T23:03:50.891Z,20.97
2019-04-03T23:06:18.806Z,22.90
2019-04-03T23:08:46.669Z,22.03
2019-04-03T23:11:14.007Z,22.67
2019-04-03T23:13:41.337Z,20.87
2019-04-03T23:16:09.638Z,23.40
2019-04-03T23:18:37.751Z,29.93
2019-04-03T23:21:05.080Z,50.07
2019-04-03T23:23:32.427Z,43.43
2019-04-03T23:26:00.896Z,45.40
2019-04-03T23:28:28.764Z,36.70
2019-04-03T23:30:56.119Z,29.53
2019-04-03T23:33:23.616Z,25.90
2019-04-03T23:35:51.223Z,23.90
2019-04-03T23:38:19.117Z,26.77
2019-04-03T23:40:46.515Z,26.37
2019-04-03T23:43:13.846Z,30.70
2019-04-03T23:45:43.543Z,26.27
2019-04-03T23:48:10.201Z,26.57
2019-04-03T23:50:37.615Z,24.93
2019-04-03T23:53:04.946Z,28.87
2019-04-03T23:55:32.352Z,25.67
2019-04-03T23:57:59.755Z,28.37
