createdAt,value
2022-10-22T00:02:19.751Z,100.00
2022-10-22T00:04:51.898Z,100.00
2022-10-22T00:07:22.461Z,100.00
2022-10-22T00:09:52.116Z,100.00
2022-10-22T00:12:22.928Z,100.00
2022-10-22T00:14:52.398Z,100.00
2022-10-22T00:17:22.075Z,100.00
2022-10-22T00:19:52.836Z,100.00
2022-10-22T00:22:22.182Z,100.00
2022-10-22T00:24:51.552Z,100.00
2022-10-22T00:27:20.936Z,100.00
2022-10-22T00:29:50.335Z,100.00
2022-10-22T00:32:19.820Z,100.00
2022-10-22T00:34:49.202Z,100.00
2022-10-22T00:37:19.906Z,100.00
2022-10-22T00:39:49.294Z,100.00
2022-10-22T00:42:24.265Z,100.00
2022-10-22T00:45:17.403Z,100.00
2022-10-22T00:47:58.978Z,100.00
2022-10-22T00:50:37.879Z,100.00
2022-10-22T00:53:15.510Z,100.00
2022-10-22T00:55:48.019Z,100.00
2022-10-22T00:58:21.206Z,100.00
2022-10-22T01:00:50.939Z,100.00
2022-10-22T01:03:20.911Z,100.00
2022-10-22T01:05:59.558Z,100.00
2022-10-22T01:08:40.377Z,100.00
2022-10-22T01:11:19.684Z,100.00
2022-10-22T01:13:59.740Z,100.00
2022-10-22T01:16:38.885Z,100.00
2022-10-22T01:19:39.784Z,100.00
2022-10-22T01:22:22.121Z,100.00
2022-10-22T01:25:07.256Z,100.00
2022-10-22T01:28:05.422Z,100.00
2022-10-22T01:30:38.608Z,100.00
2022-10-22T01:33:11.230Z,100.00
2022-10-22T01:35:45.057Z,100.00
2022-10-22T01:38:20.222Z,100.00
2022-10-22T01:40:50.654Z,100.00
2022-10-22T01:43:20.558Z,100.00
2022-10-22T01:45:58.010Z,100.00
2022-10-22T01:48:45.549Z,100.00
2022-10-22T01:51:47.154Z,100.00
2022-10-22T01:54:31.211Z,100.00
2022-10-22T01:57:13.368Z,100.00
2022-10-22T01:59:58.837Z,100.00
2022-10-22T02:02:44.852Z,100.00
2022-10-22T02:05:22.560Z,100.00
2022-10-22T02:07:59.100Z,100.00
2022-10-22T02:10:30.955Z,100.00
2022-10-22T02:13:02.496Z,100.00
2022-10-22T02:15:34.383Z,100.00
2022-10-22T02:18:07.795Z,100.00
2022-10-22T02:20:40.037Z,100.00
2022-10-22T02:23:10.959Z,100.00
2022-10-22T02:25:45.583Z,100.00
2022-10-22T02:28:21.201Z,100.00
2022-10-22T02:30:58.172Z,100.00
2022-10-22T02:33:35.101Z,100.00
2022-10-22T02:36:06.624Z,100.00
2022-10-22T02:38:37.423Z,100.00
2022-10-22T02:41:07.346Z,100.00
2022-10-22T02:43:43.327Z,100.00
2022-10-22T02:46:13.402Z,100.00
2022-10-22T02:48:44.116Z,100.00
2022-10-22T02:51:13.867Z,100.00
2022-10-22T02:53:43.442Z,100.00
2022-10-22T02:56:14.118Z,100.00
2022-10-22T02:58:43.619Z,100.00
2022-10-22T03:01:15.415Z,100.00
2022-10-22T03:03:47.189Z,100.00
2022-10-22T03:06:17.029Z,100.00
2022-10-22T03:08:47.154Z,100.00
2022-10-22T03:11:16.747Z,100.00
2022-10-22T03:13:46.159Z,100.00
2022-10-22T03:16:15.522Z,100.00
2022-10-22T03:18:46.233Z,100.00
2022-10-22T03:21:29.720Z,100.00
2022-10-22T03:24:01.425Z,100.00
2022-10-22T03:26:31.036Z,100.00
2022-10-22T03:29:01.137Z,100.00
2022-10-22T03:31:30.528Z,100.00
2022-10-22T03:34:01.316Z,100.00
2022-10-22T03:36:30.836Z,100.00
2022-10-22T03:39:01.041Z,100.00
2022-10-22T03:41:30.580Z,100.00
2022-10-22T03:44:02.714Z,100.00
2022-10-22T03:46:32.243Z,100.00
2022-10-22T03:49:03.018Z,100.00
2022-10-22T03:51:32.381Z,100.00
2022-10-22T03:54:01.877Z,100.00
2022-10-22T03:56:31.322Z,100.00
2022-10-22T03:59:02.199Z,100.00
2022-10-22T04:01:32.111Z,100.00
2022-10-22T04:04:03.367Z,100.00
2022-10-22T04:06:32.921Z,100.00
2022-10-22T04:09:02.556Z,100.00
2022-10-22T04:11:32.146Z,100.00
2022-10-22T04:14:01.603Z,100.00
2022-10-22T04:16:32.769Z,100.00
2022-10-22T04:19:03.699Z,100.00
2022-10-22T04:21:33.421Z,100.00
2022-10-22T04:24:03.240Z,100.00
2022-10-22T04:26:32.841Z,100.00
2022-10-22T04:29:02.299Z,100.00
2022-10-22T04:31:31.644Z,100.00
2022-10-22T04:34:03.320Z,100.00
2022-10-22T04:36:32.681Z,100.00
2022-10-22T04:39:04.110Z,100.00
2022-10-22T04:41:37.772Z,100.00
2022-10-22T04:44:12.280Z,100.00
2022-10-22T04:46:46.457Z,100.00
2022-10-22T04:49:17.188Z,100.00
2022-10-22T04:51:46.593Z,100.00
2022-10-22T04:54:16.270Z,100.00
2022-10-22T04:56:45.651Z,100.00
2022-10-22T04:59:15.207Z,100.00
2022-10-22T05:01:46.356Z,100.00
2022-10-22T05:04:20.298Z,100.00
2022-10-22T05:06:49.756Z,100.00
2022-10-22T05:09:22.145Z,100.00
2022-10-22T05:11:53.666Z,100.00
2022-10-22T05:14:26.130Z,100.00
2022-10-22T05:16:55.854Z,100.00
2022-10-22T05:19:29.304Z,100.00
2022-10-22T05:22:02.146Z,100.00
2022-10-22T05:24:36.718Z,100.00
2022-10-22T05:27:12.373Z,100.00
2022-10-22T05:29:46.782Z,100.00
2022-10-22T05:32:16.181Z,100.00
2022-10-22T05:34:47.272Z,100.00
2022-10-22T05:37:16.626Z,100.00
2022-10-22T05:39:46.065Z,100.00
2022-10-22T05:42:15.528Z,100.00
2022-10-22T05:44:45.653Z,100.00
2022-10-22T05:47:15.173Z,100.00
2022-10-22T05:49:45.920Z,100.00
2022-10-22T05:52:15.361Z,100.00
2022-10-22T05:54:44.869Z,100.00
2022-10-22T05:57:14.421Z,100.00
2022-10-22T05:59:43.917Z,100.00
2022-10-22T06:02:13.702Z,100.00
2022-10-22T06:04:43.487Z,100.00
2022-10-22T06:07:17.049Z,100.00
2022-10-22T06:09:47.621Z,100.00
2022-10-22T06:12:17.040Z,100.00
2022-10-22T06:14:46.630Z,100.00
2022-10-22T06:17:16.221Z,100.00
2022-10-22T06:19:45.653Z,100.00
2022-10-22T06:22:16.554Z,100.00
2022-10-22T06:24:45.900Z,100.00
2022-10-22T06:27:15.338Z,100.00
2022-10-22T06:29:44.874Z,100.00
2022-10-22T06:32:14.776Z,100.00
2022-10-22T06:34:44.181Z,100.00
2022-10-22T06:37:15.401Z,100.00
2022-10-22T06:39:45.008Z,100.00
2022-10-22T06:42:14.376Z,100.00
2022-10-22T06:44:44.339Z,100.00
2022-10-22T06:47:13.829Z,100.00
2022-10-22T06:49:43.657Z,100.00
2022-10-22T06:52:14.984Z,100.00
2022-10-22T06:54:44.446Z,100.00
2022-10-22T06:57:13.942Z,100.00
2022-10-22T06:59:43.289Z,100.00
2022-10-22T07:02:12.645Z,100.00
2022-10-22T07:04:42.005Z,100.00
2022-10-22T07:07:11.380Z,100.00
2022-10-22T07:09:45.321Z,100.00
2022-10-22T07:12:14.751Z,100.00
2022-10-22T07:14:44.319Z,100.00
2022-10-22T07:17:13.704Z,100.00
2022-10-22T07:19:43.622Z,100.00
2022-10-22T07:22:13.509Z,100.00
2022-10-22T07:24:44.293Z,100.00
2022-10-22T07:27:13.829Z,100.00
2022-10-22T07:29:43.293Z,100.00
2022-10-22T07:32:13.591Z,100.00
2022-10-22T07:34:43.979Z,100.00
2022-10-22T07:37:13.441Z,100.00
2022-10-22T07:39:46.565Z,100.00
2022-10-22T07:42:16.442Z,100.00
2022-10-22T07:44:46.088Z,100.00
2022-10-22T07:47:15.569Z,100.00
2022-10-22T07:49:44.973Z,100.00
2022-10-22T07:52:14.490Z,100.00
2022-10-22T07:54:45.234Z,100.00
2022-10-22T07:57:14.707Z,100.00
2022-10-22T07:59:44.203Z,100.00
2022-10-22T08:02:14.058Z,100.00
2022-10-22T08:04:43.517Z,100.00
2022-10-22T08:07:12.897Z,100.00
2022-10-22T08:09:42.262Z,100.00
2022-10-22T08:12:12.989Z,100.00
2022-10-22T08:14:42.386Z,100.00
2022-10-22T08:17:11.916Z,100.00
2022-10-22T08:19:41.309Z,100.00
2022-10-22T08:22:11.004Z,100.00
2022-10-22T08:24:41.192Z,100.00
2022-10-22T08:27:12.126Z,100.00
2022-10-22T08:29:41.726Z,100.00
2022-10-22T08:32:11.185Z,100.00
2022-10-22T08:34:41.034Z,100.00
2022-10-22T08:37:14.174Z,100.00
2022-10-22T08:39:43.640Z,100.00
2022-10-22T08:43:21.080Z,100.00
2022-10-22T08:46:11.556Z,100.00
2022-10-22T08:48:47.830Z,100.00
2022-10-22T08:51:21.539Z,100.00
2022-10-22T08:54:23.901Z,100.00
2022-10-22T08:57:23.918Z,100.00
2022-10-22T09:00:03.207Z,100.00
2022-10-22T09:02:44.878Z,100.00
2022-10-22T09:05:30.461Z,100.00
2022-10-22T09:07:59.993Z,100.00
2022-10-22T09:10:37.753Z,100.00
2022-10-22T09:13:11.438Z,100.00
2022-10-22T09:15:43.716Z,100.00
2022-10-22T09:18:32.064Z,100.00
2022-10-22T09:21:16.653Z,100.00
2022-10-22T09:24:05.434Z,100.00
2022-10-22T09:26:41.880Z,100.00
2022-10-22T09:29:22.501Z,100.00
2022-10-22T09:31:52.049Z,100.00
2022-10-22T09:34:22.941Z,100.00
2022-10-22T09:37:01.018Z,100.00
2022-10-22T09:39:35.209Z,100.00
2022-10-22T09:42:05.523Z,100.00
2022-10-22T09:44:38.827Z,100.00
2022-10-22T09:47:42.772Z,100.00
2022-10-22T09:50:31.044Z,100.00
2022-10-22T09:53:07.130Z,100.00
2022-10-22T09:55:39.456Z,100.00
2022-10-22T09:58:14.879Z,100.00
2022-10-22T10:00:53.467Z,100.00
2022-10-22T10:03:27.975Z,100.00
2022-10-22T10:06:05.036Z,100.00
2022-10-22T10:08:35.819Z,100.00
2022-10-22T10:11:13.142Z,100.00
2022-10-22T10:13:55.369Z,100.00
2022-10-22T10:16:48.149Z,100.00
2022-10-22T10:19:50.447Z,100.00
2022-10-22T10:22:42.003Z,100.00
2022-10-22T10:25:34.384Z,100.00
2022-10-22T10:28:23.073Z,100.00
2022-10-22T10:31:04.931Z,100.00
2022-10-22T10:33:48.597Z,100.00
2022-10-22T10:36:28.368Z,100.00
2022-10-22T10:39:04.621Z,100.00
2022-10-22T10:41:53.168Z,100.00
2022-10-22T10:44:59.573Z,100.00
2022-10-22T10:48:02.836Z,100.00
2022-10-22T10:50:54.597Z,100.00
2022-10-22T10:53:46.433Z,100.00
2022-10-22T10:56:39.201Z,100.00
2022-10-22T11:00:05.455Z,100.00
2022-10-22T11:03:33.719Z,100.00
2022-10-22T11:06:09.053Z,100.00
2022-10-22T11:08:45.340Z,100.00
2022-10-22T11:11:22.705Z,100.00
2022-10-22T11:13:58.948Z,100.00
2022-10-22T11:16:36.623Z,100.00
2022-10-22T11:19:22.575Z,100.00
2022-10-22T11:22:05.151Z,100.00
2022-10-22T11:24:44.708Z,100.00
2022-10-22T11:27:28.208Z,100.00
2022-10-22T11:30:04.498Z,100.00
2022-10-22T11:32:35.372Z,100.00
2022-10-22T11:35:10.615Z,100.00
2022-10-22T11:37:42.064Z,100.00
2022-10-22T11:40:21.467Z,100.00
2022-10-22T11:42:56.015Z,100.00
2022-10-22T11:45:35.282Z,100.00
2022-10-22T11:48:20.014Z,100.00
2022-10-22T11:50:54.941Z,100.00
2022-10-22T11:53:34.279Z,100.00
2022-10-22T11:56:27.820Z,100.00
2022-10-22T11:58:57.383Z,100.00
2022-10-22T12:01:31.122Z,100.00
2022-10-22T12:04:23.220Z,100.00
2022-10-22T12:07:01.022Z,100.00
2022-10-22T12:09:34.430Z,100.00
2022-10-22T12:12:15.313Z,100.00
2022-10-22T12:14:57.852Z,100.00
2022-10-22T12:17:29.874Z,100.00
2022-10-22T12:20:05.978Z,100.00
2022-10-22T12:22:38.090Z,100.00
2022-10-22T12:25:21.429Z,100.00
2022-10-22T12:27:54.924Z,100.00
2022-10-22T12:30:28.353Z,100.00
2022-10-22T12:33:01.272Z,100.00
2022-10-22T12:35:34.053Z,100.00
2022-10-22T12:38:12.001Z,100.00
2022-10-22T12:40:46.039Z,100.00
2022-10-22T12:43:21.098Z,100.00
2022-10-22T12:45:51.962Z,100.00
2022-10-22T12:48:26.377Z,100.00
2022-10-22T12:51:00.032Z,100.00
2022-10-22T12:53:35.216Z,100.00
2022-10-22T12:56:13.549Z,100.00
2022-10-22T12:58:47.249Z,100.00
2022-10-22T13:01:18.937Z,100.00
2022-10-22T13:03:51.036Z,100.00
2022-10-22T13:06:27.360Z,100.00
2022-10-22T13:09:22.510Z,100.00
2022-10-22T13:12:04.650Z,100.00
2022-10-22T13:14:38.484Z,100.00
2022-10-22T13:17:15.036Z,100.00
2022-10-22T13:20:05.209Z,100.00
2022-10-22T13:22:38.179Z,100.00
2022-10-22T13:25:26.838Z,100.00
2022-10-22T13:28:01.424Z,100.00
2022-10-22T13:30:35.213Z,100.00
2022-10-22T13:33:08.103Z,100.00
2022-10-22T13:35:39.357Z,100.00
2022-10-22T13:38:18.318Z,100.00
2022-10-22T13:40:48.156Z,100.00
2022-10-22T13:43:20.443Z,100.00
2022-10-22T13:45:54.466Z,100.00
2022-10-22T13:48:26.841Z,100.00
2022-10-22T13:50:56.334Z,100.00
2022-10-22T13:53:28.993Z,100.00
2022-10-22T13:55:58.351Z,100.00
2022-10-22T13:58:29.037Z,100.00
2022-10-22T14:01:02.371Z,100.00
2022-10-22T14:03:35.626Z,100.00
2022-10-22T14:06:08.350Z,100.00
2022-10-22T14:08:38.982Z,100.00
2022-10-22T14:11:11.377Z,100.00
2022-10-22T14:13:42.122Z,100.00
2022-10-22T14:16:22.725Z,100.00
2022-10-22T14:18:52.968Z,100.00
2022-10-22T14:21:22.857Z,100.00
2022-10-22T14:23:54.091Z,100.00
2022-10-22T14:26:28.089Z,100.00
2022-10-22T14:29:15.169Z,100.00
2022-10-22T14:31:45.524Z,100.00
2022-10-22T14:34:17.276Z,100.00
2022-10-22T14:36:46.629Z,93.74
2022-10-22T14:39:17.753Z,92.84
2022-10-22T14:41:47.865Z,85.30
2022-10-22T14:44:18.658Z,87.70
2022-10-22T14:46:48.058Z,86.21
2022-10-22T14:49:17.380Z,84.35
2022-10-22T14:51:46.719Z,83.64
2022-10-22T14:54:16.955Z,81.57
2022-10-22T14:56:46.482Z,80.44
2022-10-22T14:59:15.935Z,84.45
2022-10-22T15:01:46.711Z,86.21
2022-10-22T15:04:16.157Z,87.60
2022-10-22T15:06:45.604Z,90.34
2022-10-22T15:09:15.162Z,92.57
2022-10-22T15:11:44.593Z,98.87
2022-10-22T15:14:15.474Z,99.47
2022-10-22T15:16:46.256Z,100.00
2022-10-22T15:19:15.625Z,100.00
2022-10-22T15:21:45.090Z,100.00
2022-10-22T15:24:14.737Z,100.00
2022-10-22T15:26:44.229Z,100.00
2022-10-22T15:29:13.745Z,100.00
2022-10-22T15:31:48.750Z,100.00
2022-10-22T15:34:24.810Z,100.00
2022-10-22T15:36:57.871Z,100.00
2022-10-22T15:39:28.613Z,100.00
2022-10-22T15:41:58.603Z,100.00
2022-10-22T15:44:31.943Z,100.00
2022-10-22T15:47:06.306Z,100.00
2022-10-22T15:49:39.324Z,100.00
2022-10-22T15:52:09.936Z,100.00
2022-10-22T15:54:39.350Z,100.00
2022-10-22T15:57:10.674Z,100.00
2022-10-22T15:59:40.204Z,100.00
2022-10-22T16:02:11.906Z,100.00
2022-10-22T16:04:41.731Z,100.00
2022-10-22T16:07:11.204Z,100.00
2022-10-22T16:09:40.737Z,100.00
2022-10-22T16:12:11.432Z,100.00
2022-10-22T16:14:42.845Z,100.00
2022-10-22T16:17:13.885Z,100.00
2022-10-22T16:19:43.282Z,100.00
2022-10-22T16:22:13.772Z,100.00
2022-10-22T16:24:43.190Z,100.00
2022-10-22T16:27:12.649Z,100.00
2022-10-22T16:29:42.087Z,100.00
2022-10-22T16:32:13.237Z,100.00
2022-10-22T16:34:42.990Z,100.00
2022-10-22T16:37:12.529Z,100.00
2022-10-22T16:39:42.101Z,100.00
2022-10-22T16:42:11.755Z,100.00
2022-10-22T16:44:41.166Z,100.00
2022-10-22T16:47:10.610Z,100.00
2022-10-22T16:49:41.314Z,100.00
2022-10-22T16:52:10.756Z,100.00
2022-10-22T16:54:40.309Z,100.00
2022-10-22T16:57:12.258Z,100.00
2022-10-22T16:59:41.673Z,100.00
2022-10-22T17:02:12.002Z,100.00
2022-10-22T17:04:42.761Z,100.00
2022-10-22T17:07:12.156Z,100.00
2022-10-22T17:09:41.743Z,100.00
2022-10-22T17:12:11.113Z,100.00
2022-10-22T17:14:40.516Z,100.00
2022-10-22T17:17:09.929Z,100.00
2022-10-22T17:19:39.200Z,100.00
2022-10-22T17:22:09.856Z,100.00
2022-10-22T17:24:43.519Z,100.00
2022-10-22T17:27:13.339Z,100.00
2022-10-22T17:29:42.492Z,100.00
2022-10-22T17:32:11.613Z,100.00
2022-10-22T17:34:40.949Z,100.00
2022-10-22T17:37:11.706Z,100.00
2022-10-22T17:39:41.116Z,100.00
2022-10-22T17:42:10.902Z,100.00
2022-10-22T17:44:40.309Z,100.00
2022-10-22T17:47:09.672Z,100.00
2022-10-22T17:49:40.066Z,100.00
2022-10-22T17:52:12.720Z,100.00
2022-10-22T17:54:42.377Z,100.00
2022-10-22T17:57:13.461Z,100.00
2022-10-22T17:59:42.905Z,100.00
2022-10-22T18:02:18.778Z,100.00
2022-10-22T18:04:52.484Z,100.00
2022-10-22T18:07:24.277Z,100.00
2022-10-22T18:09:53.790Z,100.00
2022-10-22T18:12:23.218Z,100.00
2022-10-22T18:14:52.622Z,100.00
2022-10-22T18:17:21.983Z,100.00
2022-10-22T18:19:51.329Z,100.00
2022-10-22T18:22:20.679Z,100.00
2022-10-22T18:24:52.960Z,100.00
2022-10-22T18:27:22.396Z,100.00
2022-10-22T18:29:51.836Z,100.00
2022-10-22T18:32:21.190Z,100.00
2022-10-22T18:34:50.667Z,100.00
2022-10-22T18:37:20.314Z,100.00
2022-10-22T18:39:51.382Z,100.00
2022-10-22T18:42:20.778Z,100.00
2022-10-22T18:44:51.734Z,100.00
2022-10-22T18:47:21.181Z,100.00
2022-10-22T18:49:51.703Z,100.00
2022-10-22T18:52:21.113Z,100.00
2022-10-22T18:54:51.838Z,100.00
2022-10-22T18:57:21.226Z,100.00
2022-10-22T18:59:50.998Z,100.00
2022-10-22T19:02:20.509Z,100.00
2022-10-22T19:04:49.954Z,100.00
2022-10-22T19:07:19.404Z,100.00
2022-10-22T19:09:49.155Z,100.00
2022-10-22T19:12:21.551Z,100.00
2022-10-22T19:14:51.752Z,100.00
2022-10-22T19:17:21.110Z,100.00
2022-10-22T19:19:50.653Z,100.00
2022-10-22T19:22:20.790Z,100.00
2022-10-22T19:24:50.788Z,100.00
2022-10-22T19:27:21.627Z,100.00
2022-10-22T19:29:51.035Z,100.00
2022-10-22T19:32:20.402Z,100.00
2022-10-22T19:34:49.786Z,100.00
2022-10-22T19:37:19.214Z,100.00
2022-10-22T19:39:50.485Z,100.00
2022-10-22T19:42:21.350Z,100.00
2022-10-22T19:44:50.721Z,100.00
2022-10-22T19:47:20.181Z,100.00
2022-10-22T19:49:49.542Z,100.00
2022-10-22T19:52:18.890Z,100.00
2022-10-22T19:54:48.443Z,100.00
2022-10-22T19:57:21.244Z,100.00
2022-10-22T19:59:50.908Z,100.00
2022-10-22T20:02:20.540Z,100.00
2022-10-22T20:04:50.222Z,100.00
2022-10-22T20:07:19.768Z,100.00
2022-10-22T20:09:49.152Z,100.00
2022-10-22T20:12:18.496Z,100.00
2022-10-22T20:14:49.210Z,100.00
2022-10-22T20:17:18.622Z,100.00
2022-10-22T20:19:48.102Z,100.00
2022-10-22T20:22:18.797Z,100.00
2022-10-22T20:24:48.538Z,100.00
2022-10-22T20:27:17.925Z,100.00
2022-10-22T20:29:48.639Z,100.00
2022-10-22T20:32:18.008Z,100.00
2022-10-22T20:34:47.722Z,100.00
2022-10-22T20:37:17.068Z,100.00
2022-10-22T20:39:46.626Z,100.00
2022-10-22T20:42:16.293Z,100.00
2022-10-22T20:44:45.820Z,100.00
2022-10-22T20:47:16.629Z,100.00
2022-10-22T20:49:45.993Z,100.00
2022-10-22T20:52:15.365Z,100.00
2022-10-22T20:54:45.842Z,100.00
2022-10-22T20:57:15.504Z,100.00
2022-10-22T20:59:45.623Z,100.00
2022-10-22T21:02:16.440Z,100.00
2022-10-22T21:04:46.509Z,100.00
2022-10-22T21:07:15.967Z,100.00
2022-10-22T21:09:45.471Z,100.00
2022-10-22T21:12:14.879Z,100.00
2022-10-22T21:14:44.245Z,100.00
2022-10-22T21:17:13.938Z,100.00
2022-10-22T21:19:44.667Z,100.00
2022-10-22T21:22:14.197Z,100.00
2022-10-22T21:24:43.555Z,100.00
2022-10-22T21:27:13.051Z,100.00
2022-10-22T21:29:42.482Z,100.00
2022-10-22T21:32:12.264Z,100.00
2022-10-22T21:34:41.700Z,100.00
2022-10-22T21:37:13.954Z,100.00
2022-10-22T21:39:43.699Z,100.00
2022-10-22T21:42:16.557Z,100.00
2022-10-22T21:44:46.056Z,100.00
2022-10-22T21:47:17.633Z,100.00
2022-10-22T21:49:47.004Z,100.00
2022-10-22T21:52:18.342Z,100.00
2022-10-22T21:54:47.740Z,100.00
2022-10-22T21:57:17.265Z,100.00
2022-10-22T21:59:46.673Z,100.00
2022-10-22T22:02:16.225Z,100.00
2022-10-22T22:04:45.751Z,100.00
2022-10-22T22:07:15.181Z,100.00
2022-10-22T22:09:46.262Z,100.00
2022-10-22T22:12:16.311Z,100.00
2022-10-22T22:14:45.810Z,100.00
2022-10-22T22:17:16.357Z,100.00
2022-10-22T22:19:46.015Z,100.00
2022-10-22T22:22:15.425Z,100.00
2022-10-22T22:24:50.278Z,100.00
2022-10-22T22:27:40.098Z,100.00
2022-10-22T22:30:23.098Z,100.00
2022-10-22T22:33:06.752Z,100.00
2022-10-22T22:38:17.212Z,100.00
2022-10-22T22:40:48.515Z,100.00
2022-10-22T22:43:20.662Z,100.00
2022-10-22T22:46:02.525Z,100.00
2022-10-22T22:48:32.819Z,100.00
2022-10-22T22:51:04.910Z,100.00
2022-10-22T22:53:36.206Z,100.00
2022-10-22T22:56:11.213Z,100.00
2022-10-22T22:58:42.348Z,100.00
2022-10-22T23:01:20.736Z,100.00
2022-10-22T23:03:56.753Z,100.00
2022-10-22T23:06:28.534Z,100.00
2022-10-22T23:09:01.265Z,100.00
2022-10-22T23:11:32.649Z,100.00
2022-10-22T23:14:06.286Z,100.00
2022-10-22T23:16:40.866Z,100.00
2022-10-22T23:19:11.603Z,100.00
2022-10-22T23:21:47.602Z,100.00
2022-10-22T23:24:21.188Z,100.00
2022-10-22T23:26:57.590Z,100.00
2022-10-22T23:29:33.668Z,100.00
2022-10-22T23:32:09.458Z,100.00
2022-10-22T23:34:39.624Z,100.00
2022-10-22T23:37:11.578Z,100.00
2022-10-22T23:39:41.221Z,100.00
2022-10-22T23:42:12.655Z,100.00
2022-10-22T23:44:43.282Z,100.00
2022-10-22T23:47:13.318Z,100.00
2022-10-22T23:49:43.460Z,100.00
2022-10-22T23:52:15.679Z,100.00
2022-10-22T23:54:45.576Z,100.00
2022-10-22T23:57:16.332Z,100.00
2022-10-22T23:59:48.199Z,100.00
