createdAt,value
2018-05-27T00:00:58.995Z,16.32
2018-05-27T00:03:28.675Z,16.15
2018-05-27T00:05:58.315Z,16.02
2018-05-27T00:08:27.955Z,15.91
2018-05-27T00:10:57.595Z,15.94
2018-05-27T00:13:27.263Z,16.07
2018-05-27T00:15:56.946Z,16.10
2018-05-27T00:18:26.581Z,16.13
2018-05-27T00:20:56.240Z,16.08
2018-05-27T00:23:25.902Z,16.20
2018-05-27T00:25:55.554Z,16.28
2018-05-27T00:28:25.242Z,16.32
2018-05-27T00:30:54.880Z,16.37
2018-05-27T00:33:24.556Z,16.30
2018-05-27T00:35:54.221Z,16.22
2018-05-27T00:38:23.854Z,16.03
2018-05-27T00:40:53.540Z,16.10
2018-05-27T00:43:23.179Z,16.11
2018-05-27T00:45:52.823Z,16.01
2018-05-27T00:48:22.467Z,15.78
2018-05-27T00:50:52.149Z,15.63
2018-05-27T00:53:21.251Z,15.54
2018-05-27T00:55:50.630Z,15.43
2018-05-27T00:58:19.995Z,15.57
2018-05-27T01:00:49.655Z,15.59
2018-05-27T01:03:19.310Z,15.64
2018-05-27T01:05:48.978Z,15.75
2018-05-27T01:08:18.340Z,15.79
2018-05-27T01:10:47.712Z,15.76
2018-05-27T01:13:17.098Z,15.73
2018-05-27T01:15:46.451Z,15.67
2018-05-27T01:18:16.147Z,15.62
2018-05-27T01:20:45.450Z,15.65
2018-05-27T01:23:15.092Z,15.72
2018-05-27T01:25:44.732Z,15.64
2018-05-27T01:28:14.362Z,15.48
2018-05-27T01:30:44.041Z,15.50
2018-05-27T01:33:13.714Z,15.58
2018-05-27T01:35:43.375Z,15.66
2018-05-27T01:38:13.030Z,15.67
2018-05-27T01:40:42.664Z,15.63
2018-05-27T01:43:12.346Z,15.57
2018-05-27T01:45:41.978Z,15.46
2018-05-27T01:48:11.626Z,15.39
2018-05-27T01:50:40.995Z,15.31
2018-05-27T01:53:10.634Z,15.26
2018-05-27T01:55:40.317Z,15.25
2018-05-27T01:58:09.959Z,15.27
2018-05-27T02:00:39.660Z,15.22
2018-05-27T02:03:09.062Z,15.21
2018-05-27T02:05:38.421Z,15.23
2018-05-27T02:08:08.114Z,15.24
2018-05-27T02:10:37.760Z,15.17
2018-05-27T02:13:07.402Z,15.07
2018-05-27T02:15:37.031Z,15.08
2018-05-27T02:18:06.403Z,15.22
2018-05-27T02:20:36.086Z,15.20
2018-05-27T02:23:05.724Z,15.30
2018-05-27T02:25:35.367Z,15.29
2018-05-27T02:28:05.002Z,15.20
2018-05-27T02:30:34.640Z,15.07
2018-05-27T02:33:04.048Z,14.94
2018-05-27T02:35:33.708Z,14.84
2018-05-27T02:38:03.383Z,14.81
2018-05-27T02:40:33.018Z,14.79
2018-05-27T02:43:02.664Z,14.92
2018-05-27T02:45:32.347Z,14.97
2018-05-27T02:48:01.990Z,15.00
2018-05-27T02:50:31.663Z,15.04
2018-05-27T02:53:01.023Z,15.10
2018-05-27T02:55:30.661Z,15.17
2018-05-27T02:58:00.345Z,15.30
2018-05-27T03:00:30.000Z,15.41
2018-05-27T03:02:59.631Z,15.52
2018-05-27T03:05:29.292Z,15.57
2018-05-27T03:07:58.940Z,15.58
2018-05-27T03:10:28.350Z,15.62
2018-05-27T03:12:57.143Z,15.61
2018-05-27T03:15:26.828Z,15.61
2018-05-27T03:17:56.481Z,15.60
2018-05-27T03:20:26.128Z,15.53
2018-05-27T03:22:55.812Z,15.53
2018-05-27T03:25:25.702Z,15.57
2018-05-27T03:27:55.383Z,15.64
2018-05-27T03:30:25.049Z,15.64
2018-05-27T03:32:54.708Z,15.68
2018-05-27T03:35:24.400Z,15.69
2018-05-27T03:37:54.073Z,15.69
2018-05-27T03:40:23.764Z,15.70
2018-05-27T03:42:53.139Z,15.78
2018-05-27T03:45:22.784Z,15.94
2018-05-27T03:47:52.460Z,16.07
2018-05-27T03:50:22.091Z,16.21
2018-05-27T03:52:51.780Z,16.34
2018-05-27T03:55:21.216Z,16.47
2018-05-27T03:57:50.854Z,16.63
2018-05-27T04:00:20.504Z,16.72
2018-05-27T04:02:50.147Z,16.88
2018-05-27T04:05:30.620Z,17.05
2018-05-27T04:08:11.234Z,17.23
2018-05-27T04:10:40.592Z,17.44
2018-05-27T04:13:10.258Z,17.61
2018-05-27T04:15:39.933Z,17.79
2018-05-27T04:18:09.583Z,18.05
2018-05-27T04:20:39.230Z,18.41
2018-05-27T04:23:08.880Z,18.74
2018-05-27T04:25:38.525Z,18.97
2018-05-27T04:28:08.202Z,19.29
2018-05-27T04:30:37.841Z,19.74
2018-05-27T04:33:07.492Z,20.11
2018-05-27T04:35:37.158Z,20.37
2018-05-27T04:38:06.797Z,20.54
2018-05-27T04:40:36.496Z,20.65
2018-05-27T04:43:06.140Z,20.84
2018-05-27T04:45:35.806Z,21.11
2018-05-27T04:48:05.441Z,21.57
2018-05-27T04:50:35.073Z,22.49
2018-05-27T04:53:04.492Z,23.80
2018-05-27T04:55:34.193Z,25.17
2018-05-27T04:58:03.846Z,26.39
2018-05-27T05:00:33.470Z,27.22
2018-05-27T05:03:03.454Z,27.96
2018-05-27T05:05:33.716Z,29.27
2018-05-27T05:08:03.942Z,30.83
2018-05-27T05:10:34.221Z,31.82
2018-05-27T05:13:04.454Z,32.78
2018-05-27T05:15:34.742Z,33.80
2018-05-27T05:18:04.974Z,34.85
2018-05-27T05:20:35.208Z,35.98
2018-05-27T05:23:05.203Z,36.93
2018-05-27T05:25:35.456Z,37.75
2018-05-27T05:28:05.737Z,38.66
2018-05-27T05:30:35.977Z,39.41
2018-05-27T05:33:06.255Z,39.97
2018-05-27T05:35:36.477Z,40.13
2018-05-27T05:38:06.753Z,39.86
2018-05-27T05:40:36.988Z,40.48
2018-05-27T05:43:06.962Z,40.87
2018-05-27T05:45:36.884Z,41.64
2018-05-27T05:48:06.810Z,41.50
2018-05-27T05:50:36.786Z,41.61
2018-05-27T05:53:06.717Z,42.23
2018-05-27T05:55:36.675Z,42.60
2018-05-27T05:58:06.608Z,42.40
2018-05-27T06:00:36.549Z,42.04
2018-05-27T06:03:06.276Z,42.60
2018-05-27T06:05:36.244Z,43.49
2018-05-27T06:08:06.252Z,43.65
2018-05-27T06:10:36.204Z,44.07
2018-05-27T06:13:06.127Z,44.20
2018-05-27T06:15:36.135Z,44.19
2018-05-27T06:18:06.056Z,44.39
2018-05-27T06:20:36.040Z,44.34
2018-05-27T06:23:06.025Z,43.87
2018-05-27T06:25:36.179Z,43.67
2018-05-27T06:28:06.113Z,42.73
2018-05-27T06:30:35.798Z,42.30
2018-05-27T06:33:05.731Z,42.74
2018-05-27T06:35:35.646Z,43.45
2018-05-27T06:38:05.704Z,42.89
2018-05-27T06:40:35.634Z,41.77
2018-05-27T06:43:05.587Z,41.98
2018-05-27T06:45:35.521Z,40.83
2018-05-27T06:48:05.763Z,39.86
2018-05-27T06:50:35.986Z,38.57
2018-05-27T06:53:06.206Z,38.21
2018-05-27T06:55:36.450Z,38.69
2018-05-27T06:58:06.725Z,38.93
2018-05-27T07:00:37.008Z,38.89
2018-05-27T07:03:07.229Z,39.36
2018-05-27T07:05:37.455Z,40.55
2018-05-27T07:08:07.724Z,41.14
2018-05-27T07:10:37.921Z,40.69
2018-05-27T07:13:07.915Z,40.49
2018-05-27T07:15:37.839Z,39.97
2018-05-27T07:18:07.770Z,39.48
2018-05-27T07:20:38.030Z,38.98
2018-05-27T07:23:08.231Z,38.52
2018-05-27T07:25:38.474Z,39.21
2018-05-27T07:28:08.426Z,39.71
2018-05-27T07:30:38.542Z,39.56
2018-05-27T07:33:08.518Z,39.41
2018-05-27T07:35:38.740Z,39.47
2018-05-27T07:38:09.048Z,39.45
2018-05-27T07:40:39.274Z,38.95
2018-05-27T07:43:09.528Z,38.96
2018-05-27T07:45:39.490Z,38.78
2018-05-27T07:48:09.714Z,38.96
2018-05-27T07:50:39.983Z,39.84
2018-05-27T07:53:10.218Z,39.26
2018-05-27T07:55:40.498Z,39.35
2018-05-27T07:58:10.455Z,39.74
2018-05-27T08:00:40.630Z,39.54
2018-05-27T08:03:10.851Z,40.19
2018-05-27T08:05:41.079Z,41.01
2018-05-27T08:08:10.787Z,41.63
2018-05-27T08:10:40.702Z,41.40
2018-05-27T08:13:10.652Z,41.27
2018-05-27T08:15:40.567Z,41.20
2018-05-27T08:18:10.211Z,41.78
2018-05-27T08:20:40.201Z,42.41
2018-05-27T08:23:10.123Z,42.56
2018-05-27T08:25:39.772Z,42.69
2018-05-27T08:28:09.697Z,42.12
2018-05-27T08:30:39.347Z,40.94
2018-05-27T08:33:09.307Z,40.38
2018-05-27T08:35:38.950Z,40.05
2018-05-27T08:38:08.891Z,41.49
2018-05-27T08:40:38.818Z,42.07
2018-05-27T08:43:08.739Z,42.54
2018-05-27T08:45:38.687Z,42.62
2018-05-27T08:48:08.613Z,42.62
2018-05-27T08:50:38.572Z,42.33
2018-05-27T08:53:08.508Z,41.70
2018-05-27T08:55:38.196Z,42.16
2018-05-27T08:58:07.831Z,41.86
2018-05-27T09:00:37.772Z,41.63
2018-05-27T09:03:07.703Z,41.21
2018-05-27T09:05:37.908Z,41.44
2018-05-27T09:08:08.196Z,41.43
2018-05-27T09:10:37.844Z,41.50
2018-05-27T09:13:07.247Z,41.95
2018-05-27T09:15:36.943Z,42.19
2018-05-27T09:18:06.583Z,41.66
2018-05-27T09:20:36.260Z,40.34
2018-05-27T09:23:05.918Z,39.19
2018-05-27T09:25:35.520Z,37.96
2018-05-27T09:28:05.450Z,36.85
2018-05-27T09:30:35.391Z,35.62
2018-05-27T09:33:05.135Z,34.99
2018-05-27T09:35:35.931Z,34.46
2018-05-27T09:38:05.895Z,34.04
2018-05-27T09:40:35.835Z,34.02
2018-05-27T09:43:05.788Z,33.92
2018-05-27T09:45:35.997Z,33.86
2018-05-27T09:48:06.205Z,33.65
2018-05-27T09:50:36.177Z,33.52
2018-05-27T09:53:06.116Z,33.30
2018-05-27T09:55:36.085Z,33.16
2018-05-27T09:58:06.063Z,33.06
2018-05-27T10:00:36.504Z,32.88
2018-05-27T10:03:06.480Z,32.69
2018-05-27T10:05:36.407Z,32.63
2018-05-27T10:08:06.397Z,32.63
2018-05-27T10:10:36.342Z,32.71
2018-05-27T10:13:06.538Z,32.85
2018-05-27T10:15:36.479Z,32.92
2018-05-27T10:18:06.429Z,32.69
2018-05-27T10:20:36.662Z,32.18
2018-05-27T10:23:06.863Z,31.67
2018-05-27T10:25:37.129Z,31.55
2018-05-27T10:28:07.060Z,31.52
2018-05-27T10:30:37.314Z,31.40
2018-05-27T10:33:07.462Z,31.27
2018-05-27T10:35:37.691Z,31.29
2018-05-27T10:38:07.929Z,31.39
2018-05-27T10:40:38.173Z,31.28
2018-05-27T10:43:08.200Z,31.24
2018-05-27T10:45:38.148Z,31.36
2018-05-27T10:48:08.094Z,31.43
2018-05-27T10:50:38.301Z,31.47
2018-05-27T10:53:08.554Z,31.56
2018-05-27T10:55:38.788Z,31.55
2018-05-27T10:58:09.042Z,31.35
2018-05-27T11:00:39.007Z,31.15
2018-05-27T11:03:08.939Z,30.97
2018-05-27T11:05:38.936Z,30.83
2018-05-27T11:08:09.349Z,30.73
2018-05-27T11:10:39.274Z,30.49
2018-05-27T11:13:09.520Z,30.50
2018-05-27T11:15:39.444Z,30.52
2018-05-27T11:18:09.686Z,30.49
2018-05-27T11:20:39.623Z,30.45
2018-05-27T11:23:09.566Z,30.59
2018-05-27T11:25:39.527Z,30.70
2018-05-27T11:28:09.456Z,30.64
2018-05-27T11:30:39.436Z,30.34
2018-05-27T11:33:09.376Z,30.21
2018-05-27T11:35:39.323Z,30.26
2018-05-27T11:38:09.308Z,30.24
2018-05-27T11:40:39.234Z,30.18
2018-05-27T11:43:09.165Z,30.18
2018-05-27T11:45:39.103Z,30.08
2018-05-27T11:48:09.035Z,30.08
2018-05-27T11:50:39.363Z,30.05
2018-05-27T11:53:09.310Z,30.16
2018-05-27T11:55:39.535Z,30.09
2018-05-27T11:58:09.455Z,29.95
2018-05-27T12:00:39.656Z,29.98
2018-05-27T12:03:09.618Z,29.88
2018-05-27T12:05:39.553Z,29.91
2018-05-27T12:08:09.558Z,29.81
2018-05-27T12:10:39.566Z,29.78
2018-05-27T12:13:09.528Z,29.77
2018-05-27T12:15:39.733Z,29.78
2018-05-27T12:18:09.669Z,29.84
2018-05-27T12:20:39.868Z,29.85
2018-05-27T12:23:10.066Z,29.66
2018-05-27T12:25:42.026Z,29.55
2018-05-27T12:28:11.965Z,29.49
2018-05-27T12:30:41.906Z,29.53
2018-05-27T12:33:11.850Z,29.59
2018-05-27T12:35:42.084Z,29.62
2018-05-27T12:38:12.052Z,29.66
2018-05-27T12:40:41.984Z,29.80
2018-05-27T12:43:11.907Z,29.81
2018-05-27T12:45:42.143Z,29.74
2018-05-27T12:48:12.122Z,29.74
2018-05-27T12:50:42.124Z,29.65
2018-05-27T12:53:12.059Z,29.55
2018-05-27T12:55:42.017Z,29.59
2018-05-27T12:58:11.959Z,29.61
2018-05-27T13:00:42.168Z,29.57
2018-05-27T13:03:12.099Z,29.65
2018-05-27T13:05:42.297Z,29.75
2018-05-27T13:08:12.601Z,29.73
2018-05-27T13:10:42.839Z,29.68
2018-05-27T13:13:12.921Z,29.54
2018-05-27T13:15:42.863Z,29.48
2018-05-27T13:18:13.132Z,29.54
2018-05-27T13:20:43.089Z,29.65
2018-05-27T13:23:13.040Z,29.76
2018-05-27T13:25:43.273Z,29.87
2018-05-27T13:28:13.243Z,29.87
2018-05-27T13:30:43.183Z,29.88
2018-05-27T13:33:13.441Z,29.89
2018-05-27T13:35:43.428Z,29.86
2018-05-27T13:38:13.356Z,29.90
2018-05-27T13:40:43.590Z,29.89
2018-05-27T13:43:14.033Z,29.90
2018-05-27T13:45:44.245Z,29.85
2018-05-27T13:48:14.235Z,29.88
2018-05-27T13:50:44.172Z,29.81
2018-05-27T13:53:14.128Z,29.86
2018-05-27T13:55:44.064Z,29.77
2018-05-27T13:58:14.268Z,29.68
2018-05-27T14:00:44.241Z,29.66
2018-05-27T14:03:14.443Z,29.67
2018-05-27T14:05:44.675Z,29.52
2018-05-27T14:08:14.625Z,29.53
2018-05-27T14:10:44.566Z,29.61
2018-05-27T14:13:14.545Z,29.68
2018-05-27T14:15:44.751Z,29.73
2018-05-27T14:18:14.717Z,29.76
2018-05-27T14:20:44.643Z,29.76
2018-05-27T14:23:14.573Z,29.70
2018-05-27T14:25:44.531Z,29.72
2018-05-27T14:28:14.738Z,29.64
2018-05-27T14:30:44.481Z,29.62
2018-05-27T14:33:14.480Z,29.67
2018-05-27T14:35:44.944Z,29.69
2018-05-27T14:38:14.900Z,29.56
2018-05-27T14:40:44.882Z,29.57
2018-05-27T14:43:14.859Z,29.73
2018-05-27T14:45:45.016Z,29.93
2018-05-27T14:48:15.003Z,30.04
2018-05-27T14:50:44.941Z,30.19
2018-05-27T14:53:15.183Z,30.34
2018-05-27T14:55:45.127Z,30.36
2018-05-27T14:58:15.123Z,30.14
2018-05-27T15:00:45.064Z,29.83
2018-05-27T15:03:15.014Z,29.53
2018-05-27T15:05:44.968Z,29.38
2018-05-27T15:08:14.896Z,29.25
2018-05-27T15:10:45.148Z,29.08
2018-05-27T15:13:15.100Z,29.02
2018-05-27T15:15:45.064Z,28.89
2018-05-27T15:18:15.008Z,28.78
2018-05-27T15:20:44.947Z,28.68
2018-05-27T15:23:15.206Z,28.54
2018-05-27T15:25:45.155Z,28.43
2018-05-27T15:28:15.149Z,28.31
2018-05-27T15:30:45.374Z,28.25
2018-05-27T15:33:15.600Z,28.20
2018-05-27T15:35:45.860Z,28.28
2018-05-27T15:38:15.851Z,28.39
2018-05-27T15:40:45.876Z,28.50
2018-05-27T15:43:15.816Z,28.60
2018-05-27T15:45:46.040Z,28.73
2018-05-27T15:48:16.017Z,28.73
2018-05-27T15:50:46.241Z,28.66
2018-05-27T15:53:16.226Z,28.60
2018-05-27T15:55:46.161Z,28.54
2018-05-27T15:58:16.163Z,28.55
2018-05-27T16:00:46.094Z,28.61
2018-05-27T16:03:16.060Z,28.61
2018-05-27T16:05:46.081Z,28.52
2018-05-27T16:08:16.309Z,28.48
2018-05-27T16:10:46.562Z,28.47
2018-05-27T16:13:16.500Z,28.53
2018-05-27T16:15:46.727Z,28.55
2018-05-27T16:18:16.940Z,28.54
2018-05-27T16:20:47.145Z,28.47
2018-05-27T16:23:17.397Z,28.42
2018-05-27T16:25:47.326Z,28.36
2018-05-27T16:28:17.608Z,28.29
2018-05-27T16:30:47.538Z,28.23
2018-05-27T16:33:17.493Z,28.21
2018-05-27T16:35:47.415Z,28.18
2018-05-27T16:38:17.347Z,28.15
2018-05-27T16:40:47.621Z,28.10
2018-05-27T16:43:17.772Z,28.08
2018-05-27T16:45:47.736Z,28.03
2018-05-27T16:48:17.876Z,28.01
2018-05-27T16:50:47.794Z,27.99
2018-05-27T16:53:17.774Z,27.95
2018-05-27T16:55:47.694Z,27.91
2018-05-27T16:58:17.642Z,27.87
2018-05-27T17:00:47.859Z,27.82
2018-05-27T17:03:17.792Z,27.73
2018-05-27T17:05:47.760Z,27.68
2018-05-27T17:08:17.715Z,27.63
2018-05-27T17:10:47.692Z,27.56
2018-05-27T17:13:17.906Z,27.55
2018-05-27T17:15:47.857Z,27.53
2018-05-27T17:18:17.792Z,27.51
2018-05-27T17:20:47.723Z,27.52
2018-05-27T17:23:17.695Z,27.49
2018-05-27T17:25:47.663Z,27.46
2018-05-27T17:28:17.705Z,27.43
2018-05-27T17:30:47.831Z,27.36
2018-05-27T17:33:17.778Z,27.29
2018-05-27T17:35:47.999Z,27.24
2018-05-27T17:38:18.216Z,27.17
2018-05-27T17:40:48.465Z,27.14
2018-05-27T17:43:18.403Z,27.06
2018-05-27T17:45:48.385Z,27.01
2018-05-27T17:48:18.582Z,26.93
2018-05-27T17:50:48.789Z,26.89
2018-05-27T17:53:19.069Z,26.82
2018-05-27T17:55:48.445Z,26.72
2018-05-27T17:58:18.364Z,26.63
2018-05-27T18:00:48.359Z,26.56
2018-05-27T18:03:18.356Z,26.51
2018-05-27T18:05:48.920Z,26.44
2018-05-27T18:08:19.130Z,26.33
2018-05-27T18:10:48.492Z,26.20
2018-05-27T18:13:18.144Z,26.07
2018-05-27T18:15:47.776Z,25.97
2018-05-27T18:18:17.150Z,25.92
2018-05-27T18:20:46.512Z,25.87
2018-05-27T18:23:16.154Z,25.76
2018-05-27T18:25:45.511Z,25.72
2018-05-27T18:28:14.871Z,25.65
2018-05-27T18:30:44.553Z,25.51
2018-05-27T18:33:13.910Z,25.44
2018-05-27T18:35:43.259Z,25.37
2018-05-27T18:38:12.652Z,25.29
2018-05-27T18:40:42.183Z,25.23
2018-05-27T18:43:11.589Z,25.06
2018-05-27T18:45:41.585Z,24.88
2018-05-27T18:48:11.714Z,24.84
2018-05-27T18:50:41.932Z,24.75
2018-05-27T18:53:11.878Z,24.60
2018-05-27T18:55:41.218Z,24.52
2018-05-27T18:58:11.188Z,24.42
2018-05-27T19:00:41.178Z,24.33
2018-05-27T19:03:11.127Z,24.20
2018-05-27T19:05:41.083Z,24.13
2018-05-27T19:08:10.505Z,24.01
2018-05-27T19:10:40.466Z,23.92
2018-05-27T19:13:10.529Z,23.81
2018-05-27T19:15:40.343Z,23.73
2018-05-27T19:18:09.730Z,23.66
2018-05-27T19:20:39.085Z,23.58
2018-05-27T19:23:08.459Z,23.53
2018-05-27T19:25:37.855Z,23.44
2018-05-27T19:28:07.228Z,23.33
2018-05-27T19:30:36.602Z,23.26
2018-05-27T19:33:05.950Z,23.10
2018-05-27T19:35:35.313Z,23.04
2018-05-27T19:38:04.730Z,22.96
2018-05-27T19:40:34.106Z,22.92
2018-05-27T19:43:03.474Z,22.86
2018-05-27T19:45:32.832Z,22.76
2018-05-27T19:48:03.081Z,22.67
2018-05-27T19:50:32.774Z,22.69
2018-05-27T19:53:02.136Z,22.65
2018-05-27T19:55:31.519Z,22.65
2018-05-27T19:58:00.884Z,22.60
2018-05-27T20:00:30.255Z,22.53
2018-05-27T20:02:59.665Z,22.40
2018-05-27T20:05:28.724Z,22.30
2018-05-27T20:07:58.099Z,22.19
2018-05-27T20:10:27.462Z,22.08
2018-05-27T20:12:56.838Z,21.98
2018-05-27T20:15:26.239Z,21.98
2018-05-27T20:17:55.595Z,21.89
2018-05-27T20:20:24.956Z,21.82
2018-05-27T20:22:54.315Z,21.92
2018-05-27T20:25:23.674Z,21.95
2018-05-27T20:27:53.092Z,21.95
2018-05-27T20:30:22.471Z,21.92
2018-05-27T20:32:51.841Z,21.87
2018-05-27T20:35:21.563Z,21.86
2018-05-27T20:37:51.192Z,21.82
2018-05-27T20:40:20.834Z,21.87
2018-05-27T20:42:50.192Z,21.92
2018-05-27T20:45:19.534Z,21.90
2018-05-27T20:47:48.948Z,21.90
2018-05-27T20:50:18.328Z,21.91
2018-05-27T20:52:47.711Z,21.85
2018-05-27T20:55:17.084Z,21.84
2018-05-27T20:57:46.488Z,21.84
2018-05-27T21:00:15.895Z,21.85
2018-05-27T21:02:45.272Z,21.84
2018-05-27T21:05:14.931Z,21.81
2018-05-27T21:07:44.320Z,21.79
2018-05-27T21:10:13.680Z,21.81
2018-05-27T21:12:43.110Z,21.77
2018-05-27T21:15:12.783Z,21.74
2018-05-27T21:17:42.160Z,21.74
2018-05-27T21:20:11.566Z,21.67
2018-05-27T21:22:40.927Z,21.67
2018-05-27T21:25:10.288Z,21.65
2018-05-27T21:27:39.684Z,21.68
2018-05-27T21:30:09.057Z,21.66
2018-05-27T21:32:38.448Z,21.70
2018-05-27T21:35:07.848Z,21.74
2018-05-27T21:37:37.206Z,21.75
2018-05-27T21:40:06.615Z,21.70
2018-05-27T21:42:35.756Z,21.66
2018-05-27T21:45:05.068Z,21.74
2018-05-27T21:47:34.514Z,21.79
2018-05-27T21:50:03.317Z,21.85
2018-05-27T21:52:32.680Z,21.90
2018-05-27T21:55:02.053Z,21.92
2018-05-27T21:57:31.456Z,21.95
2018-05-27T22:00:00.863Z,21.91
2018-05-27T22:02:30.287Z,21.93
2018-05-27T22:04:59.651Z,21.94
2018-05-27T22:07:29.009Z,21.92
2018-05-27T22:09:58.375Z,21.91
2018-05-27T22:12:27.789Z,21.87
2018-05-27T22:14:57.143Z,21.85
2018-05-27T22:17:26.510Z,21.84
2018-05-27T22:19:55.904Z,21.84
2018-05-27T22:22:25.276Z,21.83
2018-05-27T22:24:54.705Z,21.79
2018-05-27T22:27:24.066Z,21.76
2018-05-27T22:29:53.432Z,21.71
2018-05-27T22:32:22.777Z,21.64
2018-05-27T22:34:52.150Z,21.63
2018-05-27T22:37:21.569Z,21.58
2018-05-27T22:39:51.045Z,21.56
2018-05-27T22:42:20.415Z,21.57
2018-05-27T22:44:49.792Z,21.55
2018-05-27T22:47:19.163Z,21.49
2018-05-27T22:49:48.595Z,21.44
2018-05-27T22:52:17.970Z,21.43
2018-05-27T22:54:47.616Z,21.39
2018-05-27T22:57:17.075Z,21.38
2018-05-27T22:59:46.716Z,21.39
2018-05-27T23:02:16.322Z,21.35
2018-05-27T23:04:46.062Z,21.25
2018-05-27T23:07:15.714Z,21.23
2018-05-27T23:09:45.386Z,21.20
2018-05-27T23:12:15.027Z,21.15
2018-05-27T23:14:44.711Z,21.10
2018-05-27T23:17:14.363Z,21.06
2018-05-27T23:19:44.058Z,21.00
2018-05-27T23:22:13.783Z,20.96
2018-05-27T23:24:43.179Z,20.93
2018-05-27T23:27:12.946Z,20.84
2018-05-27T23:29:42.612Z,20.82
2018-05-27T23:32:12.276Z,20.78
2018-05-27T23:34:41.964Z,20.76
2018-05-27T23:37:11.663Z,20.76
2018-05-27T23:39:41.375Z,20.75
2018-05-27T23:42:11.111Z,20.71
2018-05-27T23:44:40.746Z,20.67
2018-05-27T23:47:10.386Z,20.63
2018-05-27T23:49:40.016Z,20.61
2018-05-27T23:52:09.703Z,20.60
2018-05-27T23:54:39.365Z,20.63
2018-05-27T23:57:09.055Z,20.57
2018-05-27T23:59:38.696Z,20.57
