createdAt,value
2022-11-28T00:02:02.019Z,95.12
2022-11-28T00:04:05.875Z,95.46
2022-11-28T00:06:08.753Z,95.61
2022-11-28T00:08:11.543Z,95.58
2022-11-28T00:10:14.148Z,95.84
2022-11-28T00:12:16.877Z,95.54
2022-11-28T00:14:20.231Z,96.17
2022-11-28T00:16:23.729Z,95.72
2022-11-28T00:18:26.557Z,96.24
2022-11-28T00:20:32.028Z,95.75
2022-11-28T00:22:34.666Z,95.92
2022-11-28T00:24:37.316Z,95.96
2022-11-28T00:26:41.789Z,96.41
2022-11-28T00:28:44.649Z,96.05
2022-11-28T00:30:47.353Z,96.12
2022-11-28T00:32:49.963Z,96.49
2022-11-28T00:34:52.547Z,96.84
2022-11-28T00:36:55.138Z,96.89
2022-11-28T00:38:57.694Z,96.80
2022-11-28T00:41:02.268Z,96.23
2022-11-28T00:43:04.991Z,96.65
2022-11-28T00:45:08.275Z,96.18
2022-11-28T00:47:10.856Z,96.83
2022-11-28T00:49:13.570Z,96.09
2022-11-28T00:51:19.830Z,96.81
2022-11-28T00:53:22.440Z,96.14
2022-11-28T00:55:25.283Z,97.08
2022-11-28T00:57:27.945Z,96.46
2022-11-28T00:59:30.509Z,96.86
2022-11-28T01:01:44.150Z,96.84
2022-11-28T01:03:47.855Z,96.95
2022-11-28T01:05:50.618Z,96.82
2022-11-28T01:07:53.337Z,96.74
2022-11-28T01:09:56.307Z,96.74
2022-11-28T01:11:58.886Z,97.03
2022-11-28T01:14:02.638Z,96.44
2022-11-28T01:16:05.840Z,97.11
2022-11-28T01:18:08.935Z,96.73
2022-11-28T01:20:12.233Z,97.43
2022-11-28T01:22:14.833Z,97.13
2022-11-28T01:24:18.095Z,97.11
2022-11-28T01:26:24.062Z,96.99
2022-11-28T01:28:26.765Z,97.46
2022-11-28T01:30:29.471Z,97.19
2022-11-28T01:32:32.129Z,97.10
2022-11-28T01:34:34.817Z,97.13
2022-11-28T01:36:37.405Z,97.40
2022-11-28T01:38:40.689Z,97.37
2022-11-28T01:40:46.764Z,97.19
2022-11-28T01:42:49.380Z,97.36
2022-11-28T01:44:55.080Z,97.44
2022-11-28T01:46:57.836Z,97.23
2022-11-28T01:49:27.970Z,97.50
2022-11-28T01:51:31.474Z,97.50
2022-11-28T01:53:38.041Z,97.39
2022-11-28T01:55:47.371Z,97.87
2022-11-28T01:57:50.949Z,97.61
2022-11-28T02:00:16.724Z,97.64
2022-11-28T02:02:26.808Z,97.95
2022-11-28T02:04:30.019Z,98.10
2022-11-28T02:06:33.462Z,97.52
2022-11-28T02:08:36.955Z,97.83
2022-11-28T02:10:58.075Z,98.09
2022-11-28T02:13:09.315Z,98.18
2022-11-28T02:15:42.878Z,98.15
2022-11-28T02:18:12.904Z,97.88
2022-11-28T02:20:43.040Z,97.57
2022-11-28T02:23:15.025Z,97.96
2022-11-28T02:25:39.130Z,97.47
2022-11-28T02:27:53.972Z,97.63
2022-11-28T02:30:02.628Z,98.27
2022-11-28T02:32:13.639Z,98.25
2022-11-28T02:34:32.113Z,98.12
2022-11-28T02:36:44.949Z,97.65
2022-11-28T02:39:36.803Z,98.03
2022-11-28T02:42:01.853Z,98.17
2022-11-28T02:44:24.671Z,98.17
2022-11-28T02:46:32.443Z,98.41
2022-11-28T02:48:55.775Z,98.15
2022-11-28T02:51:22.330Z,97.50
2022-11-28T02:53:29.171Z,98.28
2022-11-28T02:55:32.474Z,98.22
2022-11-28T02:57:50.360Z,98.27
2022-11-28T02:59:53.142Z,97.91
2022-11-28T03:01:55.841Z,98.01
2022-11-28T03:04:04.692Z,97.94
2022-11-28T03:06:10.498Z,98.08
2022-11-28T03:08:40.640Z,98.15
2022-11-28T03:11:04.745Z,97.86
2022-11-28T03:13:34.895Z,98.59
2022-11-28T03:15:47.235Z,98.06
2022-11-28T03:18:09.745Z,98.06
2022-11-28T03:20:44.684Z,98.77
2022-11-28T03:23:04.591Z,98.43
2022-11-28T03:25:35.926Z,98.53
2022-11-28T03:27:46.331Z,98.43
2022-11-28T03:29:57.996Z,98.78
2022-11-28T03:32:04.231Z,98.29
2022-11-28T03:34:10.205Z,98.41
2022-11-28T03:36:20.126Z,98.53
2022-11-28T03:38:32.113Z,97.89
2022-11-28T03:40:37.177Z,98.06
2022-11-28T03:42:46.502Z,98.45
2022-11-28T03:45:21.530Z,98.39
2022-11-28T03:47:29.888Z,98.45
2022-11-28T03:49:43.072Z,99.03
2022-11-28T03:51:51.987Z,98.56
2022-11-28T03:54:01.787Z,98.48
2022-11-28T03:57:02.879Z,98.53
2022-11-28T03:59:18.304Z,98.37
2022-11-28T04:01:53.072Z,98.33
2022-11-28T04:04:10.559Z,98.75
2022-11-28T04:06:25.366Z,98.35
2022-11-28T04:08:43.624Z,98.40
2022-11-28T04:10:53.187Z,98.47
2022-11-28T04:12:55.880Z,98.27
2022-11-28T04:15:06.636Z,98.34
2022-11-28T04:17:25.705Z,98.59
2022-11-28T04:19:38.616Z,98.96
2022-11-28T04:22:03.406Z,99.38
2022-11-28T04:24:18.172Z,99.24
2022-11-28T04:26:30.644Z,99.02
2022-11-28T04:28:36.740Z,98.66
2022-11-28T04:30:42.421Z,98.69
2022-11-28T04:32:52.398Z,99.20
2022-11-28T04:34:59.827Z,99.11
2022-11-28T04:37:09.483Z,98.91
2022-11-28T04:39:25.526Z,99.40
2022-11-28T04:41:37.809Z,98.65
2022-11-28T04:43:47.532Z,98.90
2022-11-28T04:45:55.373Z,98.28
2022-11-28T04:47:58.308Z,98.42
2022-11-28T04:50:01.284Z,98.17
2022-11-28T04:52:14.928Z,98.13
2022-11-28T04:54:37.186Z,98.11
2022-11-28T04:57:01.148Z,97.96
2022-11-28T04:59:06.232Z,98.04
2022-11-28T05:01:14.879Z,98.09
2022-11-28T05:03:18.071Z,98.00
2022-11-28T05:05:24.709Z,97.84
2022-11-28T05:07:27.451Z,97.54
2022-11-28T05:09:30.196Z,98.06
2022-11-28T05:11:32.900Z,97.58
2022-11-28T05:13:35.532Z,97.55
2022-11-28T05:15:38.390Z,97.73
2022-11-28T05:17:42.612Z,97.43
2022-11-28T05:19:45.373Z,97.09
2022-11-28T05:21:48.086Z,97.63
2022-11-28T05:23:50.741Z,97.33
2022-11-28T05:25:53.406Z,97.68
2022-11-28T05:27:56.478Z,97.60
2022-11-28T05:29:59.076Z,96.98
2022-11-28T05:32:01.958Z,97.04
2022-11-28T05:34:04.739Z,97.22
2022-11-28T05:36:12.898Z,97.09
2022-11-28T05:38:16.142Z,96.51
2022-11-28T05:40:18.801Z,96.83
2022-11-28T05:42:21.841Z,96.94
2022-11-28T05:44:27.037Z,96.54
2022-11-28T05:46:30.479Z,96.52
2022-11-28T05:48:33.262Z,96.52
2022-11-28T05:50:39.882Z,96.07
2022-11-28T05:52:42.771Z,95.97
2022-11-28T05:54:45.549Z,95.92
2022-11-28T05:56:48.244Z,96.22
2022-11-28T05:58:52.621Z,95.99
2022-11-28T06:00:55.271Z,96.18
2022-11-28T06:03:01.327Z,96.32
2022-11-28T06:05:27.310Z,95.84
2022-11-28T06:07:27.354Z,96.06
2022-11-28T06:09:29.996Z,96.12
2022-11-28T06:11:33.945Z,95.96
2022-11-28T06:13:36.909Z,96.18
2022-11-28T06:15:44.613Z,95.48
2022-11-28T06:17:47.275Z,95.57
2022-11-28T06:19:49.882Z,95.52
2022-11-28T06:21:52.519Z,95.78
2022-11-28T06:23:57.648Z,95.66
2022-11-28T06:26:06.418Z,95.83
2022-11-28T06:28:09.380Z,95.66
2022-11-28T06:30:12.337Z,95.47
2022-11-28T06:32:20.382Z,95.29
2022-11-28T06:34:24.931Z,95.41
2022-11-28T06:36:30.850Z,94.97
2022-11-28T06:38:33.662Z,95.24
2022-11-28T06:40:39.068Z,95.31
2022-11-28T06:42:41.809Z,95.13
2022-11-28T06:44:44.484Z,94.56
2022-11-28T06:46:47.242Z,94.93
2022-11-28T06:48:51.739Z,94.97
2022-11-28T06:51:01.615Z,94.75
2022-11-28T06:53:04.398Z,94.62
2022-11-28T06:55:07.521Z,94.54
2022-11-28T06:57:10.366Z,94.40
2022-11-28T06:59:13.344Z,94.39
2022-11-28T07:01:19.182Z,94.42
2022-11-28T07:03:21.875Z,94.43
2022-11-28T07:05:27.940Z,94.38
2022-11-28T07:07:30.816Z,94.38
2022-11-28T07:09:33.648Z,94.04
2022-11-28T07:11:36.344Z,93.41
2022-11-28T07:13:40.163Z,93.58
2022-11-28T07:15:50.149Z,93.71
2022-11-28T07:17:53.592Z,93.53
2022-11-28T07:19:56.365Z,92.93
2022-11-28T07:21:59.101Z,93.13
2022-11-28T07:24:01.878Z,92.87
2022-11-28T07:26:05.635Z,93.04
2022-11-28T07:28:08.296Z,93.02
2022-11-28T07:30:11.417Z,92.96
2022-11-28T07:32:14.152Z,92.60
2022-11-28T07:34:17.113Z,91.99
2022-11-28T07:36:22.887Z,92.49
2022-11-28T07:38:25.504Z,92.40
2022-11-28T07:40:28.227Z,92.25
2022-11-28T07:42:30.948Z,92.09
2022-11-28T07:44:33.738Z,92.41
2022-11-28T07:46:36.627Z,91.59
2022-11-28T07:48:40.481Z,92.20
2022-11-28T07:50:43.218Z,91.40
2022-11-28T07:52:46.025Z,91.39
2022-11-28T07:54:51.390Z,91.80
2022-11-28T07:59:16.894Z,90.77
2022-11-28T08:01:20.522Z,90.83
2022-11-28T08:03:23.388Z,90.06
2022-11-28T08:05:29.175Z,90.87
2022-11-28T08:07:32.086Z,90.03
2022-11-28T08:09:34.756Z,90.65
2022-11-28T08:11:37.394Z,89.98
2022-11-28T08:13:40.770Z,89.97
2022-11-28T08:15:43.484Z,89.55
2022-11-28T08:17:46.155Z,89.46
2022-11-28T08:19:48.795Z,89.21
2022-11-28T08:21:51.427Z,89.08
2022-11-28T08:23:56.268Z,89.13
2022-11-28T08:26:02.328Z,88.95
2022-11-28T08:28:05.183Z,89.11
2022-11-28T08:30:08.713Z,88.75
2022-11-28T08:32:11.540Z,88.86
2022-11-28T08:34:14.343Z,89.51
2022-11-28T08:36:19.651Z,88.72
2022-11-28T08:38:22.290Z,89.13
2022-11-28T08:40:24.933Z,89.19
2022-11-28T08:42:28.922Z,88.95
2022-11-28T08:44:31.662Z,88.05
2022-11-28T08:46:34.435Z,88.03
2022-11-28T08:48:38.317Z,88.04
2022-11-28T08:50:49.394Z,88.36
2022-11-28T08:52:51.982Z,87.47
2022-11-28T08:54:54.868Z,88.00
2022-11-28T08:56:57.752Z,88.15
2022-11-28T08:59:00.818Z,88.22
2022-11-28T09:01:04.355Z,87.85
2022-11-28T09:03:07.110Z,87.68
2022-11-28T09:05:09.871Z,87.75
2022-11-28T09:07:12.600Z,87.42
2022-11-28T09:09:15.591Z,87.14
2022-11-28T09:11:20.326Z,87.42
2022-11-28T09:13:23.142Z,87.55
2022-11-28T09:15:25.781Z,87.40
2022-11-28T09:17:28.345Z,88.81
2022-11-28T09:19:31.448Z,88.48
2022-11-28T09:21:34.025Z,87.97
2022-11-28T09:23:37.692Z,87.85
2022-11-28T09:25:40.630Z,88.15
2022-11-28T09:27:43.276Z,88.22
2022-11-28T09:29:45.913Z,87.99
2022-11-28T09:31:48.570Z,88.04
2022-11-28T09:33:51.237Z,88.24
2022-11-28T09:35:55.622Z,88.18
2022-11-28T09:37:59.051Z,88.31
2022-11-28T09:40:16.827Z,87.98
2022-11-28T09:42:39.307Z,88.08
2022-11-28T09:44:53.296Z,87.99
2022-11-28T09:47:00.589Z,88.31
2022-11-28T09:49:09.751Z,88.48
2022-11-28T09:51:27.457Z,88.40
2022-11-28T09:54:14.733Z,88.33
2022-11-28T09:56:21.886Z,88.60
2022-11-28T09:58:48.412Z,88.48
2022-11-28T10:01:17.055Z,87.95
2022-11-28T10:03:31.523Z,87.91
2022-11-28T10:05:53.348Z,88.31
2022-11-28T10:08:36.928Z,88.17
2022-11-28T10:10:58.467Z,88.64
2022-11-28T10:13:19.486Z,89.61
2022-11-28T10:15:32.248Z,88.60
2022-11-28T10:17:48.935Z,89.41
2022-11-28T10:20:02.923Z,89.68
2022-11-28T10:22:13.785Z,89.87
2022-11-28T10:24:45.134Z,89.80
2022-11-28T10:26:51.733Z,89.42
2022-11-28T10:28:57.534Z,89.58
2022-11-28T10:31:04.828Z,89.73
2022-11-28T10:33:27.320Z,89.33
2022-11-28T10:35:52.341Z,89.13
2022-11-28T10:37:55.085Z,89.04
2022-11-28T10:40:22.480Z,89.38
2022-11-28T10:42:35.713Z,89.53
2022-11-28T10:45:15.736Z,89.61
2022-11-28T10:47:27.133Z,89.65
2022-11-28T10:49:37.258Z,89.88
2022-11-28T10:51:55.640Z,90.55
2022-11-28T10:54:25.757Z,91.11
2022-11-28T10:56:54.349Z,91.41
2022-11-28T10:59:19.751Z,91.60
2022-11-28T11:01:22.639Z,90.99
2022-11-28T11:03:30.364Z,91.69
2022-11-28T11:05:36.045Z,91.73
2022-11-28T11:07:38.745Z,91.39
2022-11-28T11:09:43.540Z,91.83
2022-11-28T11:11:57.906Z,91.10
2022-11-28T11:14:01.101Z,91.45
2022-11-28T11:16:06.531Z,92.07
2022-11-28T11:18:44.636Z,91.77
2022-11-28T11:20:47.592Z,92.58
2022-11-28T11:23:03.405Z,92.29
2022-11-28T11:25:18.344Z,92.47
2022-11-28T11:27:23.220Z,92.46
2022-11-28T11:29:28.508Z,92.12
2022-11-28T11:31:34.122Z,92.19
2022-11-28T11:33:38.060Z,92.84
2022-11-28T11:35:49.536Z,92.54
2022-11-28T11:37:53.145Z,92.47
2022-11-28T11:39:55.757Z,92.70
2022-11-28T11:42:01.280Z,92.65
2022-11-28T11:44:15.716Z,93.30
2022-11-28T11:46:18.414Z,93.14
2022-11-28T11:48:35.570Z,92.84
2022-11-28T11:50:39.310Z,93.55
2022-11-28T11:52:41.956Z,93.05
2022-11-28T11:54:47.409Z,93.50
2022-11-28T11:57:05.850Z,93.36
2022-11-28T11:59:22.397Z,93.82
2022-11-28T12:01:26.872Z,94.09
2022-11-28T12:03:47.440Z,93.59
2022-11-28T12:06:17.867Z,93.93
2022-11-28T12:09:07.639Z,94.18
2022-11-28T12:11:35.287Z,94.68
2022-11-28T12:13:37.978Z,94.97
2022-11-28T12:16:15.255Z,95.13
2022-11-28T12:18:45.098Z,95.32
2022-11-28T12:21:12.092Z,94.89
2022-11-28T12:23:33.566Z,95.58
2022-11-28T12:25:45.949Z,95.18
2022-11-28T12:28:22.552Z,95.16
2022-11-28T12:30:27.361Z,95.59
2022-11-28T12:32:39.931Z,95.74
2022-11-28T12:35:09.247Z,95.98
2022-11-28T12:37:29.478Z,95.86
2022-11-28T12:40:04.591Z,95.61
2022-11-28T12:42:16.921Z,95.59
2022-11-28T12:44:32.589Z,95.40
2022-11-28T12:46:53.361Z,95.86
2022-11-28T12:49:07.763Z,95.52
2022-11-28T12:51:31.070Z,95.88
2022-11-28T12:53:42.361Z,96.29
2022-11-28T12:55:57.035Z,95.89
2022-11-28T12:58:19.687Z,96.20
2022-11-28T13:00:26.276Z,96.04
2022-11-28T13:02:56.773Z,95.73
2022-11-28T13:05:17.961Z,95.82
2022-11-28T13:07:38.972Z,96.44
2022-11-28T13:10:13.278Z,96.02
2022-11-28T13:12:21.233Z,95.94
2022-11-28T13:14:33.260Z,95.74
2022-11-28T13:16:50.285Z,96.31
2022-11-28T13:19:23.621Z,96.25
2022-11-28T13:21:36.105Z,95.84
2022-11-28T13:23:59.832Z,95.93
2022-11-28T13:26:16.317Z,95.88
2022-11-28T13:28:53.112Z,95.73
2022-11-28T13:31:05.221Z,95.88
2022-11-28T13:33:35.046Z,96.42
2022-11-28T13:35:42.970Z,96.43
2022-11-28T13:38:35.743Z,96.43
2022-11-28T13:40:47.974Z,96.61
2022-11-28T13:43:09.831Z,96.67
2022-11-28T13:45:31.952Z,96.21
2022-11-28T13:47:38.454Z,96.49
2022-11-28T13:49:41.295Z,96.72
2022-11-28T13:51:44.232Z,96.23
2022-11-28T13:53:49.237Z,96.13
2022-11-28T13:56:13.203Z,96.07
2022-11-28T13:58:29.201Z,96.93
2022-11-28T14:00:33.867Z,96.36
2022-11-28T14:02:45.024Z,96.70
2022-11-28T14:04:48.437Z,96.20
2022-11-28T14:07:04.072Z,96.40
2022-11-28T14:09:20.678Z,95.64
2022-11-28T14:11:49.831Z,96.58
2022-11-28T14:14:25.021Z,96.16
2022-11-28T14:17:29.559Z,96.45
2022-11-28T14:20:01.561Z,97.03
2022-11-28T14:22:59.436Z,97.03
2022-11-28T14:25:25.759Z,96.74
2022-11-28T14:27:33.499Z,96.85
2022-11-28T14:29:42.049Z,96.74
2022-11-28T14:32:06.497Z,97.30
2022-11-28T14:34:45.584Z,97.04
2022-11-28T14:36:49.787Z,97.09
2022-11-28T14:39:17.303Z,96.56
2022-11-28T14:41:20.168Z,96.82
2022-11-28T14:43:31.339Z,97.34
2022-11-28T14:45:34.190Z,97.38
2022-11-28T14:47:43.054Z,96.94
2022-11-28T14:49:45.856Z,97.55
2022-11-28T14:51:48.558Z,96.85
2022-11-28T14:53:52.313Z,97.20
2022-11-28T14:55:55.120Z,96.38
2022-11-28T14:58:01.075Z,97.28
2022-11-28T15:00:13.818Z,96.79
2022-11-28T15:02:38.370Z,97.11
2022-11-28T15:05:02.148Z,96.39
2022-11-28T15:07:31.570Z,96.64
2022-11-28T15:10:07.448Z,96.25
2022-11-28T15:12:58.485Z,96.17
2022-11-28T15:15:02.145Z,96.23
2022-11-28T15:17:11.177Z,96.19
2022-11-28T15:19:31.151Z,96.56
2022-11-28T15:21:44.286Z,96.44
2022-11-28T15:23:47.348Z,96.11
2022-11-28T15:25:58.088Z,96.01
2022-11-28T15:28:16.350Z,96.10
2022-11-28T15:30:25.700Z,96.03
2022-11-28T15:32:32.223Z,96.40
2022-11-28T15:34:37.935Z,96.53
2022-11-28T15:36:41.608Z,96.97
2022-11-28T15:38:44.577Z,96.35
2022-11-28T15:40:51.859Z,95.92
2022-11-28T15:42:55.345Z,96.29
2022-11-28T15:45:07.496Z,96.29
2022-11-28T15:47:21.655Z,96.32
2022-11-28T15:49:33.389Z,95.99
2022-11-28T15:51:36.378Z,96.16
2022-11-28T15:53:42.589Z,95.59
2022-11-28T15:55:46.112Z,95.51
2022-11-28T15:57:48.841Z,96.06
2022-11-28T15:59:52.080Z,96.02
2022-11-28T16:02:00.554Z,96.43
2022-11-28T16:04:15.028Z,95.85
2022-11-28T16:06:20.133Z,96.16
2022-11-28T16:08:32.768Z,95.89
2022-11-28T16:10:38.397Z,95.47
2022-11-28T16:12:41.991Z,95.32
2022-11-28T16:14:46.093Z,95.58
2022-11-28T16:16:49.430Z,95.19
2022-11-28T16:19:04.334Z,95.37
2022-11-28T16:21:13.627Z,95.52
2022-11-28T16:23:30.573Z,95.30
2022-11-28T16:25:33.442Z,95.24
2022-11-28T16:27:42.927Z,94.85
2022-11-28T16:29:47.210Z,95.46
2022-11-28T16:31:50.647Z,95.44
2022-11-28T16:33:53.532Z,95.25
2022-11-28T16:36:20.755Z,95.17
2022-11-28T16:38:25.151Z,94.61
2022-11-28T16:40:28.000Z,95.02
2022-11-28T16:42:31.931Z,94.70
2022-11-28T16:44:35.030Z,95.04
2022-11-28T16:46:50.517Z,94.79
2022-11-28T16:48:58.937Z,94.83
2022-11-28T16:51:11.390Z,94.92
2022-11-28T16:53:44.181Z,94.79
2022-11-28T16:55:47.239Z,94.82
2022-11-28T16:58:14.254Z,95.30
2022-11-28T17:00:17.838Z,95.17
2022-11-28T17:02:25.860Z,94.99
2022-11-28T17:04:30.757Z,95.33
2022-11-28T17:06:37.255Z,94.81
2022-11-28T17:08:40.295Z,95.13
2022-11-28T17:10:43.162Z,95.03
2022-11-28T17:12:45.968Z,95.01
2022-11-28T17:14:48.743Z,95.00
2022-11-28T17:16:51.616Z,95.32
2022-11-28T17:18:54.460Z,95.74
2022-11-28T17:20:57.244Z,95.68
2022-11-28T17:23:00.094Z,95.72
2022-11-28T17:25:03.023Z,95.26
2022-11-28T17:27:09.434Z,95.49
2022-11-28T17:29:14.888Z,95.80
2022-11-28T17:31:20.645Z,95.50
2022-11-28T17:33:23.462Z,95.39
2022-11-28T17:35:33.257Z,95.52
2022-11-28T17:37:36.197Z,95.23
2022-11-28T17:39:39.254Z,95.53
2022-11-28T17:41:43.331Z,95.19
2022-11-28T17:43:46.043Z,95.39
2022-11-28T17:45:51.060Z,95.29
2022-11-28T17:47:54.428Z,95.14
2022-11-28T17:49:57.378Z,95.74
2022-11-28T17:52:00.268Z,95.53
2022-11-28T17:54:03.459Z,95.41
2022-11-28T17:56:06.853Z,94.96
2022-11-28T17:58:30.245Z,95.44
2022-11-28T18:00:34.565Z,95.40
2022-11-28T18:02:37.540Z,95.25
2022-11-28T18:04:40.670Z,94.86
2022-11-28T18:06:47.444Z,94.70
2022-11-28T18:08:51.195Z,95.06
2022-11-28T18:11:05.144Z,95.07
2022-11-28T18:13:10.292Z,94.73
2022-11-28T18:15:13.045Z,94.92
2022-11-28T18:17:15.992Z,94.90
2022-11-28T18:19:19.373Z,95.43
2022-11-28T18:21:22.361Z,94.88
2022-11-28T18:23:25.101Z,94.59
2022-11-28T18:25:29.274Z,94.87
2022-11-28T18:27:32.133Z,94.07
2022-11-28T18:29:35.050Z,94.25
2022-11-28T18:31:37.879Z,94.71
2022-11-28T18:33:40.930Z,94.44
2022-11-28T18:35:43.729Z,94.68
2022-11-28T18:37:46.720Z,94.59
2022-11-28T18:39:49.473Z,94.08
2022-11-28T18:41:52.206Z,94.60
2022-11-28T18:44:03.880Z,94.44
2022-11-28T18:46:08.463Z,94.31
2022-11-28T18:48:11.268Z,94.44
2022-11-28T18:50:14.037Z,94.39
2022-11-28T18:52:17.111Z,94.59
2022-11-28T18:54:21.565Z,94.17
2022-11-28T18:56:26.135Z,94.33
2022-11-28T18:58:29.456Z,94.14
2022-11-28T19:00:32.207Z,94.13
2022-11-28T19:02:35.054Z,94.02
2022-11-28T19:04:37.858Z,94.38
2022-11-28T19:06:41.592Z,94.84
2022-11-28T19:08:44.699Z,94.57
2022-11-28T19:10:47.584Z,94.13
2022-11-28T19:12:50.396Z,94.44
2022-11-28T19:14:58.740Z,94.79
2022-11-28T19:17:08.715Z,94.57
2022-11-28T19:19:12.290Z,94.63
2022-11-28T19:21:21.231Z,94.54
2022-11-28T19:23:24.161Z,94.46
2022-11-28T19:25:27.953Z,94.81
2022-11-28T19:27:30.600Z,94.42
2022-11-28T19:29:33.346Z,94.29
2022-11-28T19:31:37.574Z,94.04
2022-11-28T19:33:40.327Z,93.84
2022-11-28T19:35:43.039Z,93.87
2022-11-28T19:37:45.799Z,93.67
2022-11-28T19:39:48.649Z,93.56
2022-11-28T19:41:53.797Z,93.96
2022-11-28T19:43:57.078Z,94.32
2022-11-28T19:46:00.314Z,94.41
2022-11-28T19:48:03.180Z,93.85
2022-11-28T19:50:07.157Z,94.08
2022-11-28T19:52:09.857Z,94.14
2022-11-28T19:54:12.596Z,94.21
2022-11-28T19:56:21.156Z,93.71
2022-11-28T19:58:24.370Z,93.97
2022-11-28T20:00:27.084Z,93.82
2022-11-28T20:02:30.145Z,94.03
2022-11-28T20:04:32.825Z,93.89
2022-11-28T20:06:35.808Z,94.13
2022-11-28T20:08:39.846Z,93.33
2022-11-28T20:10:42.549Z,93.71
2022-11-28T20:12:45.189Z,93.65
2022-11-28T20:14:47.971Z,93.45
2022-11-28T20:16:50.672Z,93.85
2022-11-28T20:18:53.361Z,93.38
2022-11-28T20:20:55.991Z,93.82
2022-11-28T20:23:00.114Z,93.66
2022-11-28T20:25:02.806Z,93.79
2022-11-28T20:27:05.802Z,93.16
2022-11-28T20:29:09.641Z,93.34
2022-11-28T20:31:28.053Z,93.43
2022-11-28T20:33:30.886Z,93.96
2022-11-28T20:35:33.485Z,94.11
2022-11-28T20:37:37.718Z,93.49
2022-11-28T20:39:40.360Z,93.72
2022-11-28T20:41:43.017Z,93.62
2022-11-28T20:43:45.816Z,93.93
2022-11-28T20:45:48.474Z,93.75
2022-11-28T20:47:51.138Z,93.81
2022-11-28T20:49:53.807Z,93.91
2022-11-28T20:51:56.479Z,93.58
2022-11-28T20:54:00.426Z,93.51
2022-11-28T20:56:06.777Z,93.18
2022-11-28T20:58:09.449Z,93.84
2022-11-28T21:00:12.693Z,93.73
2022-11-28T21:02:15.951Z,93.12
2022-11-28T21:04:19.181Z,93.10
2022-11-28T21:06:22.011Z,93.09
2022-11-28T21:08:24.739Z,93.30
2022-11-28T21:10:28.240Z,93.76
2022-11-28T21:12:30.903Z,93.02
2022-11-28T21:14:33.613Z,93.47
2022-11-28T21:16:36.453Z,92.71
2022-11-28T21:18:40.992Z,93.34
2022-11-28T21:20:46.740Z,93.31
2022-11-28T21:22:49.919Z,93.34
2022-11-28T21:24:52.632Z,93.13
2022-11-28T21:26:55.262Z,93.27
2022-11-28T21:29:02.729Z,93.26
2022-11-28T21:31:08.551Z,93.04
2022-11-28T21:33:12.193Z,93.23
2022-11-28T21:35:14.895Z,93.35
2022-11-28T21:37:17.592Z,93.52
2022-11-28T21:39:22.205Z,93.06
2022-11-28T21:41:28.622Z,92.78
2022-11-28T21:43:31.696Z,93.06
2022-11-28T21:45:35.324Z,93.15
2022-11-28T21:47:38.029Z,93.66
2022-11-28T21:49:40.812Z,93.16
2022-11-28T21:51:43.500Z,93.54
2022-11-28T21:53:46.190Z,93.15
2022-11-28T21:55:48.881Z,92.96
2022-11-28T21:57:52.313Z,93.35
2022-11-28T21:59:55.090Z,92.82
2022-11-28T22:01:57.927Z,92.55
2022-11-28T22:04:02.717Z,93.06
2022-11-28T22:06:09.142Z,92.76
2022-11-28T22:08:11.755Z,93.43
2022-11-28T22:10:14.444Z,93.28
2022-11-28T22:12:17.042Z,93.18
2022-11-28T22:14:19.760Z,92.67
2022-11-28T22:16:28.716Z,93.22
2022-11-28T22:18:31.565Z,92.74
2022-11-28T22:20:36.496Z,93.08
2022-11-28T22:22:42.774Z,92.58
2022-11-28T22:24:45.725Z,92.68
2022-11-28T22:26:48.522Z,92.76
2022-11-28T22:28:53.887Z,92.42
2022-11-28T22:30:56.895Z,92.33
2022-11-28T22:32:59.794Z,92.83
2022-11-28T22:35:03.000Z,92.37
2022-11-28T22:37:06.285Z,92.54
2022-11-28T22:39:10.963Z,92.96
2022-11-28T22:41:21.978Z,93.04
2022-11-28T22:43:29.046Z,92.30
2022-11-28T22:45:31.822Z,92.44
2022-11-28T22:47:34.576Z,93.34
2022-11-28T22:49:37.219Z,93.24
2022-11-28T22:51:40.550Z,93.47
2022-11-28T22:53:43.596Z,93.06
2022-11-28T22:55:46.326Z,92.83
2022-11-28T22:57:48.968Z,93.30
2022-11-28T22:59:51.738Z,93.22
2022-11-28T23:01:54.554Z,92.87
2022-11-28T23:03:57.204Z,93.39
2022-11-28T23:06:00.062Z,92.62
2022-11-28T23:08:02.784Z,92.74
2022-11-28T23:10:06.136Z,92.69
2022-11-28T23:12:08.936Z,92.71
2022-11-28T23:14:15.408Z,92.66
2022-11-28T23:16:22.742Z,92.55
2022-11-28T23:18:25.532Z,92.56
2022-11-28T23:20:28.166Z,92.57
2022-11-28T23:22:30.937Z,92.73
2022-11-28T23:24:33.858Z,93.43
2022-11-28T23:26:36.723Z,93.14
2022-11-28T23:28:39.535Z,92.95
2022-11-28T23:30:43.026Z,92.90
2022-11-28T23:32:45.653Z,93.05
2022-11-28T23:34:48.339Z,92.99
2022-11-28T23:36:51.027Z,92.68
2022-11-28T23:38:59.550Z,93.13
2022-11-28T23:41:02.242Z,92.38
2022-11-28T23:43:04.876Z,92.11
2022-11-28T23:45:08.583Z,92.58
2022-11-28T23:47:11.306Z,92.47
2022-11-28T23:49:14.544Z,92.96
2022-11-28T23:51:19.062Z,92.68
2022-11-28T23:53:21.740Z,92.41
2022-11-28T23:55:24.385Z,92.55
2022-11-28T23:57:27.054Z,93.39
2022-11-28T23:59:29.729Z,93.31
