createdAt,value
2019-04-21T00:01:05.708Z,73.70
2019-04-21T00:03:20.642Z,74.00
2019-04-21T00:05:30.723Z,74.50
2019-04-21T00:07:45.026Z,74.50
2019-04-21T00:09:54.934Z,75.00
2019-04-21T00:12:04.000Z,75.30
2019-04-21T00:14:03.619Z,75.50
2019-04-21T00:16:00.288Z,75.60
2019-04-21T00:18:06.904Z,76.00
2019-04-21T00:20:22.450Z,75.70
2019-04-21T00:22:34.136Z,76.30
2019-04-21T00:24:39.796Z,75.80
2019-04-21T00:26:53.139Z,75.90
2019-04-21T00:29:11.376Z,76.30
2019-04-21T00:31:08.107Z,76.00
2019-04-21T00:33:06.746Z,76.00
2019-04-21T00:35:11.725Z,76.00
2019-04-21T00:37:24.114Z,75.70
2019-04-21T00:39:48.911Z,75.40
2019-04-21T00:41:50.589Z,75.50
2019-04-21T00:43:49.387Z,75.60
2019-04-21T00:45:55.547Z,75.40
2019-04-21T00:48:11.144Z,75.20
2019-04-21T00:50:17.934Z,75.40
2019-04-21T00:55:10.131Z,75.50
2019-04-21T00:57:10.576Z,75.40
2019-04-21T00:59:16.366Z,75.30
2019-04-21T01:01:22.997Z,75.70
2019-04-21T01:03:35.478Z,76.00
2019-04-21T01:05:43.899Z,76.10
2019-04-21T01:07:42.451Z,75.90
2019-04-21T01:09:47.536Z,76.10
2019-04-21T01:11:55.233Z,76.10
2019-04-21T01:14:10.048Z,76.00
2019-04-21T01:16:13.772Z,75.60
2019-04-21T01:18:20.626Z,75.80
2019-04-21T01:20:16.961Z,76.10
2019-04-21T01:22:14.432Z,77.00
2019-04-21T01:24:28.593Z,77.20
2019-04-21T01:26:40.852Z,76.90
2019-04-21T01:28:55.768Z,77.50
2019-04-21T01:31:07.189Z,77.70
2019-04-21T01:33:15.216Z,76.80
2019-04-21T01:35:21.151Z,76.80
2019-04-21T01:37:38.492Z,77.00
2019-04-21T01:39:39.349Z,76.80
2019-04-21T01:41:44.767Z,77.10
2019-04-21T01:43:51.513Z,76.80
2019-04-21T01:45:54.956Z,76.50
2019-04-21T01:48:01.308Z,76.90
2019-04-21T01:49:59.274Z,77.00
2019-04-21T01:52:24.747Z,76.90
2019-04-21T01:54:51.203Z,76.80
2019-04-21T01:56:57.001Z,77.00
2019-04-21T01:58:56.230Z,76.80
2019-04-21T02:01:08.690Z,77.50
2019-04-21T02:03:43.415Z,78.10
2019-04-21T02:05:39.254Z,77.60
2019-04-21T02:07:40.725Z,77.60
2019-04-21T02:09:44.294Z,78.30
2019-04-21T02:11:57.745Z,77.40
2019-04-21T02:14:05.508Z,77.90
2019-04-21T02:16:11.417Z,78.20
2019-04-21T02:18:17.150Z,78.30
2019-04-21T02:20:16.579Z,78.30
2019-04-21T02:22:43.998Z,78.50
2019-04-21T02:24:42.686Z,78.90
2019-04-21T02:26:45.745Z,78.80
2019-04-21T02:28:57.426Z,78.90
2019-04-21T02:31:14.317Z,78.50
2019-04-21T02:33:23.308Z,78.50
2019-04-21T02:35:30.236Z,79.50
2019-04-21T02:39:40.746Z,79.70
2019-04-21T02:42:03.423Z,80.10
2019-04-21T02:48:08.705Z,80.00
2019-04-21T02:50:19.143Z,80.30
2019-04-21T02:54:50.864Z,79.90
2019-04-21T02:56:48.850Z,80.30
2019-04-21T02:59:06.252Z,80.50
2019-04-21T03:01:50.395Z,80.50
2019-04-21T03:03:33.241Z,80.50
2019-04-21T03:05:41.637Z,81.40
2019-04-21T03:07:44.204Z,81.20
2019-04-21T03:09:46.078Z,80.70
2019-04-21T03:12:05.241Z,80.50
2019-04-21T03:14:05.967Z,80.30
2019-04-21T03:16:16.964Z,80.30
2019-04-21T03:18:38.002Z,80.80
2019-04-21T03:20:25.466Z,81.10
2019-04-21T03:22:32.041Z,80.90
2019-04-21T03:24:53.975Z,81.00
2019-04-21T03:27:01.904Z,81.00
2019-04-21T03:28:54.638Z,81.20
2019-04-21T03:31:19.271Z,81.20
2019-04-21T03:35:49.029Z,81.90
2019-04-21T03:39:28.618Z,82.20
2019-04-21T03:42:00.114Z,82.30
2019-04-21T03:45:49.597Z,82.80
2019-04-21T03:48:01.121Z,82.80
2019-04-21T03:54:30.845Z,82.50
2019-04-21T03:58:51.784Z,82.80
2019-04-21T04:03:35.472Z,83.20
2019-04-21T04:05:44.940Z,83.50
2019-04-21T04:07:50.222Z,83.00
2019-04-21T04:10:00.061Z,83.40
2019-04-21T04:11:58.165Z,83.50
2019-04-21T04:14:14.126Z,83.40
2019-04-21T04:18:27.968Z,84.20
2019-04-21T04:20:27.982Z,83.80
2019-04-21T04:22:37.929Z,84.20
2019-04-21T04:24:55.536Z,84.40
2019-04-21T04:26:45.377Z,84.50
2019-04-21T04:29:12.342Z,84.80
2019-04-21T04:31:06.800Z,85.00
2019-04-21T04:33:11.676Z,85.20
2019-04-21T04:35:23.735Z,84.70
2019-04-21T04:39:43.889Z,84.80
2019-04-21T04:42:12.563Z,85.00
2019-04-21T04:44:17.718Z,84.70
2019-04-21T04:46:18.349Z,84.50
2019-04-21T04:48:24.164Z,84.00
2019-04-21T04:50:34.049Z,83.80
2019-04-21T04:53:01.961Z,83.20
2019-04-21T04:56:56.316Z,83.40
2019-04-21T05:01:19.536Z,82.80
2019-04-21T05:03:16.048Z,82.90
2019-04-21T05:09:37.717Z,82.40
2019-04-21T05:13:55.410Z,81.40
2019-04-21T05:16:06.057Z,80.90
2019-04-21T05:18:03.181Z,80.50
2019-04-21T05:20:11.701Z,80.50
2019-04-21T05:22:20.246Z,79.70
2019-04-21T05:24:13.813Z,78.80
2019-04-21T05:26:14.690Z,78.10
2019-04-21T05:28:25.987Z,77.90
2019-04-21T05:30:45.459Z,77.90
2019-04-21T05:33:03.650Z,77.60
2019-04-21T05:35:11.161Z,76.90
2019-04-21T05:37:21.999Z,76.80
2019-04-21T05:39:42.004Z,76.00
2019-04-21T05:41:47.044Z,76.10
2019-04-21T05:44:04.827Z,75.60
2019-04-21T05:46:13.959Z,75.60
2019-04-21T05:50:49.313Z,75.30
2019-04-21T05:52:51.326Z,74.30
2019-04-21T05:55:12.328Z,74.70
2019-04-21T05:57:11.828Z,74.10
2019-04-21T05:59:12.169Z,74.90
2019-04-21T06:01:34.522Z,73.40
2019-04-21T06:05:55.597Z,68.70
2019-04-21T06:07:52.673Z,66.90
2019-04-21T06:10:00.027Z,62.00
2019-04-21T06:12:08.703Z,58.90
2019-04-21T06:14:14.500Z,58.20
2019-04-21T06:16:30.218Z,57.30
2019-04-21T06:20:40.713Z,58.00
2019-04-21T06:22:46.699Z,55.40
2019-04-21T06:25:21.703Z,53.90
2019-04-21T06:27:20.463Z,52.70
2019-04-21T06:29:05.810Z,50.30
2019-04-21T06:31:26.719Z,48.90
2019-04-21T06:33:27.564Z,48.30
2019-04-21T06:35:45.734Z,49.00
2019-04-21T06:40:01.884Z,47.30
2019-04-21T06:41:54.354Z,47.20
2019-04-21T06:46:10.918Z,44.20
2019-04-21T06:48:22.486Z,43.70
2019-04-21T06:50:22.842Z,44.70
2019-04-21T06:52:46.538Z,42.20
2019-04-21T06:54:44.646Z,42.20
2019-04-21T06:56:45.049Z,42.10
2019-04-21T06:58:54.104Z,41.40
2019-04-21T07:00:55.965Z,40.40
2019-04-21T07:03:17.224Z,40.70
2019-04-21T07:05:15.455Z,39.40
2019-04-21T07:07:26.236Z,40.90
2019-04-21T07:09:31.664Z,41.90
2019-04-21T07:11:33.664Z,41.70
2019-04-21T07:13:38.619Z,39.40
2019-04-21T07:15:53.821Z,38.40
2019-04-21T07:17:59.439Z,39.50
2019-04-21T07:20:07.321Z,40.00
2019-04-21T07:22:19.590Z,41.40
2019-04-21T07:24:30.404Z,38.90
2019-04-21T07:26:32.894Z,40.80
2019-04-21T07:28:38.938Z,38.90
2019-04-21T07:30:44.244Z,39.10
2019-04-21T07:32:58.032Z,37.20
2019-04-21T07:34:57.844Z,36.80
2019-04-21T07:36:59.657Z,37.50
2019-04-21T07:39:06.192Z,38.00
2019-04-21T07:41:13.125Z,39.00
2019-04-21T07:43:16.646Z,38.90
2019-04-21T07:45:26.225Z,37.30
2019-04-21T07:47:39.621Z,36.40
2019-04-21T07:50:03.519Z,38.10
2019-04-21T07:52:28.287Z,37.20
2019-04-21T07:54:42.463Z,37.40
2019-04-21T07:56:28.325Z,39.00
2019-04-21T07:58:56.293Z,39.20
2019-04-21T08:01:00.978Z,37.70
2019-04-21T08:03:07.915Z,38.70
2019-04-21T08:05:13.490Z,38.80
2019-04-21T08:07:21.957Z,39.30
2019-04-21T08:09:26.044Z,39.20
2019-04-21T08:11:25.375Z,38.40
2019-04-21T08:13:48.540Z,37.90
2019-04-21T08:16:07.721Z,38.40
2019-04-21T08:17:53.373Z,37.10
2019-04-21T08:19:59.087Z,38.20
2019-04-21T08:22:11.071Z,37.60
2019-04-21T08:24:17.174Z,37.70
2019-04-21T08:26:24.835Z,38.00
2019-04-21T08:28:37.464Z,37.40
2019-04-21T08:30:38.858Z,37.80
2019-04-21T08:32:52.396Z,39.20
2019-04-21T08:35:08.546Z,37.90
2019-04-21T08:37:02.407Z,38.90
2019-04-21T08:39:07.262Z,38.40
2019-04-21T08:41:12.308Z,36.20
2019-04-21T08:43:30.390Z,37.70
2019-04-21T08:47:42.152Z,37.80
2019-04-21T08:49:41.437Z,37.10
2019-04-21T08:51:55.823Z,37.90
2019-04-21T08:54:05.520Z,36.70
2019-04-21T08:56:18.197Z,37.20
2019-04-21T09:00:41.403Z,36.80
2019-04-21T09:03:02.517Z,36.60
2019-04-21T09:05:07.542Z,36.80
2019-04-21T09:07:19.798Z,37.90
2019-04-21T09:09:27.876Z,37.10
2019-04-21T09:11:28.603Z,37.00
2019-04-21T09:13:37.125Z,35.50
2019-04-21T09:15:43.039Z,36.60
2019-04-21T09:17:44.492Z,36.40
2019-04-21T09:20:07.947Z,36.40
2019-04-21T09:22:07.023Z,36.80
2019-04-21T09:24:16.665Z,36.90
2019-04-21T09:26:18.662Z,36.20
2019-04-21T09:28:23.759Z,34.80
2019-04-21T09:30:17.547Z,34.50
2019-04-21T09:32:26.851Z,36.50
2019-04-21T09:34:36.360Z,36.80
2019-04-21T09:36:44.184Z,36.00
2019-04-21T09:38:50.758Z,33.90
2019-04-21T09:40:54.522Z,34.80
2019-04-21T09:43:03.174Z,34.00
2019-04-21T09:45:10.027Z,32.70
2019-04-21T09:47:16.888Z,34.60
2019-04-21T09:49:25.404Z,36.80
2019-04-21T09:51:28.747Z,34.40
2019-04-21T09:53:38.029Z,37.50
2019-04-21T09:55:48.776Z,36.20
2019-04-21T09:57:54.028Z,34.40
2019-04-21T10:00:04.096Z,37.00
2019-04-21T10:02:09.570Z,34.50
2019-04-21T10:04:10.333Z,36.40
2019-04-21T10:06:17.425Z,35.40
2019-04-21T10:08:23.145Z,32.60
2019-04-21T10:10:29.642Z,33.50
2019-04-21T10:12:35.251Z,30.80
2019-04-21T10:14:42.927Z,33.70
2019-04-21T10:16:54.127Z,33.70
2019-04-21T10:19:00.567Z,32.70
2019-04-21T10:21:06.100Z,32.00
2019-04-21T10:23:11.648Z,33.80
2019-04-21T10:25:18.563Z,34.80
2019-04-21T10:27:25.247Z,33.00
2019-04-21T10:29:32.972Z,33.60
2019-04-21T10:31:38.713Z,31.80
2019-04-21T10:33:44.339Z,32.30
2019-04-21T10:35:50.873Z,32.50
2019-04-21T10:38:10.392Z,32.20
2019-04-21T10:40:09.656Z,31.10
2019-04-21T10:42:15.532Z,31.70
2019-04-21T10:44:23.154Z,34.40
2019-04-21T10:46:28.962Z,34.70
2019-04-21T10:48:36.731Z,33.20
2019-04-21T10:50:43.032Z,33.30
2019-04-21T10:53:02.944Z,33.10
2019-04-21T10:55:27.369Z,32.70
2019-04-21T10:57:17.547Z,30.50
2019-04-21T10:59:24.949Z,30.10
2019-04-21T11:01:31.528Z,32.30
2019-04-21T11:03:38.812Z,31.50
2019-04-21T11:05:45.010Z,31.30
2019-04-21T11:08:10.780Z,31.50
2019-04-21T11:10:04.382Z,34.30
2019-04-21T11:12:11.151Z,32.70
2019-04-21T11:14:17.821Z,33.10
2019-04-21T11:16:23.562Z,33.50
2019-04-21T11:18:30.093Z,33.50
2019-04-21T11:20:55.784Z,32.00
2019-04-21T11:23:01.794Z,31.20
2019-04-21T11:25:08.869Z,29.70
2019-04-21T11:27:16.991Z,31.10
2019-04-21T11:29:23.277Z,29.30
2019-04-21T11:31:29.290Z,29.50
2019-04-21T11:33:35.614Z,31.60
2019-04-21T11:35:41.405Z,30.40
2019-04-21T11:37:48.305Z,30.00
2019-04-21T11:40:00.113Z,29.90
2019-04-21T11:42:03.732Z,32.20
2019-04-21T11:44:09.846Z,28.20
2019-04-21T11:46:16.257Z,28.30
2019-04-21T11:48:28.303Z,29.50
2019-04-21T11:50:35.080Z,29.50
2019-04-21T11:52:41.072Z,29.40
2019-04-21T11:54:46.827Z,30.90
2019-04-21T11:56:52.861Z,30.00
2019-04-21T11:58:59.623Z,30.00
2019-04-21T12:01:07.630Z,31.40
2019-04-21T12:03:15.333Z,28.50
2019-04-21T12:05:21.408Z,29.30
2019-04-21T12:07:27.232Z,29.80
2019-04-21T12:09:33.348Z,31.00
2019-04-21T12:11:39.197Z,29.00
2019-04-21T12:13:46.017Z,28.80
2019-04-21T12:15:53.282Z,29.30
2019-04-21T12:17:59.628Z,30.70
2019-04-21T12:20:09.020Z,29.90
2019-04-21T12:22:21.611Z,28.50
2019-04-21T12:24:21.906Z,29.10
2019-04-21T12:26:28.299Z,27.70
2019-04-21T12:28:34.300Z,28.00
2019-04-21T12:30:40.054Z,27.90
2019-04-21T12:33:06.152Z,29.20
2019-04-21T12:35:13.975Z,28.00
2019-04-21T12:37:19.586Z,27.70
2019-04-21T12:39:25.153Z,31.80
2019-04-21T12:41:30.856Z,29.70
2019-04-21T12:43:38.945Z,28.90
2019-04-21T12:46:04.298Z,29.50
2019-04-21T12:48:10.956Z,29.90
2019-04-21T12:50:17.075Z,28.80
2019-04-21T12:52:23.904Z,30.20
2019-04-21T12:54:29.849Z,30.40
2019-04-21T12:56:35.736Z,31.10
2019-04-21T12:58:41.524Z,30.60
2019-04-21T13:00:47.472Z,31.30
2019-04-21T13:02:53.978Z,31.00
2019-04-21T13:04:59.869Z,30.20
2019-04-21T13:07:05.617Z,32.00
2019-04-21T13:09:14.642Z,30.20
2019-04-21T13:11:19.223Z,31.10
2019-04-21T13:13:25.982Z,31.20
2019-04-21T13:15:31.770Z,30.60
2019-04-21T13:17:37.475Z,29.50
2019-04-21T13:19:45.242Z,31.50
2019-04-21T13:21:51.953Z,30.80
2019-04-21T13:23:58.796Z,31.30
2019-04-21T13:26:06.125Z,31.70
2019-04-21T13:28:12.503Z,31.90
2019-04-21T13:30:20.131Z,32.50
2019-04-21T13:32:26.944Z,32.40
2019-04-21T13:34:33.770Z,31.50
2019-04-21T13:36:39.484Z,33.90
2019-04-21T13:39:35.986Z,32.90
2019-04-21T13:41:29.789Z,32.10
2019-04-21T13:43:25.219Z,32.10
2019-04-21T13:45:32.183Z,34.70
2019-04-21T13:47:38.681Z,31.90
2019-04-21T13:49:45.546Z,31.60
2019-04-21T13:51:52.035Z,31.00
2019-04-21T13:53:57.742Z,32.40
2019-04-21T13:56:04.715Z,33.10
2019-04-21T13:58:10.474Z,33.30
2019-04-21T14:00:17.231Z,32.80
2019-04-21T14:02:22.849Z,32.40
2019-04-21T14:04:29.584Z,35.70
2019-04-21T14:06:36.495Z,34.20
2019-04-21T14:08:44.906Z,34.70
2019-04-21T14:10:49.598Z,33.80
2019-04-21T14:12:56.327Z,33.50
2019-04-21T14:15:02.317Z,33.90
2019-04-21T14:17:10.793Z,33.00
2019-04-21T14:19:17.692Z,33.10
2019-04-21T14:21:23.261Z,33.60
2019-04-21T14:23:36.021Z,34.60
2019-04-21T14:25:35.932Z,34.20
2019-04-21T14:27:41.853Z,35.20
2019-04-21T14:29:47.543Z,35.50
2019-04-21T14:31:53.073Z,36.40
2019-04-21T14:33:59.650Z,35.70
2019-04-21T14:36:05.372Z,35.00
2019-04-21T14:38:10.930Z,36.10
2019-04-21T14:40:23.726Z,34.50
2019-04-21T14:42:26.470Z,34.90
2019-04-21T14:44:33.269Z,35.00
2019-04-21T14:46:47.062Z,35.80
2019-04-21T14:49:13.108Z,35.50
2019-04-21T14:51:36.988Z,36.10
2019-04-21T14:53:56.531Z,34.90
2019-04-21T14:56:03.604Z,35.70
2019-04-21T14:58:09.593Z,35.70
2019-04-21T15:00:18.976Z,35.50
2019-04-21T15:02:25.539Z,34.40
2019-04-21T15:04:31.542Z,35.70
2019-04-21T15:06:37.212Z,35.50
2019-04-21T15:08:42.975Z,35.80
2019-04-21T15:10:49.345Z,34.40
2019-04-21T15:12:56.015Z,35.40
2019-04-21T15:15:02.215Z,36.50
2019-04-21T15:17:09.079Z,36.40
2019-04-21T15:19:14.819Z,36.50
2019-04-21T15:21:21.536Z,36.00
2019-04-21T15:23:28.650Z,36.00
2019-04-21T15:25:34.711Z,36.50
2019-04-21T15:27:41.157Z,37.30
2019-04-21T15:29:46.902Z,36.60
2019-04-21T15:31:52.635Z,36.70
2019-04-21T15:33:59.097Z,36.60
2019-04-21T15:36:05.115Z,36.80
2019-04-21T15:38:11.837Z,36.20
2019-04-21T15:40:25.129Z,36.80
2019-04-21T15:42:24.730Z,35.70
2019-04-21T15:44:30.569Z,36.40
2019-04-21T15:46:37.508Z,36.90
2019-04-21T15:48:44.667Z,36.40
2019-04-21T15:50:51.756Z,36.30
2019-04-21T15:52:59.200Z,37.00
2019-04-21T15:55:21.282Z,36.40
2019-04-21T15:57:35.467Z,37.00
2019-04-21T15:59:52.885Z,37.00
2019-04-21T16:02:04.229Z,37.00
2019-04-21T16:04:10.681Z,37.30
2019-04-21T16:06:17.327Z,37.60
2019-04-21T16:08:23.008Z,37.00
2019-04-21T16:10:40.770Z,36.10
2019-04-21T16:12:36.098Z,36.20
2019-04-21T16:14:42.792Z,36.90
2019-04-21T16:16:49.440Z,36.10
2019-04-21T16:18:56.251Z,37.20
2019-04-21T16:21:02.166Z,37.20
2019-04-21T16:23:08.590Z,36.70
2019-04-21T16:25:14.990Z,37.40
2019-04-21T16:27:21.370Z,37.70
2019-04-21T16:29:27.261Z,37.90
2019-04-21T16:31:34.125Z,37.90
2019-04-21T16:33:41.050Z,37.50
2019-04-21T16:35:47.584Z,37.20
2019-04-21T16:37:56.883Z,36.50
2019-04-21T16:40:01.246Z,36.20
2019-04-21T16:42:08.495Z,35.90
2019-04-21T16:44:14.488Z,36.40
2019-04-21T16:46:21.105Z,37.20
2019-04-21T16:48:27.897Z,36.80
2019-04-21T16:50:33.956Z,36.60
2019-04-21T16:52:54.118Z,36.80
2019-04-21T16:55:04.637Z,37.50
2019-04-21T16:57:13.723Z,37.10
2019-04-21T16:59:20.957Z,37.20
2019-04-21T17:01:29.731Z,38.40
2019-04-21T17:03:36.735Z,37.70
2019-04-21T17:05:42.526Z,37.90
2019-04-21T17:07:49.174Z,38.60
2019-04-21T17:09:54.935Z,37.70
2019-04-21T17:12:04.033Z,38.50
2019-04-21T17:14:27.212Z,38.90
2019-04-21T17:16:42.123Z,37.90
2019-04-21T17:18:36.864Z,39.20
2019-04-21T17:20:41.149Z,39.10
2019-04-21T17:22:37.597Z,39.00
2019-04-21T17:24:44.368Z,39.60
2019-04-21T17:26:51.380Z,40.30
2019-04-21T17:28:58.498Z,40.30
2019-04-21T17:31:04.755Z,39.70
2019-04-21T17:33:17.138Z,39.60
2019-04-21T17:35:19.403Z,39.90
2019-04-21T17:37:26.816Z,41.30
2019-04-21T17:39:32.167Z,41.20
2019-04-21T17:41:48.791Z,41.50
2019-04-21T17:43:45.674Z,41.80
2019-04-21T17:45:51.349Z,41.50
2019-04-21T17:48:03.180Z,41.50
2019-04-21T17:50:15.591Z,42.70
2019-04-21T17:52:23.768Z,43.40
2019-04-21T17:54:37.656Z,43.40
2019-04-21T17:57:19.055Z,44.00
2019-04-21T17:59:02.856Z,44.30
2019-04-21T18:01:20.913Z,44.80
2019-04-21T18:03:35.308Z,45.60
2019-04-21T18:05:32.064Z,46.00
2019-04-21T18:07:35.934Z,46.20
2019-04-21T18:09:51.825Z,47.10
2019-04-21T18:11:51.167Z,45.80
2019-04-21T18:13:39.684Z,46.70
2019-04-21T18:15:55.762Z,46.20
2019-04-21T18:17:54.574Z,46.00
2019-04-21T18:20:01.799Z,46.00
2019-04-21T18:24:59.107Z,46.00
2019-04-21T18:27:04.323Z,46.00
2019-04-21T18:29:09.584Z,45.80
2019-04-21T18:31:16.651Z,45.30
2019-04-21T18:33:30.279Z,45.70
2019-04-21T18:35:52.912Z,46.00
2019-04-21T18:38:09.140Z,46.40
2019-04-21T18:40:15.271Z,46.60
2019-04-21T18:42:37.154Z,47.60
2019-04-21T18:45:06.551Z,47.40
2019-04-21T18:46:58.619Z,48.10
2019-04-21T18:48:59.625Z,47.70
2019-04-21T18:51:18.654Z,47.40
2019-04-21T18:53:46.246Z,46.90
2019-04-21T18:55:45.130Z,47.10
2019-04-21T18:57:48.399Z,47.20
2019-04-21T18:59:53.262Z,47.50
2019-04-21T19:02:05.886Z,46.70
2019-04-21T19:04:13.539Z,46.80
2019-04-21T19:06:18.800Z,46.80
2019-04-21T19:08:40.450Z,46.90
2019-04-21T19:10:50.313Z,46.80
2019-04-21T19:13:20.513Z,48.00
2019-04-21T19:15:02.586Z,49.00
2019-04-21T19:17:33.039Z,48.90
2019-04-21T19:21:20.622Z,48.60
2019-04-21T19:23:41.006Z,49.30
2019-04-21T19:25:42.607Z,48.90
2019-04-21T19:27:47.308Z,48.80
2019-04-21T19:29:58.249Z,49.70
2019-04-21T19:32:05.736Z,49.90
2019-04-21T19:33:59.793Z,49.50
2019-04-21T19:35:55.433Z,49.80
2019-04-21T19:38:06.264Z,50.90
2019-04-21T19:40:29.024Z,51.30
2019-04-21T19:42:25.779Z,51.40
2019-04-21T19:44:45.448Z,52.10
2019-04-21T19:46:41.909Z,52.80
2019-04-21T19:49:01.178Z,53.20
2019-04-21T19:51:01.313Z,53.90
2019-04-21T19:53:03.080Z,54.30
2019-04-21T19:55:00.587Z,54.50
2019-04-21T19:57:07.071Z,54.00
2019-04-21T19:59:23.610Z,54.50
2019-04-21T20:01:21.282Z,55.60
2019-04-21T20:03:28.409Z,55.30
2019-04-21T20:05:43.069Z,55.20
2019-04-21T20:08:02.956Z,56.10
2019-04-21T20:10:06.598Z,56.70
2019-04-21T20:12:09.492Z,57.10
2019-04-21T20:14:42.960Z,56.50
2019-04-21T20:16:35.189Z,57.20
2019-04-21T20:18:26.283Z,57.90
2019-04-21T20:20:24.987Z,58.10
2019-04-21T20:22:36.402Z,58.50
2019-04-21T20:24:39.586Z,58.60
2019-04-21T20:26:52.734Z,59.10
2019-04-21T20:29:05.555Z,59.50
2019-04-21T20:31:18.869Z,60.70
2019-04-21T20:35:43.018Z,62.60
2019-04-21T20:37:37.619Z,63.20
2019-04-21T20:39:40.297Z,63.90
2019-04-21T20:41:49.934Z,64.60
2019-04-21T20:44:00.692Z,65.00
2019-04-21T20:46:10.305Z,65.20
2019-04-21T20:48:07.241Z,65.50
2019-04-21T20:50:19.680Z,65.60
2019-04-21T20:52:35.751Z,66.00
2019-04-21T20:54:42.033Z,66.50
2019-04-21T20:56:55.144Z,66.50
2019-04-21T20:58:55.786Z,66.40
2019-04-21T21:01:21.948Z,67.20
2019-04-21T21:03:12.209Z,67.80
2019-04-21T21:05:09.213Z,68.10
2019-04-21T21:07:34.604Z,68.00
2019-04-21T21:09:28.286Z,68.30
2019-04-21T21:11:36.417Z,66.20
2019-04-21T21:13:49.059Z,65.60
2019-04-21T21:16:03.782Z,64.50
2019-04-21T21:18:12.281Z,63.40
2019-04-21T21:20:16.345Z,62.70
2019-04-21T21:22:13.530Z,63.50
2019-04-21T21:24:28.924Z,64.40
2019-04-21T21:26:31.315Z,64.90
2019-04-21T21:28:36.871Z,66.10
2019-04-21T21:30:37.534Z,66.50
2019-04-21T21:32:54.786Z,67.70
2019-04-21T21:34:56.642Z,67.90
2019-04-21T21:37:16.078Z,68.10
2019-04-21T21:39:10.958Z,68.40
2019-04-21T21:41:15.254Z,68.50
2019-04-21T21:43:16.406Z,68.30
2019-04-21T21:45:22.313Z,68.30
2019-04-21T21:47:46.194Z,68.30
2019-04-21T21:49:42.463Z,68.30
2019-04-21T21:51:52.902Z,68.50
2019-04-21T21:53:48.543Z,68.70
2019-04-21T21:55:54.204Z,68.70
2019-04-21T21:58:03.470Z,68.20
2019-04-21T22:00:12.313Z,68.20
2019-04-21T22:02:29.306Z,67.70
2019-04-21T22:04:28.866Z,68.00
2019-04-21T22:06:41.997Z,65.90
2019-04-21T22:08:40.567Z,65.40
2019-04-21T22:10:47.363Z,65.60
2019-04-21T22:12:59.813Z,64.50
2019-04-21T22:15:02.419Z,63.70
2019-04-21T22:17:24.669Z,64.00
2019-04-21T22:19:34.836Z,63.20
2019-04-21T22:21:42.622Z,63.90
2019-04-21T22:23:42.615Z,64.40
2019-04-21T22:25:41.669Z,65.10
2019-04-21T22:27:45.404Z,66.00
2019-04-21T22:29:55.578Z,67.00
2019-04-21T22:32:04.236Z,68.00
2019-04-21T22:34:10.566Z,68.80
2019-04-21T22:36:26.747Z,68.90
2019-04-21T22:38:40.181Z,69.10
2019-04-21T22:40:44.008Z,69.00
2019-04-21T22:42:45.166Z,69.40
2019-04-21T22:44:43.366Z,69.90
2019-04-21T22:46:58.140Z,70.10
2019-04-21T22:49:01.525Z,70.20
2019-04-21T22:51:07.329Z,71.10
2019-04-21T22:53:13.729Z,71.20
2019-04-21T22:55:22.358Z,70.70
2019-04-21T22:57:28.517Z,69.90
2019-04-21T22:59:34.158Z,70.00
2019-04-21T23:01:42.420Z,69.90
2019-04-21T23:03:53.703Z,70.00
2019-04-21T23:05:55.808Z,70.10
2019-04-21T23:08:06.458Z,70.10
2019-04-21T23:10:11.492Z,69.80
2019-04-21T23:12:20.454Z,70.20
2019-04-21T23:14:25.763Z,69.80
2019-04-21T23:16:35.554Z,69.80
2019-04-21T23:18:54.426Z,69.90
2019-04-21T23:21:01.507Z,70.40
2019-04-21T23:23:22.108Z,70.80
2019-04-21T23:25:18.390Z,72.20
2019-04-21T23:27:19.974Z,71.10
2019-04-21T23:29:43.890Z,72.10
2019-04-21T23:31:39.884Z,72.10
2019-04-21T23:33:31.490Z,71.40
2019-04-21T23:35:42.046Z,71.10
2019-04-21T23:37:52.045Z,71.60
2019-04-21T23:39:59.653Z,72.00
2019-04-21T23:42:01.334Z,71.90
2019-04-21T23:44:11.348Z,72.10
2019-04-21T23:46:20.251Z,71.50
2019-04-21T23:48:34.887Z,71.50
2019-04-21T23:50:37.869Z,71.10
2019-04-21T23:52:37.523Z,71.10
2019-04-21T23:54:43.201Z,71.10
2019-04-21T23:56:49.692Z,71.50
2019-04-21T23:59:00.058Z,71.60
