createdAt,value
2019-05-10T00:12:37.188Z,68.33
2019-05-10T00:27:45.692Z,68.23
2019-05-10T00:42:52.706Z,69.03
2019-05-10T00:57:59.820Z,68.62
2019-05-10T01:13:07.538Z,68.72
2019-05-10T01:28:14.615Z,68.59
2019-05-10T01:43:21.274Z,69.24
2019-05-10T01:58:29.128Z,69.20
2019-05-10T02:13:38.286Z,68.93
2019-05-10T02:28:45.513Z,68.98
2019-05-10T02:43:52.608Z,68.86
2019-05-10T02:59:01.034Z,68.72
2019-05-10T03:14:13.243Z,68.97
2019-05-10T03:29:21.152Z,68.33
2019-05-10T03:44:27.917Z,68.59
2019-05-10T03:59:34.800Z,69.14
2019-05-10T04:14:41.716Z,68.67
2019-05-10T04:29:49.605Z,69.11
2019-05-10T04:44:56.430Z,68.37
2019-05-10T05:00:03.636Z,69.44
2019-05-10T05:15:10.843Z,66.77
2019-05-10T05:30:18.527Z,62.69
2019-05-10T05:45:28.302Z,58.73
2019-05-10T06:00:37.928Z,57.18
2019-05-10T06:15:42.717Z,57.08
2019-05-10T06:30:50.629Z,55.95
2019-05-10T06:45:57.722Z,56.89
2019-05-10T07:01:05.696Z,55.17
2019-05-10T07:16:14.533Z,54.04
2019-05-10T07:31:23.723Z,54.14
2019-05-10T07:46:30.648Z,52.65
2019-05-10T08:01:37.733Z,51.91
2019-05-10T08:16:44.301Z,50.76
2019-05-10T08:31:56.024Z,50.35
2019-05-10T08:47:07.585Z,47.72
2019-05-10T09:02:14.542Z,45.89
2019-05-10T09:17:28.086Z,48.56
2019-05-10T09:32:33.399Z,47.40
2019-05-10T09:47:43.553Z,48.76
2019-05-10T10:02:56.220Z,52.35
2019-05-10T10:17:58.740Z,52.19
2019-05-10T10:33:10.665Z,51.39
2019-05-10T10:48:14.111Z,49.84
2019-05-10T11:03:23.862Z,52.24
2019-05-10T11:18:31.733Z,55.34
2019-05-10T11:33:41.551Z,53.80
2019-05-10T11:48:48.137Z,53.24
2019-05-10T12:03:55.290Z,53.88
2019-05-10T12:19:15.054Z,55.15
2019-05-10T12:34:14.505Z,53.83
2019-05-10T12:49:21.688Z,52.43
2019-05-10T13:04:40.003Z,50.49
2019-05-10T13:19:37.518Z,53.17
2019-05-10T13:34:44.740Z,55.48
2019-05-10T13:49:52.020Z,57.82
2019-05-10T14:05:00.140Z,57.15
2019-05-10T14:20:19.729Z,56.13
2019-05-10T14:35:22.421Z,57.58
2019-05-10T14:50:30.511Z,59.20
2019-05-10T15:05:37.609Z,59.97
2019-05-10T15:20:44.785Z,60.23
2019-05-10T15:35:53.973Z,60.54
2019-05-10T15:51:02.062Z,61.82
2019-05-10T16:06:08.673Z,62.26
2019-05-10T16:21:19.836Z,61.25
2019-05-10T16:36:35.832Z,61.02
2019-05-10T16:51:47.664Z,61.36
2019-05-10T17:06:55.565Z,60.82
2019-05-10T17:22:02.416Z,62.08
2019-05-10T17:37:11.392Z,62.03
2019-05-10T17:52:18.701Z,62.23
2019-05-10T18:07:25.335Z,62.87
2019-05-10T18:22:42.214Z,63.16
2019-05-10T18:37:40.357Z,63.55
2019-05-10T18:52:49.033Z,63.84
2019-05-10T19:08:04.580Z,64.04
2019-05-10T19:23:05.927Z,64.39
2019-05-10T19:38:13.268Z,64.72
2019-05-10T19:53:21.410Z,65.58
2019-05-10T20:08:29.229Z,66.94
2019-05-10T20:23:36.517Z,67.04
2019-05-10T20:38:43.944Z,67.66
2019-05-10T20:53:51.075Z,68.14
2019-05-10T21:09:01.448Z,68.46
2019-05-10T21:24:10.778Z,68.91
2019-05-10T21:39:17.917Z,68.59
2019-05-10T21:54:24.901Z,68.42
2019-05-10T22:09:31.574Z,68.24
2019-05-10T22:24:38.362Z,68.89
2019-05-10T22:39:46.171Z,69.11
2019-05-10T22:54:53.252Z,69.14
2019-05-10T23:10:00.664Z,69.35
2019-05-10T23:25:09.177Z,69.51
2019-05-10T23:40:16.078Z,69.95
2019-05-10T23:55:23.713Z,69.60
