createdAt,value
2018-02-27T00:00:29.253Z,0.00
2018-02-27T00:01:29.113Z,0.00
2018-02-27T00:02:28.964Z,0.00
2018-02-27T00:03:28.819Z,0.00
2018-02-27T00:04:28.669Z,0.00
2018-02-27T00:05:28.526Z,0.00
2018-02-27T00:06:28.381Z,0.00
2018-02-27T00:07:28.236Z,0.00
2018-02-27T00:08:28.088Z,0.00
2018-02-27T00:09:27.943Z,0.00
2018-02-27T00:10:27.800Z,0.00
2018-02-27T00:11:27.655Z,0.00
2018-02-27T00:12:27.509Z,0.00
2018-02-27T00:13:27.365Z,0.00
2018-02-27T00:14:27.218Z,0.00
2018-02-27T00:15:27.074Z,0.00
2018-02-27T00:16:26.932Z,0.00
2018-02-27T00:17:26.783Z,0.00
2018-02-27T00:18:26.638Z,0.00
2018-02-27T00:19:26.492Z,0.00
2018-02-27T00:20:26.348Z,0.00
2018-02-27T00:21:26.201Z,0.00
2018-02-27T00:22:26.056Z,0.00
2018-02-27T00:23:25.912Z,0.00
2018-02-27T00:24:25.768Z,0.00
2018-02-27T00:25:25.620Z,0.00
2018-02-27T00:26:25.473Z,0.00
2018-02-27T00:27:25.335Z,0.00
2018-02-27T00:28:25.184Z,0.00
2018-02-27T00:29:25.039Z,0.00
2018-02-27T00:30:24.893Z,0.00
2018-02-27T00:31:24.748Z,0.00
2018-02-27T00:32:24.602Z,0.00
2018-02-27T00:33:24.458Z,0.00
2018-02-27T00:34:24.310Z,0.00
2018-02-27T00:35:24.167Z,0.00
2018-02-27T00:36:24.019Z,0.00
2018-02-27T00:37:23.871Z,0.00
2018-02-27T00:38:23.729Z,0.00
2018-02-27T00:39:23.584Z,0.00
2018-02-27T00:40:23.438Z,0.00
2018-02-27T00:41:23.292Z,0.00
2018-02-27T00:42:23.147Z,0.00
2018-02-27T00:43:23.001Z,0.00
2018-02-27T00:44:22.855Z,0.00
2018-02-27T00:45:22.708Z,0.00
2018-02-27T00:46:22.561Z,0.00
2018-02-27T00:47:22.414Z,0.00
2018-02-27T00:48:22.268Z,0.00
2018-02-27T00:49:24.705Z,0.00
2018-02-27T00:50:21.981Z,0.00
2018-02-27T00:51:21.830Z,0.00
2018-02-27T00:52:21.695Z,0.00
2018-02-27T00:53:21.539Z,0.00
2018-02-27T00:54:21.393Z,0.00
2018-02-27T00:55:21.245Z,0.00
2018-02-27T00:56:21.100Z,0.00
2018-02-27T00:57:20.956Z,0.00
2018-02-27T00:58:20.807Z,0.00
2018-02-27T00:59:20.665Z,0.00
2018-02-27T01:00:20.513Z,0.00
2018-02-27T01:01:20.368Z,0.00
2018-02-27T01:02:20.222Z,0.00
2018-02-27T01:03:20.077Z,0.00
2018-02-27T01:04:19.931Z,0.00
2018-02-27T01:05:19.785Z,0.00
2018-02-27T01:06:19.638Z,0.00
2018-02-27T01:07:19.494Z,0.00
2018-02-27T01:08:19.344Z,0.00
2018-02-27T01:09:19.198Z,0.00
2018-02-27T01:10:19.053Z,0.00
2018-02-27T01:11:18.907Z,0.00
2018-02-27T01:12:18.759Z,0.00
2018-02-27T01:13:18.614Z,0.00
2018-02-27T01:14:18.466Z,0.00
2018-02-27T01:15:18.321Z,0.00
2018-02-27T01:16:18.171Z,0.00
2018-02-27T01:17:18.027Z,0.00
2018-02-27T01:18:17.876Z,0.00
2018-02-27T01:19:17.730Z,0.00
2018-02-27T01:20:17.584Z,0.00
2018-02-27T01:21:17.439Z,0.00
2018-02-27T01:22:17.290Z,0.00
2018-02-27T01:23:17.143Z,0.00
2018-02-27T01:24:16.996Z,0.00
2018-02-27T01:25:16.850Z,0.00
2018-02-27T01:26:16.709Z,0.00
2018-02-27T01:27:16.556Z,0.00
2018-02-27T01:28:16.408Z,0.00
2018-02-27T01:29:16.263Z,0.00
2018-02-27T01:30:16.120Z,0.00
2018-02-27T01:31:15.968Z,0.00
2018-02-27T01:32:15.823Z,0.00
2018-02-27T01:33:15.674Z,0.00
2018-02-27T01:34:15.528Z,0.00
2018-02-27T01:35:15.380Z,0.00
2018-02-27T01:36:15.232Z,0.00
2018-02-27T01:37:15.092Z,0.00
2018-02-27T01:38:14.942Z,0.00
2018-02-27T01:39:14.791Z,0.00
2018-02-27T01:40:14.645Z,0.00
2018-02-27T01:41:14.498Z,0.00
2018-02-27T01:42:14.352Z,0.00
2018-02-27T01:43:14.203Z,0.00
2018-02-27T01:44:14.060Z,0.00
2018-02-27T01:45:13.910Z,0.00
2018-02-27T01:46:13.763Z,0.00
2018-02-27T01:47:13.617Z,0.00
2018-02-27T01:48:13.470Z,0.00
2018-02-27T01:49:13.321Z,0.00
2018-02-27T01:50:13.177Z,0.00
2018-02-27T01:51:13.029Z,0.00
2018-02-27T01:52:12.884Z,0.00
2018-02-27T01:53:12.736Z,0.00
2018-02-27T01:54:12.590Z,0.00
2018-02-27T01:55:12.440Z,0.00
2018-02-27T01:56:12.296Z,0.00
2018-02-27T01:57:12.147Z,0.00
2018-02-27T01:58:12.002Z,0.00
2018-02-27T01:59:11.855Z,0.00
2018-02-27T02:00:11.709Z,0.00
2018-02-27T02:01:11.560Z,0.00
2018-02-27T02:02:11.417Z,0.00
2018-02-27T02:03:11.268Z,0.00
2018-02-27T02:04:11.124Z,0.00
2018-02-27T02:05:10.974Z,0.00
2018-02-27T02:06:10.829Z,0.00
2018-02-27T02:07:10.679Z,0.00
2018-02-27T02:08:10.536Z,0.00
2018-02-27T02:09:10.384Z,0.00
2018-02-27T02:10:10.245Z,0.00
2018-02-27T02:11:10.093Z,0.00
2018-02-27T02:12:09.948Z,0.00
2018-02-27T02:13:09.798Z,0.00
2018-02-27T02:14:09.653Z,0.00
2018-02-27T02:15:09.504Z,0.00
2018-02-27T02:16:09.368Z,0.00
2018-02-27T02:17:09.212Z,0.00
2018-02-27T02:18:09.069Z,0.00
2018-02-27T02:19:08.917Z,0.00
2018-02-27T02:20:08.776Z,0.00
2018-02-27T02:21:08.627Z,0.00
2018-02-27T02:22:08.481Z,0.00
2018-02-27T02:23:08.334Z,0.00
2018-02-27T02:24:08.188Z,0.00
2018-02-27T02:25:08.041Z,0.00
2018-02-27T02:26:07.896Z,0.00
2018-02-27T02:27:07.750Z,0.00
2018-02-27T02:28:07.604Z,0.00
2018-02-27T02:29:07.456Z,0.00
2018-02-27T02:30:07.311Z,0.00
2018-02-27T02:31:07.171Z,0.00
2018-02-27T02:32:07.021Z,0.00
2018-02-27T02:33:06.873Z,0.00
2018-02-27T02:34:06.726Z,0.00
2018-02-27T02:35:06.593Z,0.00
2018-02-27T02:36:06.437Z,0.00
2018-02-27T02:37:06.289Z,0.00
2018-02-27T02:38:06.212Z,0.00
2018-02-27T02:39:05.998Z,0.00
2018-02-27T02:40:05.853Z,0.00
2018-02-27T02:41:05.711Z,0.00
2018-02-27T02:42:05.563Z,0.00
2018-02-27T02:43:05.413Z,0.00
2018-02-27T02:44:05.269Z,0.00
2018-02-27T02:45:05.123Z,0.00
2018-02-27T02:46:04.978Z,0.00
2018-02-27T02:47:04.831Z,0.00
2018-02-27T02:48:04.689Z,0.00
2018-02-27T02:49:04.542Z,0.00
2018-02-27T02:50:04.399Z,0.00
2018-02-27T02:51:04.295Z,0.00
2018-02-27T02:52:04.102Z,0.00
2018-02-27T02:53:03.956Z,0.00
2018-02-27T02:54:03.814Z,0.00
2018-02-27T02:55:03.667Z,0.00
2018-02-27T02:56:03.519Z,0.00
2018-02-27T02:57:03.371Z,0.00
2018-02-27T02:58:03.229Z,0.00
2018-02-27T02:59:03.083Z,0.00
2018-02-27T03:00:02.934Z,0.00
2018-02-27T03:01:02.792Z,0.00
2018-02-27T03:02:02.641Z,0.00
2018-02-27T03:03:02.495Z,0.00
2018-02-27T03:04:02.352Z,0.00
2018-02-27T03:05:02.208Z,0.00
2018-02-27T03:06:02.060Z,0.00
2018-02-27T03:07:01.915Z,0.00
2018-02-27T03:08:01.763Z,0.00
2018-02-27T03:09:01.620Z,0.00
2018-02-27T03:10:01.481Z,0.00
2018-02-27T03:11:01.325Z,0.00
2018-02-27T03:12:01.179Z,0.00
2018-02-27T03:13:01.032Z,0.00
2018-02-27T03:14:00.888Z,0.00
2018-02-27T03:15:00.744Z,0.00
2018-02-27T03:16:00.593Z,0.00
2018-02-27T03:17:00.452Z,0.00
2018-02-27T03:18:00.300Z,0.00
2018-02-27T03:19:00.154Z,0.00
2018-02-27T03:20:00.010Z,0.00
2018-02-27T03:20:59.861Z,0.00
2018-02-27T03:21:59.716Z,0.00
2018-02-27T03:22:59.569Z,0.00
2018-02-27T03:23:59.422Z,0.00
2018-02-27T03:24:59.276Z,0.00
2018-02-27T03:25:59.131Z,0.00
2018-02-27T03:26:58.983Z,0.00
2018-02-27T03:27:58.836Z,0.00
2018-02-27T03:28:58.688Z,0.00
2018-02-27T03:29:58.545Z,0.00
2018-02-27T03:30:58.397Z,0.00
2018-02-27T03:31:58.254Z,0.00
2018-02-27T03:32:58.102Z,0.00
2018-02-27T03:33:57.959Z,0.00
2018-02-27T03:34:57.810Z,0.00
2018-02-27T03:35:57.664Z,0.00
2018-02-27T03:36:57.519Z,0.00
2018-02-27T03:37:57.372Z,0.00
2018-02-27T03:38:57.227Z,0.00
2018-02-27T03:39:57.078Z,0.00
2018-02-27T03:40:56.939Z,0.00
2018-02-27T03:41:56.784Z,0.00
2018-02-27T03:42:56.642Z,0.00
2018-02-27T03:43:56.492Z,0.00
2018-02-27T03:44:56.347Z,0.00
2018-02-27T03:45:56.200Z,0.00
2018-02-27T03:46:56.055Z,0.00
2018-02-27T03:47:55.906Z,0.00
2018-02-27T03:48:55.759Z,0.00
2018-02-27T03:49:55.614Z,0.00
2018-02-27T03:50:55.468Z,0.00
2018-02-27T03:51:55.370Z,0.00
2018-02-27T03:52:55.175Z,0.00
2018-02-27T03:53:55.029Z,0.00
2018-02-27T03:54:54.880Z,0.00
2018-02-27T03:55:54.735Z,0.00
2018-02-27T03:56:54.587Z,0.00
2018-02-27T03:57:54.443Z,0.00
2018-02-27T03:58:54.293Z,0.00
2018-02-27T03:59:54.146Z,0.00
2018-02-27T04:00:54.007Z,0.00
2018-02-27T04:01:53.853Z,0.00
2018-02-27T04:02:53.705Z,0.00
2018-02-27T04:03:53.559Z,0.00
2018-02-27T04:04:53.414Z,0.00
2018-02-27T04:05:53.268Z,0.00
2018-02-27T04:06:53.118Z,0.00
2018-02-27T04:07:52.974Z,0.00
2018-02-27T04:08:52.827Z,0.00
2018-02-27T04:09:52.681Z,0.00
2018-02-27T04:10:52.530Z,0.00
2018-02-27T04:11:52.384Z,0.00
2018-02-27T04:12:52.236Z,0.00
2018-02-27T04:13:52.093Z,0.00
2018-02-27T04:14:51.943Z,0.00
2018-02-27T04:15:51.796Z,0.00
2018-02-27T04:16:51.651Z,0.00
2018-02-27T04:17:51.514Z,0.00
2018-02-27T04:18:51.357Z,0.00
2018-02-27T04:19:51.210Z,0.00
2018-02-27T04:20:51.064Z,0.00
2018-02-27T04:21:50.916Z,0.00
2018-02-27T04:22:50.770Z,0.00
2018-02-27T04:23:50.622Z,0.00
2018-02-27T04:24:50.475Z,0.00
2018-02-27T04:25:50.330Z,0.00
2018-02-27T04:26:50.180Z,0.00
2018-02-27T04:27:50.035Z,0.00
2018-02-27T04:28:49.892Z,0.00
2018-02-27T04:29:49.739Z,0.00
2018-02-27T04:30:49.595Z,0.00
2018-02-27T04:31:49.448Z,0.00
2018-02-27T04:32:49.302Z,0.00
2018-02-27T04:33:49.151Z,0.00
2018-02-27T04:34:49.004Z,0.00
2018-02-27T04:35:48.854Z,0.00
2018-02-27T04:36:48.714Z,0.00
2018-02-27T04:37:48.566Z,0.00
2018-02-27T04:38:48.412Z,0.00
2018-02-27T04:39:48.265Z,0.00
2018-02-27T04:40:48.120Z,0.00
2018-02-27T04:41:47.973Z,0.00
2018-02-27T04:42:47.826Z,0.00
2018-02-27T04:43:47.675Z,0.00
2018-02-27T04:44:47.532Z,0.00
2018-02-27T04:45:47.385Z,0.00
2018-02-27T04:46:47.235Z,0.00
2018-02-27T04:47:47.089Z,0.00
2018-02-27T04:48:46.944Z,0.00
2018-02-27T04:49:46.791Z,0.00
2018-02-27T04:50:46.653Z,0.00
2018-02-27T04:51:46.496Z,0.00
2018-02-27T04:52:46.351Z,0.00
2018-02-27T04:53:46.202Z,0.00
2018-02-27T04:54:46.057Z,0.00
2018-02-27T04:55:45.907Z,0.00
2018-02-27T04:56:45.761Z,0.00
2018-02-27T04:57:45.613Z,0.00
2018-02-27T04:58:45.466Z,0.00
2018-02-27T04:59:45.318Z,0.00
2018-02-27T05:00:45.179Z,0.00
2018-02-27T05:01:45.025Z,0.00
2018-02-27T05:02:44.878Z,0.00
2018-02-27T05:03:44.729Z,0.00
2018-02-27T05:04:44.584Z,0.00
2018-02-27T05:05:44.434Z,0.00
2018-02-27T05:06:44.286Z,0.00
2018-02-27T05:07:44.141Z,0.00
2018-02-27T05:08:43.996Z,0.00
2018-02-27T05:09:43.846Z,0.00
2018-02-27T05:10:43.701Z,0.00
2018-02-27T05:11:43.552Z,0.00
2018-02-27T05:12:43.404Z,0.00
2018-02-27T05:13:43.258Z,0.00
2018-02-27T05:14:43.116Z,0.00
2018-02-27T05:15:42.965Z,0.00
2018-02-27T05:16:42.817Z,0.00
2018-02-27T05:17:42.671Z,0.00
2018-02-27T05:18:42.520Z,0.00
2018-02-27T05:19:42.369Z,0.00
2018-02-27T05:20:42.223Z,0.00
2018-02-27T05:21:42.078Z,0.00
2018-02-27T05:22:41.932Z,0.00
2018-02-27T05:23:41.781Z,0.00
2018-02-27T05:24:41.640Z,0.00
2018-02-27T05:25:41.486Z,0.00
2018-02-27T05:26:41.339Z,0.00
2018-02-27T05:27:41.191Z,0.00
2018-02-27T05:28:41.044Z,0.00
2018-02-27T05:29:40.897Z,0.00
2018-02-27T05:30:40.751Z,0.00
2018-02-27T05:31:40.601Z,0.00
2018-02-27T05:32:40.451Z,0.00
2018-02-27T05:33:40.303Z,0.00
2018-02-27T05:34:40.200Z,0.00
2018-02-27T05:35:40.009Z,0.00
2018-02-27T05:36:39.861Z,0.00
2018-02-27T05:37:39.716Z,0.00
2018-02-27T05:38:39.572Z,0.00
2018-02-27T05:39:39.416Z,0.00
2018-02-27T05:40:39.269Z,4.00
2018-02-27T05:41:39.123Z,4.00
2018-02-27T05:42:38.989Z,0.00
2018-02-27T05:43:38.831Z,4.00
2018-02-27T05:44:38.680Z,4.00
2018-02-27T05:45:38.532Z,4.00
2018-02-27T05:46:38.383Z,4.00
2018-02-27T05:47:38.242Z,4.00
2018-02-27T05:48:38.088Z,8.00
2018-02-27T05:49:37.940Z,8.00
2018-02-27T05:50:37.795Z,12.00
2018-02-27T05:51:37.647Z,12.00
2018-02-27T05:52:37.501Z,16.00
2018-02-27T05:53:37.353Z,20.00
2018-02-27T05:54:37.204Z,20.00
2018-02-27T05:55:37.056Z,28.00
2018-02-27T05:56:36.907Z,28.00
2018-02-27T05:57:36.760Z,32.00
2018-02-27T05:58:36.611Z,40.00
2018-02-27T05:59:36.465Z,44.00
2018-02-27T06:00:36.316Z,52.00
2018-02-27T06:01:36.173Z,56.00
2018-02-27T06:02:36.041Z,64.00
2018-02-27T06:03:35.874Z,68.00
2018-02-27T06:04:35.731Z,80.00
2018-02-27T06:05:35.579Z,88.00
2018-02-27T06:06:35.432Z,100.00
2018-02-27T06:07:35.283Z,104.00
2018-02-27T06:08:35.150Z,120.00
2018-02-27T06:09:34.988Z,128.00
2018-02-27T06:10:34.857Z,140.00
2018-02-27T06:11:34.693Z,152.00
2018-02-27T06:12:34.542Z,168.00
2018-02-27T06:13:34.395Z,180.00
2018-02-27T06:14:34.245Z,196.00
2018-02-27T06:15:34.097Z,208.00
2018-02-27T06:16:33.950Z,228.00
2018-02-27T06:17:33.862Z,244.00
2018-02-27T06:18:33.660Z,260.00
2018-02-27T06:19:33.508Z,276.00
2018-02-27T06:20:33.357Z,292.00
2018-02-27T06:21:33.209Z,312.00
2018-02-27T06:22:33.061Z,324.00
2018-02-27T06:23:32.914Z,344.00
2018-02-27T06:24:32.765Z,364.00
2018-02-27T06:25:32.619Z,384.00
2018-02-27T06:26:32.469Z,404.00
2018-02-27T06:27:32.324Z,424.00
2018-02-27T06:28:32.174Z,444.00
2018-02-27T06:29:32.029Z,460.00
2018-02-27T06:30:31.876Z,484.00
2018-02-27T06:31:31.730Z,504.00
2018-02-27T06:32:31.582Z,520.00
2018-02-27T06:33:31.433Z,536.00
2018-02-27T06:34:31.285Z,552.00
2018-02-27T06:35:31.136Z,564.00
2018-02-27T06:36:30.989Z,576.00
2018-02-27T06:37:30.841Z,588.00
2018-02-27T06:38:30.693Z,600.00
2018-02-27T06:39:30.545Z,608.00
2018-02-27T06:40:30.417Z,624.00
2018-02-27T06:41:30.251Z,636.00
2018-02-27T06:42:30.100Z,652.00
2018-02-27T06:43:29.956Z,664.00
2018-02-27T06:44:29.807Z,680.00
2018-02-27T06:45:29.668Z,700.00
2018-02-27T06:46:29.511Z,716.00
2018-02-27T06:47:29.367Z,736.00
2018-02-27T06:48:29.214Z,748.00
2018-02-27T06:49:29.069Z,760.00
2018-02-27T06:50:28.921Z,776.00
2018-02-27T06:51:28.773Z,796.00
2018-02-27T06:52:28.625Z,812.00
2018-02-27T06:53:28.479Z,836.00
2018-02-27T06:54:28.331Z,872.00
2018-02-27T06:55:28.188Z,908.00
2018-02-27T06:56:28.036Z,944.00
2018-02-27T06:57:27.888Z,964.00
2018-02-27T06:58:27.742Z,992.00
2018-02-27T06:59:27.596Z,1016.00
2018-02-27T07:00:27.448Z,1040.00
2018-02-27T07:01:27.301Z,1060.00
2018-02-27T07:02:27.153Z,1088.00
2018-02-27T07:03:27.006Z,1124.00
2018-02-27T07:04:26.864Z,1152.00
2018-02-27T07:05:26.711Z,1188.00
2018-02-27T07:06:26.572Z,1228.00
2018-02-27T07:07:26.418Z,1252.00
2018-02-27T07:08:26.271Z,1260.00
2018-02-27T07:09:26.131Z,1272.00
2018-02-27T07:10:25.982Z,1276.00
2018-02-27T07:11:25.836Z,1296.00
2018-02-27T07:12:25.678Z,1324.00
2018-02-27T07:13:25.536Z,1360.00
2018-02-27T07:14:25.391Z,1400.00
2018-02-27T07:15:25.244Z,1440.00
2018-02-27T07:16:25.092Z,1484.00
2018-02-27T07:17:24.949Z,1524.00
2018-02-27T07:18:24.798Z,1572.00
2018-02-27T07:19:24.656Z,1636.00
2018-02-27T07:20:24.513Z,1724.00
2018-02-27T07:21:24.364Z,1816.00
2018-02-27T07:22:24.214Z,1892.00
2018-02-27T07:23:24.069Z,1956.00
2018-02-27T07:24:23.919Z,2016.00
2018-02-27T07:25:23.775Z,2068.00
2018-02-27T07:26:23.629Z,2116.00
2018-02-27T07:27:23.478Z,2156.00
2018-02-27T07:28:23.332Z,2200.00
2018-02-27T07:29:23.184Z,2232.00
2018-02-27T07:30:23.037Z,2256.00
2018-02-27T07:31:22.893Z,2288.00
2018-02-27T07:32:22.747Z,2316.00
2018-02-27T07:33:22.599Z,2324.00
2018-02-27T07:34:22.451Z,2320.00
2018-02-27T07:35:22.358Z,2328.00
2018-02-27T07:36:22.159Z,2356.00
2018-02-27T07:37:22.013Z,2388.00
2018-02-27T07:38:21.867Z,2460.00
2018-02-27T07:39:21.716Z,2524.00
2018-02-27T07:40:21.572Z,2580.00
2018-02-27T07:41:21.431Z,2648.00
2018-02-27T07:42:21.279Z,2736.00
2018-02-27T07:43:21.141Z,2816.00
2018-02-27T07:44:20.988Z,2896.00
2018-02-27T07:45:20.843Z,2988.00
2018-02-27T07:46:20.692Z,3080.00
2018-02-27T07:47:20.549Z,3148.00
2018-02-27T07:48:20.402Z,3200.00
2018-02-27T07:49:20.259Z,3228.00
2018-02-27T07:50:20.112Z,3280.00
2018-02-27T07:51:19.964Z,3312.00
2018-02-27T07:52:19.819Z,3340.00
2018-02-27T07:53:19.675Z,3368.00
2018-02-27T07:54:19.531Z,3368.00
2018-02-27T07:55:19.384Z,3332.00
2018-02-27T07:56:19.242Z,3284.00
2018-02-27T07:57:19.094Z,3236.00
2018-02-27T07:58:18.943Z,3192.00
2018-02-27T07:59:18.800Z,3160.00
2018-02-27T08:00:18.661Z,3128.00
2018-02-27T08:01:18.509Z,3132.00
2018-02-27T08:02:18.363Z,3164.00
2018-02-27T08:03:18.220Z,3200.00
2018-02-27T08:04:18.072Z,3240.00
2018-02-27T08:05:17.931Z,3272.00
2018-02-27T08:06:17.789Z,3312.00
2018-02-27T08:07:17.639Z,3356.00
2018-02-27T08:08:17.488Z,3428.00
2018-02-27T08:09:17.345Z,3504.00
2018-02-27T08:10:17.197Z,3592.00
2018-02-27T08:11:17.051Z,3680.00
2018-02-27T08:12:16.909Z,3760.00
2018-02-27T08:13:16.761Z,3860.00
2018-02-27T08:14:16.618Z,3952.00
2018-02-27T08:15:16.470Z,4044.00
2018-02-27T08:16:16.412Z,4108.00
2018-02-27T08:17:16.176Z,4136.00
2018-02-27T08:18:16.032Z,4160.00
2018-02-27T08:19:15.887Z,4224.00
2018-02-27T08:20:15.742Z,4280.00
2018-02-27T08:21:15.594Z,4316.00
2018-02-27T08:22:15.451Z,4352.00
2018-02-27T08:23:15.310Z,4400.00
2018-02-27T08:24:15.164Z,4464.00
2018-02-27T08:25:15.018Z,4560.00
2018-02-27T08:26:14.867Z,4684.00
2018-02-27T08:27:14.723Z,4796.00
2018-02-27T08:28:14.591Z,4888.00
2018-02-27T08:29:14.434Z,4984.00
2018-02-27T08:30:14.312Z,5096.00
2018-02-27T08:31:14.142Z,5192.00
2018-02-27T08:32:14.001Z,5220.00
2018-02-27T08:33:13.851Z,5284.00
2018-02-27T08:34:13.710Z,5376.00
2018-02-27T08:35:13.564Z,5516.00
2018-02-27T08:36:13.421Z,5664.00
2018-02-27T08:37:13.281Z,5836.00
2018-02-27T08:38:13.129Z,5972.00
2018-02-27T08:39:12.987Z,6112.00
2018-02-27T08:40:12.845Z,6216.00
2018-02-27T08:41:12.695Z,6340.00
2018-02-27T08:42:12.558Z,6508.00
2018-02-27T08:43:12.409Z,6600.00
2018-02-27T08:44:12.294Z,6640.00
2018-02-27T08:45:12.146Z,6736.00
2018-02-27T08:46:11.975Z,6772.00
2018-02-27T08:47:11.832Z,6816.00
2018-02-27T08:48:11.688Z,6864.00
2018-02-27T08:49:11.556Z,6980.00
2018-02-27T08:50:11.401Z,7144.00
2018-02-27T08:51:11.260Z,7300.00
2018-02-27T08:52:11.112Z,7480.00
2018-02-27T08:53:10.970Z,7696.00
2018-02-27T08:54:10.823Z,7928.00
2018-02-27T08:55:10.688Z,8172.00
2018-02-27T08:56:10.557Z,8520.00
2018-02-27T08:57:10.393Z,8696.00
2018-02-27T08:58:10.251Z,8804.00
2018-02-27T08:59:10.110Z,9228.00
2018-02-27T09:00:09.963Z,9448.00
2018-02-27T09:01:09.822Z,9604.00
2018-02-27T09:02:09.683Z,9688.00
2018-02-27T09:03:09.538Z,9676.00
2018-02-27T09:04:09.393Z,9632.00
2018-02-27T09:05:09.250Z,9632.00
2018-02-27T09:06:09.108Z,9636.00
2018-02-27T09:07:08.968Z,9764.00
2018-02-27T09:08:08.834Z,9824.00
2018-02-27T09:09:08.685Z,9904.00
2018-02-27T09:10:08.565Z,9972.00
2018-02-27T09:11:08.398Z,9948.00
2018-02-27T09:12:08.262Z,9912.00
2018-02-27T09:13:08.120Z,9856.00
2018-02-27T09:14:07.976Z,9920.00
2018-02-27T09:15:07.836Z,10024.00
2018-02-27T09:16:07.736Z,10120.00
2018-02-27T09:17:07.554Z,10416.00
2018-02-27T09:18:07.411Z,10664.00
2018-02-27T09:19:07.273Z,10824.00
2018-02-27T09:20:07.137Z,10868.00
2018-02-27T09:21:06.993Z,10904.00
2018-02-27T09:22:06.853Z,11048.00
2018-02-27T09:23:06.711Z,11152.00
2018-02-27T09:24:06.570Z,11276.00
2018-02-27T09:25:06.433Z,11328.00
2018-02-27T09:26:06.294Z,11372.00
2018-02-27T09:27:06.152Z,11472.00
2018-02-27T09:28:06.014Z,11616.00
2018-02-27T09:29:05.873Z,11804.00
2018-02-27T09:30:05.735Z,11888.00
2018-02-27T09:31:05.594Z,11940.00
2018-02-27T09:32:05.455Z,12124.00
2018-02-27T09:33:05.319Z,12248.00
2018-02-27T09:34:05.177Z,12232.00
2018-02-27T09:35:05.042Z,12124.00
2018-02-27T09:36:04.900Z,11952.00
2018-02-27T09:37:04.759Z,11916.00
2018-02-27T09:38:04.620Z,11824.00
2018-02-27T09:39:04.483Z,11840.00
2018-02-27T09:40:04.343Z,11708.00
2018-02-27T09:41:04.206Z,11532.00
2018-02-27T09:42:04.069Z,11672.00
2018-02-27T09:43:03.932Z,11820.00
2018-02-27T09:44:03.788Z,11840.00
2018-02-27T09:45:03.649Z,11820.00
2018-02-27T09:46:03.509Z,11620.00
2018-02-27T09:47:03.369Z,11292.00
2018-02-27T09:48:03.232Z,10472.00
2018-02-27T09:49:03.097Z,10504.00
2018-02-27T09:50:02.955Z,10164.00
2018-02-27T09:51:02.817Z,10032.00
2018-02-27T09:52:02.682Z,9844.00
2018-02-27T09:53:02.540Z,9896.00
2018-02-27T09:54:02.398Z,9840.00
2018-02-27T09:55:02.258Z,9780.00
2018-02-27T09:56:02.121Z,10100.00
2018-02-27T09:57:01.984Z,10408.00
2018-02-27T09:58:01.842Z,10300.00
2018-02-27T09:59:01.707Z,10108.00
2018-02-27T10:00:01.572Z,9944.00
2018-02-27T10:01:01.424Z,9776.00
2018-02-27T10:02:01.287Z,9604.00
2018-02-27T10:03:01.145Z,9588.00
2018-02-27T10:04:01.008Z,9580.00
2018-02-27T10:05:00.869Z,9564.00
2018-02-27T10:06:00.725Z,9612.00
2018-02-27T10:07:00.587Z,9568.00
2018-02-27T10:08:00.448Z,9428.00
2018-02-27T10:09:00.310Z,9524.00
2018-02-27T10:10:00.171Z,9684.00
2018-02-27T10:11:00.030Z,9764.00
2018-02-27T10:11:59.890Z,10096.00
2018-02-27T10:12:59.752Z,10504.00
2018-02-27T10:13:59.610Z,11052.00
2018-02-27T10:14:59.470Z,11468.00
2018-02-27T10:15:59.335Z,11860.00
2018-02-27T10:16:59.198Z,12188.00
2018-02-27T10:17:59.053Z,12292.00
2018-02-27T10:18:58.915Z,12248.00
2018-02-27T10:19:58.777Z,12484.00
2018-02-27T10:20:58.638Z,12596.00
2018-02-27T10:21:58.501Z,12788.00
2018-02-27T10:22:58.359Z,12948.00
2018-02-27T10:23:58.222Z,13096.00
2018-02-27T10:24:58.096Z,13272.00
2018-02-27T10:25:57.942Z,13420.00
2018-02-27T10:26:57.804Z,13672.00
2018-02-27T10:27:57.673Z,13608.00
2018-02-27T10:28:57.534Z,13308.00
2018-02-27T10:29:57.394Z,12724.00
2018-02-27T10:30:57.252Z,12176.00
2018-02-27T10:31:57.112Z,11956.00
2018-02-27T10:32:56.978Z,12048.00
2018-02-27T10:33:56.842Z,12340.00
2018-02-27T10:34:56.700Z,12352.00
2018-02-27T10:35:56.586Z,11860.00
2018-02-27T10:36:56.426Z,11692.00
2018-02-27T10:37:56.287Z,11436.00
2018-02-27T10:38:56.149Z,11212.00
2018-02-27T10:39:56.014Z,11244.00
2018-02-27T10:40:55.878Z,11336.00
2018-02-27T10:41:55.742Z,11444.00
2018-02-27T10:42:55.618Z,11572.00
2018-02-27T10:43:55.463Z,11560.00
2018-02-27T10:44:55.328Z,11540.00
2018-02-27T10:45:55.188Z,11592.00
2018-02-27T10:46:55.050Z,12056.00
2018-02-27T10:47:54.911Z,11996.00
2018-02-27T10:48:54.780Z,12236.00
2018-02-27T10:49:54.637Z,12264.00
2018-02-27T10:50:54.504Z,12168.00
2018-02-27T10:51:54.359Z,12304.00
2018-02-27T10:52:54.223Z,12688.00
2018-02-27T10:53:54.086Z,12848.00
2018-02-27T10:54:53.964Z,13136.00
2018-02-27T10:55:53.810Z,13364.00
2018-02-27T10:56:53.671Z,13836.00
2018-02-27T10:57:53.537Z,14316.00
2018-02-27T10:58:55.167Z,14520.00
2018-02-27T10:59:53.258Z,14672.00
2018-02-27T11:00:53.123Z,14772.00
2018-02-27T11:01:52.982Z,14808.00
2018-02-27T11:02:52.844Z,14336.00
2018-02-27T11:03:52.707Z,14364.00
2018-02-27T11:04:52.567Z,14588.00
2018-02-27T11:05:52.430Z,14816.00
2018-02-27T11:06:52.293Z,14912.00
2018-02-27T11:07:52.157Z,14904.00
2018-02-27T11:08:52.020Z,15096.00
2018-02-27T11:09:51.884Z,15496.00
2018-02-27T11:10:51.745Z,16096.00
2018-02-27T11:11:51.608Z,16000.00
2018-02-27T11:12:51.470Z,16192.00
2018-02-27T11:13:51.336Z,16160.00
2018-02-27T11:14:51.198Z,16320.00
2018-02-27T11:15:51.063Z,16448.00
2018-02-27T11:16:50.927Z,16384.00
2018-02-27T11:17:50.791Z,16064.00
2018-02-27T11:18:50.654Z,15584.00
2018-02-27T11:19:50.516Z,15356.00
2018-02-27T11:20:50.389Z,15292.00
2018-02-27T11:21:50.244Z,15576.00
2018-02-27T11:22:50.104Z,16064.00
2018-02-27T11:23:49.970Z,16096.00
2018-02-27T11:24:49.834Z,16128.00
2018-02-27T11:25:49.698Z,15424.00
2018-02-27T11:26:49.563Z,14852.00
2018-02-27T11:27:49.425Z,14756.00
2018-02-27T11:28:49.292Z,14428.00
2018-02-27T11:29:49.152Z,14304.00
2018-02-27T11:30:49.017Z,14104.00
2018-02-27T11:31:48.883Z,14180.00
2018-02-27T11:32:48.747Z,14200.00
2018-02-27T11:33:48.611Z,14704.00
2018-02-27T11:34:48.474Z,14492.00
2018-02-27T11:35:48.340Z,14580.00
2018-02-27T11:36:48.208Z,14916.00
2018-02-27T11:37:48.081Z,15316.00
2018-02-27T11:38:47.934Z,15448.00
2018-02-27T11:39:47.799Z,15384.00
2018-02-27T11:40:47.671Z,15436.00
2018-02-27T11:41:47.528Z,15560.00
2018-02-27T11:42:47.397Z,14964.00
2018-02-27T11:43:47.256Z,14604.00
2018-02-27T11:44:47.123Z,14588.00
2018-02-27T11:45:46.984Z,14768.00
2018-02-27T11:46:46.850Z,14876.00
2018-02-27T11:47:46.719Z,15136.00
2018-02-27T11:48:46.579Z,15172.00
2018-02-27T11:49:46.438Z,14908.00
2018-02-27T11:50:46.303Z,14684.00
2018-02-27T11:51:46.168Z,14584.00
2018-02-27T11:52:46.032Z,14552.00
2018-02-27T11:53:45.893Z,14560.00
2018-02-27T11:54:45.766Z,14972.00
2018-02-27T11:55:45.622Z,14724.00
2018-02-27T11:56:45.486Z,14956.00
2018-02-27T11:57:45.350Z,15236.00
2018-02-27T11:58:45.216Z,14964.00
2018-02-27T11:59:45.076Z,15036.00
2018-02-27T12:00:44.938Z,15036.00
2018-02-27T12:01:44.804Z,15016.00
2018-02-27T12:02:44.669Z,15468.00
2018-02-27T12:03:44.533Z,15484.00
2018-02-27T12:04:44.395Z,15456.00
2018-02-27T12:05:44.259Z,15204.00
2018-02-27T12:06:44.122Z,14744.00
2018-02-27T12:07:43.985Z,14672.00
2018-02-27T12:08:43.849Z,14736.00
2018-02-27T12:09:43.710Z,15120.00
2018-02-27T12:10:43.578Z,15468.00
2018-02-27T12:11:43.440Z,15900.00
2018-02-27T12:12:43.301Z,16088.00
2018-02-27T12:13:43.196Z,16384.00
2018-02-27T12:14:43.031Z,16736.00
2018-02-27T12:15:42.893Z,17120.00
2018-02-27T12:16:42.758Z,17632.00
2018-02-27T12:17:42.618Z,18432.00
2018-02-27T12:18:42.484Z,18688.00
2018-02-27T12:19:42.403Z,18400.00
2018-02-27T12:20:42.210Z,18432.00
2018-02-27T12:21:42.075Z,18624.00
2018-02-27T12:22:41.938Z,18944.00
2018-02-27T12:23:41.801Z,18720.00
2018-02-27T12:24:41.665Z,18848.00
2018-02-27T12:25:41.531Z,19264.00
2018-02-27T12:26:41.395Z,19872.00
2018-02-27T12:27:41.258Z,20128.00
2018-02-27T12:28:41.126Z,19808.00
2018-02-27T12:29:40.988Z,19584.00
2018-02-27T12:30:40.857Z,19776.00
2018-02-27T12:31:40.721Z,20000.00
2018-02-27T12:32:40.580Z,19968.00