createdAt,value
2019-04-03T00:02:10.675Z,43.50
2019-04-03T00:07:36.000Z,43.30
2019-04-03T00:12:41.704Z,43.50
2019-04-03T00:17:46.946Z,43.20
2019-04-03T00:23:11.412Z,43.30
2019-04-03T00:28:16.801Z,43.60
2019-04-03T00:33:23.380Z,43.30
2019-04-03T00:38:28.709Z,43.20
2019-04-03T00:43:34.161Z,43.30
2019-04-03T00:48:39.434Z,43.30
2019-04-03T00:54:04.073Z,43.40
2019-04-03T00:59:28.756Z,43.70
2019-04-03T01:04:46.312Z,43.70
2019-04-03T01:09:51.845Z,43.90
2019-04-03T01:14:57.628Z,44.00
2019-04-03T01:20:22.545Z,44.50
2019-04-03T01:25:27.906Z,44.70
2019-04-03T01:30:33.230Z,45.40
2019-04-03T01:35:38.628Z,45.40
2019-04-03T01:40:44.058Z,45.90
2019-04-03T01:45:49.035Z,46.10
2019-04-03T01:50:54.308Z,46.30
2019-04-03T01:56:01.335Z,46.50
2019-04-03T02:01:08.580Z,47.10
2019-04-03T02:06:33.461Z,47.30
2019-04-03T02:11:39.175Z,47.40
2019-04-03T02:17:03.706Z,47.50
2019-04-03T02:22:09.042Z,47.70
2019-04-03T02:27:33.884Z,48.20
2019-04-03T02:32:39.637Z,48.30
2019-04-03T02:37:48.709Z,48.50
2019-04-03T02:42:52.352Z,49.00
2019-04-03T02:47:57.655Z,49.10
2019-04-03T02:53:22.584Z,49.40
2019-04-03T02:58:27.925Z,49.40
2019-04-03T03:03:33.215Z,49.30
2019-04-03T03:08:41.651Z,49.10
2019-04-03T03:13:45.690Z,49.50
2019-04-03T03:18:51.355Z,49.60
2019-04-03T03:23:57.446Z,49.90
2019-04-03T03:29:17.029Z,50.20
2019-04-03T03:34:11.162Z,51.00
2019-04-03T03:39:16.849Z,50.70
2019-04-03T03:44:22.792Z,50.70
2019-04-03T03:49:49.755Z,51.40
2019-04-03T03:54:54.815Z,51.40
2019-04-03T04:00:22.586Z,51.70
2019-04-03T04:05:26.089Z,51.80
2019-04-03T04:10:35.887Z,52.00
2019-04-03T04:15:39.398Z,53.10
2019-04-03T04:20:45.764Z,53.20
2019-04-03T04:25:52.006Z,53.40
2019-04-03T04:30:57.401Z,53.60
2019-04-03T04:36:02.813Z,53.60
2019-04-03T04:41:07.788Z,53.30
2019-04-03T04:46:13.496Z,53.30
2019-04-03T04:51:19.491Z,53.10
2019-04-03T04:56:44.028Z,53.00
2019-04-03T05:01:49.654Z,53.10
2019-04-03T05:06:55.057Z,53.00
2019-04-03T05:12:00.504Z,53.10
2019-04-03T05:17:05.880Z,52.90
2019-04-03T05:22:11.208Z,52.40
2019-04-03T05:27:16.150Z,52.00
2019-04-03T05:32:21.414Z,51.80
2019-04-03T05:37:27.780Z,51.50
2019-04-03T05:42:33.167Z,50.80
2019-04-03T05:47:39.208Z,50.90
2019-04-03T05:52:45.225Z,50.80
2019-04-03T05:57:50.210Z,50.50
2019-04-03T06:02:57.169Z,49.90
2019-04-03T06:08:21.618Z,49.80
2019-04-03T06:13:47.911Z,49.10
2019-04-03T06:18:53.045Z,49.30
2019-04-03T06:23:58.549Z,49.50
2019-04-03T06:29:22.787Z,48.90
2019-04-03T06:34:28.209Z,48.60
2019-04-03T06:39:33.674Z,47.80
2019-04-03T06:44:38.806Z,48.10
2019-04-03T06:49:44.214Z,47.40
2019-04-03T06:55:09.385Z,47.60
2019-04-03T07:00:15.179Z,47.00
2019-04-03T07:05:20.534Z,46.90
2019-04-03T07:10:26.161Z,46.70
2019-04-03T07:15:50.945Z,46.20
2019-04-03T07:20:56.170Z,46.00
2019-04-03T07:26:02.823Z,45.90
2019-04-03T07:31:27.964Z,46.00
2019-04-03T07:36:33.515Z,45.40
2019-04-03T07:41:41.074Z,45.40
2019-04-03T07:46:46.098Z,44.90
2019-04-03T07:51:51.945Z,44.90
2019-04-03T07:56:58.106Z,44.30
2019-04-03T08:02:03.854Z,43.60
2019-04-03T08:07:09.008Z,43.10
2019-04-03T08:12:14.248Z,42.10
2019-04-03T08:17:19.606Z,42.30
2019-04-03T08:22:24.775Z,42.00
2019-04-03T08:27:49.015Z,41.80
2019-04-03T08:32:54.527Z,41.30
2019-04-03T08:37:59.881Z,40.70
2019-04-03T08:43:05.005Z,42.30
2019-04-03T08:48:10.205Z,40.90
2019-04-03T08:53:15.945Z,40.60
2019-04-03T08:58:40.575Z,41.10
2019-04-03T09:03:45.852Z,40.00
2019-04-03T09:08:51.827Z,39.40
2019-04-03T09:13:57.247Z,38.70
2019-04-03T09:19:02.714Z,39.70
2019-04-03T09:24:08.301Z,39.10
2019-04-03T09:29:13.760Z,38.60
2019-04-03T09:34:33.904Z,37.70
2019-04-03T09:39:50.065Z,37.70
2019-04-03T09:45:06.693Z,38.80
2019-04-03T09:50:14.460Z,37.10
2019-04-03T09:55:20.032Z,37.20
2019-04-03T10:00:25.537Z,36.80
2019-04-03T10:05:30.877Z,36.60
2019-04-03T10:10:36.266Z,37.20
2019-04-03T10:15:41.457Z,36.20
2019-04-03T10:21:06.611Z,35.60
2019-04-03T10:26:12.185Z,35.60
2019-04-03T10:31:17.331Z,36.20
2019-04-03T10:36:22.565Z,34.90
2019-04-03T10:41:28.392Z,34.60
2019-04-03T10:46:34.531Z,35.40
2019-04-03T10:51:41.597Z,36.00
2019-04-03T10:56:46.558Z,35.20
2019-04-03T11:01:52.331Z,34.40
2019-04-03T11:06:57.888Z,34.30
2019-04-03T11:12:03.273Z,34.70
2019-04-03T11:17:09.772Z,35.20
2019-04-03T11:22:16.385Z,33.20
2019-04-03T11:27:25.114Z,34.70
2019-04-03T11:32:28.726Z,32.90
2019-04-03T11:37:33.988Z,33.10
2019-04-03T11:42:39.334Z,32.90
2019-04-03T11:47:45.838Z,31.60
2019-04-03T11:52:52.207Z,32.70
2019-04-03T11:57:57.626Z,31.50
2019-04-03T12:03:02.617Z,32.80
2019-04-03T12:08:07.847Z,31.90
2019-04-03T12:13:14.162Z,31.60
2019-04-03T12:18:20.047Z,32.40
2019-04-03T12:23:26.800Z,31.90
2019-04-03T12:28:32.038Z,32.10
2019-04-03T12:33:54.820Z,31.60
2019-04-03T12:38:57.277Z,32.30
2019-04-03T12:44:02.547Z,32.10
2019-04-03T12:49:09.592Z,32.20
2019-04-03T12:54:15.166Z,32.10
2019-04-03T12:59:21.083Z,32.50
2019-04-03T13:04:30.224Z,32.70
2019-04-03T13:09:37.748Z,31.80
2019-04-03T13:14:41.147Z,31.30
2019-04-03T13:19:46.477Z,31.60
2019-04-03T13:24:51.641Z,31.80
2019-04-03T13:29:56.978Z,30.90
2019-04-03T13:35:04.741Z,31.50
2019-04-03T13:40:10.314Z,31.30
2019-04-03T13:45:15.496Z,31.50
2019-04-03T13:50:22.939Z,30.80
2019-04-03T13:55:28.893Z,30.40
2019-04-03T14:00:34.475Z,30.10
2019-04-03T14:05:42.497Z,31.10
2019-04-03T14:10:46.824Z,30.60
2019-04-03T14:15:54.608Z,31.20
2019-04-03T14:20:59.196Z,30.70
2019-04-03T14:26:07.831Z,31.00
2019-04-03T14:31:11.636Z,30.70
2019-04-03T14:36:19.201Z,30.50
2019-04-03T14:41:24.070Z,30.80
2019-04-03T14:46:29.449Z,30.40
2019-04-03T14:51:34.687Z,30.00
2019-04-03T14:56:40.135Z,30.10
2019-04-03T15:01:45.837Z,30.20
2019-04-03T15:07:01.517Z,30.50
2019-04-03T15:11:57.533Z,31.00
2019-04-03T15:17:04.747Z,30.50
2019-04-03T15:22:09.935Z,30.80
2019-04-03T15:27:15.135Z,30.10
2019-04-03T15:32:20.593Z,30.00
2019-04-03T15:37:26.413Z,30.70
2019-04-03T15:42:31.534Z,30.90
2019-04-03T15:47:41.741Z,30.80
2019-04-03T15:52:46.094Z,30.20
2019-04-03T15:57:52.589Z,31.00
2019-04-03T16:02:57.330Z,31.20
2019-04-03T16:08:02.935Z,31.80
2019-04-03T16:13:09.050Z,31.30
2019-04-03T16:18:14.817Z,31.70
2019-04-03T16:23:19.869Z,31.30
2019-04-03T16:28:25.373Z,31.60
2019-04-03T16:33:31.321Z,31.60
2019-04-03T16:38:36.490Z,31.90
2019-04-03T16:43:41.729Z,31.90
2019-04-03T16:48:49.696Z,32.00
2019-04-03T16:53:54.449Z,31.90
2019-04-03T16:59:00.959Z,32.10
2019-04-03T17:04:09.170Z,32.80
2019-04-03T17:09:13.596Z,32.90
2019-04-03T17:14:19.463Z,33.20
2019-04-03T17:19:25.315Z,33.20
2019-04-03T17:24:40.989Z,33.50
2019-04-03T17:29:37.661Z,33.50
2019-04-03T17:34:43.890Z,34.10
2019-04-03T17:39:52.171Z,34.30
2019-04-03T17:44:56.184Z,34.40
2019-04-03T17:50:01.593Z,34.70
2019-04-03T17:55:10.070Z,34.90
2019-04-03T18:00:21.013Z,35.30
2019-04-03T18:05:26.198Z,35.30
2019-04-03T18:10:31.591Z,35.30
2019-04-03T18:15:36.826Z,35.80
2019-04-03T18:20:44.354Z,35.70
2019-04-03T18:26:08.813Z,35.80
2019-04-03T18:31:14.653Z,35.50
2019-04-03T18:36:20.376Z,35.70
2019-04-03T18:41:26.531Z,35.70
2019-04-03T18:46:34.379Z,35.90
2019-04-03T18:51:38.971Z,36.10
2019-04-03T18:56:45.840Z,36.00
2019-04-03T19:01:51.095Z,35.70
2019-04-03T19:06:56.462Z,35.30
2019-04-03T19:12:08.367Z,35.20
2019-04-03T19:17:08.568Z,34.70
2019-04-03T19:22:13.627Z,34.50
2019-04-03T19:27:19.077Z,34.50
2019-04-03T19:32:43.788Z,34.70
2019-04-03T19:38:36.407Z,33.90
2019-04-03T19:43:53.366Z,33.60
2019-04-03T19:49:16.274Z,33.70
2019-04-03T19:54:46.124Z,33.60
2019-04-03T20:01:05.654Z,33.60
2019-04-03T20:06:57.067Z,34.20
2019-04-03T20:12:23.281Z,33.80
2019-04-03T20:23:53.748Z,34.30
2019-04-03T20:29:01.708Z,34.40
2019-04-03T20:39:48.380Z,34.60
2019-04-03T20:44:53.774Z,34.70
2019-04-03T20:50:18.455Z,34.80
2019-04-03T21:01:22.800Z,35.40
2019-04-03T21:12:45.921Z,36.00
2019-04-03T21:17:53.921Z,36.20
2019-04-03T21:23:02.773Z,36.30
2019-04-03T21:28:26.081Z,36.00
2019-04-03T21:33:31.373Z,35.90
2019-04-03T21:38:36.986Z,35.70
2019-04-03T21:44:01.466Z,35.30
2019-04-03T21:49:06.867Z,35.40
2019-04-03T21:54:12.281Z,35.40
2019-04-03T21:59:17.514Z,35.30
2019-04-03T22:04:22.812Z,35.40
2019-04-03T22:09:48.215Z,35.60
2019-04-03T22:14:53.511Z,35.60
2019-04-03T22:20:18.081Z,35.80
2019-04-03T22:25:23.468Z,35.70
2019-04-03T22:30:28.680Z,35.90
2019-04-03T22:35:33.632Z,35.70
2019-04-03T22:40:39.123Z,35.60
2019-04-03T22:45:45.659Z,35.60
2019-04-03T22:50:50.827Z,35.80
2019-04-03T22:55:56.061Z,36.10
2019-04-03T23:01:04.092Z,36.00
2019-04-03T23:06:09.281Z,36.30
2019-04-03T23:11:14.529Z,36.30
2019-04-03T23:16:19.888Z,36.80
2019-04-03T23:21:25.071Z,36.90
2019-04-03T23:26:31.832Z,37.00
2019-04-03T23:31:36.822Z,37.20
2019-04-03T23:36:41.877Z,37.60
2019-04-03T23:41:47.041Z,37.50
2019-04-03T23:47:11.570Z,37.60
2019-04-03T23:52:35.894Z,38.10
2019-04-03T23:57:53.477Z,37.90
