createdAt,value
2023-04-18T00:00:12.488Z,32.72
2023-04-18T00:02:40.257Z,29.85
2023-04-18T00:05:08.491Z,29.65
2023-04-18T00:07:35.647Z,27.35
2023-04-18T00:10:04.041Z,28.33
2023-04-18T00:12:31.933Z,28.88
2023-04-18T00:14:58.805Z,28.52
2023-04-18T00:17:28.531Z,27.92
2023-04-18T00:19:56.407Z,26.27
2023-04-18T00:22:23.610Z,35.60
2023-04-18T00:24:53.703Z,24.48
2023-04-18T00:27:21.847Z,26.80
2023-04-18T00:29:48.846Z,23.58
2023-04-18T00:32:16.019Z,23.15
2023-04-18T00:34:42.762Z,25.55
2023-04-18T00:37:09.749Z,23.38
2023-04-18T00:39:36.753Z,20.48
2023-04-18T00:42:04.248Z,19.85
2023-04-18T00:44:32.206Z,20.20
2023-04-18T00:46:59.280Z,20.80
2023-04-18T00:49:26.952Z,20.67
2023-04-18T00:51:55.871Z,20.15
2023-04-18T00:54:24.085Z,21.75
2023-04-18T00:56:51.376Z,17.33
2023-04-18T00:59:18.527Z,20.08
2023-04-18T01:01:45.564Z,21.23
2023-04-18T01:04:12.670Z,18.52
2023-04-18T01:06:40.701Z,20.52
2023-04-18T01:09:07.556Z,17.38
2023-04-18T01:11:34.351Z,19.83
2023-04-18T01:14:07.349Z,17.10
2023-04-18T01:16:34.268Z,24.08
2023-04-18T01:19:02.066Z,13.85
2023-04-18T01:21:33.894Z,17.63
2023-04-18T01:24:14.921Z,22.88
2023-04-18T01:26:47.872Z,22.48
2023-04-18T01:29:14.896Z,20.95
2023-04-18T01:31:42.101Z,13.10
2023-04-18T01:34:09.292Z,16.60
2023-04-18T01:36:37.987Z,14.95
2023-04-18T01:39:05.042Z,15.50
2023-04-18T01:41:32.814Z,14.73
2023-04-18T01:44:00.456Z,14.68
2023-04-18T01:46:28.166Z,12.60
2023-04-18T01:48:55.827Z,14.95
2023-04-18T01:51:22.812Z,17.98
2023-04-18T01:53:49.788Z,13.65
2023-04-18T01:56:16.625Z,12.90
2023-04-18T01:58:43.580Z,19.85
2023-04-18T02:01:10.486Z,18.98
2023-04-18T02:03:37.616Z,12.88
2023-04-18T02:06:06.117Z,14.20
2023-04-18T02:08:35.656Z,12.70
2023-04-18T02:11:02.757Z,12.77
2023-04-18T02:13:29.506Z,13.05
2023-04-18T02:15:56.418Z,11.90
2023-04-18T02:18:24.893Z,14.27
2023-04-18T02:20:52.266Z,14.48
2023-04-18T02:23:19.573Z,15.02
2023-04-18T02:25:46.589Z,14.38
2023-04-18T02:28:13.359Z,14.43
2023-04-18T02:30:40.120Z,16.58
2023-04-18T02:33:06.958Z,16.25
2023-04-18T02:35:33.796Z,17.52
2023-04-18T02:38:00.662Z,17.42
2023-04-18T02:40:27.532Z,17.08
2023-04-18T02:42:54.351Z,13.75
2023-04-18T02:45:21.150Z,14.30
2023-04-18T02:47:55.545Z,13.73
2023-04-18T02:50:24.205Z,20.45
2023-04-18T02:52:50.974Z,16.85
2023-04-18T02:55:17.889Z,17.60
2023-04-18T02:57:44.716Z,13.77
2023-04-18T03:00:13.546Z,22.75
2023-04-18T03:02:40.471Z,19.00
2023-04-18T03:05:07.857Z,19.50
2023-04-18T03:07:34.676Z,15.13
2023-04-18T03:10:01.579Z,15.40
2023-04-18T03:12:28.391Z,18.65
2023-04-18T03:14:55.148Z,15.65
2023-04-18T03:17:22.069Z,19.08
2023-04-18T03:19:48.982Z,18.92
2023-04-18T03:22:16.303Z,15.88
2023-04-18T03:24:43.047Z,22.35
2023-04-18T03:27:09.850Z,22.25
2023-04-18T03:29:36.712Z,17.05
2023-04-18T03:32:03.628Z,17.17
2023-04-18T03:34:30.519Z,17.75
2023-04-18T03:36:57.360Z,24.90
2023-04-18T03:39:24.118Z,16.92
2023-04-18T03:41:52.211Z,23.65
2023-04-18T03:44:19.124Z,17.00
2023-04-18T03:46:46.321Z,19.33
2023-04-18T03:49:13.310Z,19.45
2023-04-18T03:51:49.130Z,18.60
2023-04-18T03:54:17.135Z,21.13
2023-04-18T03:56:44.373Z,20.13
2023-04-18T03:59:11.813Z,17.92
2023-04-18T04:01:38.657Z,20.13
2023-04-18T04:04:05.740Z,18.75
2023-04-18T04:06:32.661Z,19.30
2023-04-18T04:08:59.563Z,18.92
2023-04-18T04:11:26.809Z,17.13
2023-04-18T04:13:53.586Z,22.13
2023-04-18T04:16:20.548Z,19.30
2023-04-18T04:18:47.356Z,25.17
2023-04-18T04:21:14.269Z,18.52
2023-04-18T04:23:42.530Z,18.60
2023-04-18T04:26:09.852Z,22.95
2023-04-18T04:28:36.723Z,21.38
2023-04-18T04:31:08.132Z,20.73
2023-04-18T04:36:02.542Z,25.88
2023-04-18T04:38:30.987Z,18.65
2023-04-18T04:40:58.423Z,20.73
2023-04-18T04:43:26.042Z,19.40
2023-04-18T04:45:53.163Z,20.40
2023-04-18T04:48:22.072Z,18.95
2023-04-18T04:50:53.606Z,20.20
2023-04-18T04:55:47.269Z,19.48
2023-04-18T04:58:14.135Z,17.23
2023-04-18T05:00:41.065Z,26.10
2023-04-18T05:03:08.345Z,22.95
2023-04-18T05:05:35.717Z,19.52
2023-04-18T05:08:03.170Z,18.08
2023-04-18T05:10:30.490Z,20.05
2023-04-18T05:12:57.330Z,20.65
2023-04-18T05:15:24.847Z,20.25
2023-04-18T05:17:51.730Z,20.35
2023-04-18T05:20:18.642Z,20.33
2023-04-18T05:22:45.510Z,21.35
2023-04-18T05:25:12.764Z,22.92
2023-04-18T05:27:39.702Z,20.02
2023-04-18T05:30:07.178Z,22.77
2023-04-18T05:32:34.411Z,21.88
2023-04-18T05:35:01.370Z,23.23
2023-04-18T05:37:28.122Z,16.67
2023-04-18T05:39:54.918Z,19.40
2023-04-18T05:42:21.662Z,19.08
2023-04-18T05:44:48.532Z,24.35
2023-04-18T05:47:15.651Z,19.02
2023-04-18T05:49:42.361Z,17.30
2023-04-18T05:52:09.304Z,20.27
2023-04-18T05:54:36.395Z,27.10
2023-04-18T05:57:04.538Z,24.15
2023-04-18T05:59:31.703Z,17.95
2023-04-18T06:01:58.493Z,17.02
2023-04-18T06:04:25.399Z,21.30
2023-04-18T06:06:52.526Z,19.13
2023-04-18T06:09:19.424Z,25.60
2023-04-18T06:11:46.328Z,20.92
2023-04-18T06:14:13.461Z,18.08
2023-04-18T06:16:40.663Z,23.30
2023-04-18T06:19:07.534Z,21.55
2023-04-18T06:21:34.311Z,22.67
2023-04-18T06:24:13.741Z,17.95
2023-04-18T06:26:40.759Z,19.40
2023-04-18T06:29:13.454Z,23.55
2023-04-18T06:31:42.133Z,19.27
2023-04-18T06:34:09.277Z,19.65
2023-04-18T06:36:36.277Z,19.17
2023-04-18T06:39:03.526Z,17.40
2023-04-18T06:41:31.373Z,20.80
2023-04-18T06:46:28.009Z,18.60
2023-04-18T06:48:54.887Z,21.80
2023-04-18T06:51:21.749Z,17.20
2023-04-18T06:53:48.667Z,18.58
2023-04-18T06:56:15.910Z,16.88
2023-04-18T06:58:42.867Z,23.42
2023-04-18T07:01:09.855Z,18.63
2023-04-18T07:03:36.954Z,17.10
2023-04-18T07:06:04.840Z,17.40
2023-04-18T07:08:31.585Z,19.17
2023-04-18T07:10:58.432Z,19.45
2023-04-18T07:13:25.303Z,15.63
2023-04-18T07:15:52.330Z,16.25
2023-04-18T07:18:30.293Z,14.48
2023-04-18T07:21:02.124Z,19.90
2023-04-18T07:23:29.117Z,16.25
2023-04-18T07:25:58.725Z,13.02
2023-04-18T07:28:25.589Z,20.23
2023-04-18T07:30:52.367Z,18.92
2023-04-18T07:33:19.159Z,16.73
2023-04-18T07:35:46.662Z,12.25
2023-04-18T07:38:13.629Z,12.77
2023-04-18T07:40:40.448Z,13.35
2023-04-18T07:43:07.268Z,14.13
2023-04-18T07:45:36.506Z,10.95
2023-04-18T07:48:03.409Z,13.63
2023-04-18T07:50:30.267Z,18.10
2023-04-18T07:52:57.112Z,12.48
2023-04-18T07:55:24.246Z,12.02
2023-04-18T07:57:51.098Z,10.95
2023-04-18T08:00:20.839Z,13.15
2023-04-18T08:02:51.197Z,11.32
2023-04-18T08:05:19.994Z,14.07
2023-04-18T08:07:46.946Z,10.30
2023-04-18T08:10:13.873Z,10.93
2023-04-18T08:12:41.043Z,10.77
2023-04-18T08:15:08.637Z,12.10
2023-04-18T08:17:35.972Z,8.60
2023-04-18T08:20:07.466Z,13.73
2023-04-18T08:25:05.347Z,8.43
2023-04-18T08:27:33.297Z,9.60
2023-04-18T08:30:00.910Z,6.88
2023-04-18T08:32:27.799Z,7.18
2023-04-18T08:34:56.219Z,9.50
2023-04-18T08:40:08.765Z,8.38
2023-04-18T08:42:38.263Z,8.18
2023-04-18T08:45:06.945Z,6.13
2023-04-18T08:47:35.787Z,8.50
2023-04-18T08:50:04.169Z,5.43
2023-04-18T08:52:36.720Z,5.50
2023-04-18T08:55:09.408Z,5.55
2023-04-18T08:57:36.459Z,7.93
2023-04-18T09:00:09.433Z,7.00
2023-04-18T09:02:47.474Z,6.50
2023-04-18T09:05:19.856Z,8.13
2023-04-18T09:07:51.683Z,5.53
2023-04-18T09:10:34.764Z,6.68
2023-04-18T09:13:06.291Z,7.22
2023-04-18T09:15:34.472Z,17.58
2023-04-18T09:18:03.057Z,5.43
2023-04-18T09:20:41.236Z,5.68
2023-04-18T09:23:16.529Z,5.35
2023-04-18T09:25:51.023Z,6.47
2023-04-18T09:28:28.118Z,7.22
2023-04-18T09:31:00.138Z,6.95
2023-04-18T09:33:29.398Z,6.68
2023-04-18T09:35:57.330Z,8.00
2023-04-18T09:38:41.047Z,4.65
2023-04-18T09:41:12.546Z,7.15
2023-04-18T09:43:41.015Z,6.75
2023-04-18T09:46:08.950Z,7.65
2023-04-18T09:48:36.106Z,8.18
2023-04-18T09:51:08.138Z,7.05
2023-04-18T09:53:40.630Z,5.90
2023-04-18T09:56:14.685Z,5.07
2023-04-18T09:58:43.957Z,12.43
2023-04-18T10:01:13.394Z,11.60
2023-04-18T10:03:58.680Z,6.55
2023-04-18T10:06:28.796Z,9.18
2023-04-18T10:08:56.298Z,7.78
2023-04-18T10:11:24.423Z,10.25
2023-04-18T10:13:57.836Z,12.05
2023-04-18T10:16:26.198Z,8.70
2023-04-18T10:18:53.064Z,13.18
2023-04-18T10:21:22.874Z,8.55
2023-04-18T10:23:51.912Z,10.23
2023-04-18T10:26:18.760Z,9.05
2023-04-18T10:28:53.839Z,11.48
2023-04-18T10:31:28.605Z,9.35
2023-04-18T10:36:29.288Z,10.40
2023-04-18T10:39:00.947Z,12.68
2023-04-18T10:41:30.202Z,9.10
2023-04-18T10:44:14.593Z,7.85
2023-04-18T10:46:56.120Z,11.80
2023-04-18T10:49:30.317Z,8.52
2023-04-18T10:52:00.425Z,8.07
2023-04-18T10:54:41.945Z,7.20
2023-04-18T10:57:10.088Z,7.95
2023-04-18T10:59:41.617Z,5.63
2023-04-18T11:02:32.525Z,6.88
2023-04-18T11:05:02.128Z,6.93
2023-04-18T11:07:39.764Z,5.00
2023-04-18T11:10:10.348Z,6.13
2023-04-18T11:12:39.689Z,6.65
2023-04-18T11:15:22.592Z,7.82
2023-04-18T11:18:03.907Z,5.95
2023-04-18T11:20:39.135Z,7.75
2023-04-18T11:23:21.528Z,7.03
2023-04-18T11:25:52.033Z,14.13
2023-04-18T11:28:24.815Z,6.25
2023-04-18T11:30:51.738Z,8.20
2023-04-18T11:33:18.647Z,6.90
2023-04-18T11:35:48.776Z,6.65
2023-04-18T11:38:16.580Z,6.88
2023-04-18T11:40:52.404Z,10.07
2023-04-18T11:43:21.738Z,14.27
2023-04-18T11:45:56.568Z,12.68
2023-04-18T11:48:33.893Z,9.45
2023-04-18T11:51:01.234Z,10.32
2023-04-18T11:53:36.458Z,9.30
2023-04-18T11:56:04.662Z,10.07
2023-04-18T11:58:34.129Z,8.00
2023-04-18T12:01:25.544Z,8.18
2023-04-18T12:04:30.456Z,11.35
2023-04-18T12:06:57.872Z,9.70
2023-04-18T12:09:25.263Z,12.75
2023-04-18T12:12:00.684Z,18.05
2023-04-18T12:14:28.487Z,8.77
2023-04-18T12:16:56.415Z,10.05
2023-04-18T12:19:28.479Z,9.13
2023-04-18T12:22:05.481Z,9.02
2023-04-18T12:24:33.038Z,7.97
2023-04-18T12:27:00.283Z,10.80
2023-04-18T12:29:28.625Z,9.45
2023-04-18T12:31:57.131Z,10.60
2023-04-18T12:34:30.363Z,10.32
2023-04-18T12:36:58.872Z,8.85
2023-04-18T12:39:26.334Z,12.32
2023-04-18T12:41:53.217Z,13.73
2023-04-18T12:44:20.258Z,9.23
2023-04-18T12:46:47.157Z,15.70
2023-04-18T12:49:14.105Z,10.95
2023-04-18T12:51:40.920Z,12.25
2023-04-18T12:54:07.779Z,14.43
2023-04-18T12:56:35.539Z,13.23
2023-04-18T12:59:03.650Z,12.63
2023-04-18T13:01:30.618Z,16.77
2023-04-18T13:04:10.894Z,14.07
2023-04-18T13:06:39.689Z,12.43
2023-04-18T13:09:06.592Z,13.25
2023-04-18T13:11:33.394Z,17.02
2023-04-18T13:14:00.344Z,16.27
2023-04-18T13:16:27.455Z,18.58
2023-04-18T13:27:02.508Z,14.95
2023-04-18T13:29:29.537Z,12.40
2023-04-18T13:31:56.612Z,15.13
2023-04-18T13:34:23.588Z,16.92
2023-04-18T13:36:59.286Z,14.98
2023-04-18T13:39:26.244Z,15.90
2023-04-18T13:41:54.857Z,16.17
2023-04-18T13:44:21.812Z,18.73
2023-04-18T13:46:49.285Z,15.98
2023-04-18T13:49:16.304Z,14.18
2023-04-18T13:51:43.267Z,15.02
2023-04-18T13:54:10.443Z,15.00
2023-04-18T13:56:37.404Z,16.15
2023-04-18T13:59:04.269Z,19.40
2023-04-18T14:01:31.182Z,16.67
2023-04-18T14:03:58.399Z,12.98
2023-04-18T14:06:27.890Z,13.60
2023-04-18T14:08:54.746Z,14.15
2023-04-18T14:11:21.656Z,11.68
2023-04-18T14:13:48.480Z,15.45
2023-04-18T14:16:15.450Z,13.50
2023-04-18T14:18:42.459Z,12.77
2023-04-18T14:21:09.704Z,13.80
2023-04-18T14:23:37.884Z,16.45
2023-04-18T14:26:05.643Z,11.15
2023-04-18T14:28:35.431Z,13.00
2023-04-18T14:31:08.743Z,11.82
2023-04-18T14:33:45.058Z,13.23
2023-04-18T14:36:12.837Z,13.57
2023-04-18T14:38:40.328Z,11.00
2023-04-18T14:41:07.406Z,15.48
2023-04-18T14:43:34.299Z,12.45
2023-04-18T14:46:01.272Z,12.93
2023-04-18T14:48:31.482Z,13.35
2023-04-18T14:50:59.387Z,13.23
2023-04-18T14:53:27.181Z,16.50
2023-04-18T14:55:54.438Z,10.35
2023-04-18T14:58:21.321Z,13.77
2023-04-18T15:00:49.301Z,12.93
2023-04-18T15:03:19.331Z,12.52
2023-04-18T15:05:49.243Z,13.50
2023-04-18T15:08:16.413Z,12.68
2023-04-18T15:10:46.633Z,14.50
2023-04-18T15:13:13.696Z,13.85
2023-04-18T15:15:41.867Z,12.05
2023-04-18T15:18:09.057Z,12.88
2023-04-18T15:20:37.133Z,13.60
2023-04-18T15:23:04.251Z,11.77
2023-04-18T15:25:31.715Z,11.35
2023-04-18T15:27:58.759Z,12.63
2023-04-18T15:30:25.847Z,12.95
2023-04-18T15:32:54.117Z,14.80
2023-04-18T15:35:24.442Z,13.15
2023-04-18T15:37:53.967Z,13.40
2023-04-18T15:40:21.043Z,11.60
2023-04-18T15:42:49.612Z,11.05
2023-04-18T15:45:16.741Z,13.50
2023-04-18T15:47:43.725Z,17.80
2023-04-18T15:50:11.326Z,12.63
2023-04-18T15:52:41.074Z,13.25
2023-04-18T15:55:10.322Z,13.50
2023-04-18T15:57:37.383Z,14.70
2023-04-18T16:00:34.167Z,12.68
2023-04-18T16:03:01.295Z,11.10
2023-04-18T16:05:29.652Z,13.27
2023-04-18T16:08:09.905Z,14.25
2023-04-18T16:10:38.295Z,11.30
2023-04-18T16:13:06.831Z,9.82
2023-04-18T16:15:41.716Z,12.70
2023-04-18T16:18:09.686Z,13.60
2023-04-18T16:20:36.942Z,12.07
2023-04-18T16:23:03.936Z,14.40
2023-04-18T16:25:31.325Z,9.63
2023-04-18T16:27:58.417Z,12.00
2023-04-18T16:30:25.271Z,11.65
2023-04-18T16:32:52.537Z,13.63
2023-04-18T16:35:19.740Z,11.07
2023-04-18T16:37:48.896Z,12.63
2023-04-18T16:40:16.225Z,10.10
2023-04-18T16:42:43.152Z,15.57
2023-04-18T16:45:15.064Z,13.15
2023-04-18T16:47:44.925Z,10.18
2023-04-18T16:50:12.763Z,14.48
2023-04-18T16:52:41.290Z,16.00
2023-04-18T16:55:11.844Z,12.88
2023-04-18T17:00:10.371Z,12.43
2023-04-18T17:02:43.279Z,16.27
2023-04-18T17:05:11.324Z,10.90
2023-04-18T17:07:41.320Z,14.95
2023-04-18T17:10:10.595Z,11.60
2023-04-18T17:12:37.749Z,11.27
2023-04-18T17:15:04.889Z,12.80
2023-04-18T17:17:31.731Z,9.45
2023-04-18T17:20:00.059Z,9.85
2023-04-18T17:22:53.963Z,11.45
2023-04-18T17:25:21.649Z,8.98
2023-04-18T17:27:51.922Z,11.95
2023-04-18T17:30:18.977Z,14.15
2023-04-18T17:32:47.283Z,10.38
2023-04-18T17:35:14.945Z,15.63
2023-04-18T17:37:42.819Z,9.52
2023-04-18T17:40:12.528Z,13.88
2023-04-18T17:42:40.541Z,11.55
2023-04-18T17:45:09.891Z,11.70
2023-04-18T17:47:44.092Z,11.13
2023-04-18T17:50:11.894Z,14.27
2023-04-18T17:52:40.778Z,12.43
2023-04-18T17:55:09.842Z,13.27
2023-04-18T17:57:38.525Z,11.25
2023-04-18T18:00:13.012Z,11.27
2023-04-18T18:02:41.873Z,24.98
2023-04-18T18:05:16.612Z,13.48
2023-04-18T18:07:48.242Z,12.60
2023-04-18T18:10:21.193Z,12.80
2023-04-18T18:12:48.758Z,11.27
2023-04-18T18:15:15.796Z,11.88
2023-04-18T18:17:43.368Z,12.80
2023-04-18T18:20:16.438Z,15.30
2023-04-18T18:22:45.897Z,10.60
2023-04-18T18:25:37.189Z,10.60
2023-04-18T18:28:05.949Z,14.55
2023-04-18T18:30:34.860Z,17.65
2023-04-18T18:33:02.670Z,16.27
2023-04-18T18:35:31.130Z,15.70
2023-04-18T18:37:59.472Z,19.98
2023-04-18T18:40:29.429Z,19.50
2023-04-18T18:42:59.872Z,9.63
2023-04-18T18:45:26.932Z,13.55
2023-04-18T18:47:54.240Z,16.67
2023-04-18T18:50:22.701Z,12.85
2023-04-18T18:53:04.365Z,12.35
2023-04-18T18:55:51.508Z,12.05
2023-04-18T18:58:20.737Z,12.48
2023-04-18T19:00:47.851Z,12.30
2023-04-18T19:03:19.370Z,10.68
2023-04-18T19:08:16.059Z,12.38
2023-04-18T19:10:43.231Z,14.73
2023-04-18T19:13:12.491Z,18.00
2023-04-18T19:15:39.749Z,19.55
2023-04-18T19:18:07.043Z,17.75
2023-04-18T19:20:39.298Z,21.17
2023-04-18T19:23:06.858Z,13.13
2023-04-18T19:25:34.847Z,18.52
2023-04-18T19:28:06.697Z,11.57
2023-04-18T19:30:34.742Z,16.75
2023-04-18T19:33:02.933Z,11.25
2023-04-18T19:35:33.408Z,8.07
2023-04-18T19:38:07.969Z,14.05
2023-04-18T19:40:34.735Z,11.77
2023-04-18T19:43:01.528Z,10.52
2023-04-18T19:45:31.084Z,9.88
2023-04-18T19:47:58.258Z,10.23
2023-04-18T19:50:25.260Z,11.13
2023-04-18T19:52:58.123Z,12.93
2023-04-18T19:55:25.260Z,9.30
2023-04-18T19:57:57.071Z,8.32
2023-04-18T20:00:23.967Z,9.45
2023-04-18T20:02:51.362Z,12.52
2023-04-18T20:05:19.045Z,10.50
2023-04-18T20:07:46.216Z,7.60
2023-04-18T20:10:13.214Z,11.77
2023-04-18T20:12:40.294Z,13.90
2023-04-18T20:15:08.372Z,11.55
2023-04-18T20:17:35.391Z,8.88
2023-04-18T20:20:08.162Z,8.88
2023-04-18T20:22:35.131Z,12.57
2023-04-18T20:25:02.323Z,10.07
2023-04-18T20:27:29.344Z,11.20
2023-04-18T20:29:57.316Z,11.40
2023-04-18T20:32:24.399Z,10.85
2023-04-18T20:34:51.815Z,10.07
2023-04-18T20:37:20.057Z,9.05
2023-04-18T20:39:47.732Z,8.10
2023-04-18T20:42:16.233Z,11.50
2023-04-18T20:44:44.930Z,12.00
2023-04-18T20:47:15.253Z,10.70
2023-04-18T20:49:42.759Z,14.32
2023-04-18T20:52:09.925Z,9.13
2023-04-18T20:54:36.896Z,12.85
2023-04-18T20:57:04.171Z,10.15
2023-04-18T20:59:31.422Z,9.75
2023-04-18T21:01:58.743Z,8.52
2023-04-18T21:04:25.907Z,9.02
2023-04-18T21:06:52.952Z,9.23
2023-04-18T21:09:20.215Z,12.52
2023-04-18T21:11:47.059Z,9.23
2023-04-18T21:14:14.800Z,10.52
2023-04-18T21:16:43.219Z,12.23
2023-04-18T21:19:11.135Z,8.10
2023-04-18T21:21:37.996Z,11.60
2023-04-18T21:24:06.505Z,9.35
2023-04-18T21:26:33.411Z,7.63
2023-04-18T21:29:01.285Z,10.20
2023-04-18T21:31:30.840Z,10.68
2023-04-18T21:34:02.503Z,10.57
2023-04-18T21:36:31.333Z,9.57
2023-04-18T21:39:00.851Z,11.15
2023-04-18T21:41:27.902Z,9.15
2023-04-18T21:43:54.822Z,8.23
2023-04-18T21:46:21.855Z,9.27
2023-04-18T21:48:50.708Z,10.50
2023-04-18T21:51:20.186Z,11.75
2023-04-18T21:53:48.499Z,9.00
2023-04-18T21:56:16.925Z,8.77
2023-04-18T21:58:43.800Z,11.70
2023-04-18T22:01:10.669Z,10.20
2023-04-18T22:03:37.877Z,8.32
2023-04-18T22:06:05.292Z,8.40
2023-04-18T22:08:32.673Z,8.35
2023-04-18T22:11:00.364Z,9.55
2023-04-18T22:13:34.682Z,9.55
2023-04-18T22:16:03.268Z,10.75
2023-04-18T22:18:33.963Z,8.13
2023-04-18T22:21:02.377Z,11.53
2023-04-18T22:23:30.069Z,10.82
2023-04-18T22:25:56.979Z,8.45
2023-04-18T22:28:26.759Z,11.82
2023-04-18T22:31:02.925Z,9.23
2023-04-18T22:33:29.964Z,10.50
2023-04-18T22:35:56.822Z,9.20
2023-04-18T22:38:25.412Z,12.15
2023-04-18T22:40:52.502Z,9.75
2023-04-18T22:43:22.971Z,11.93
2023-04-18T22:45:51.941Z,14.20
2023-04-18T22:48:19.580Z,8.50
2023-04-18T22:50:46.560Z,12.88
2023-04-18T22:53:15.232Z,11.48
2023-04-18T22:55:44.078Z,10.45
2023-04-18T22:58:13.713Z,9.55
2023-04-18T23:00:40.974Z,11.38
2023-04-18T23:03:08.100Z,10.80
2023-04-18T23:05:37.587Z,9.50
2023-04-18T23:08:06.908Z,9.30
2023-04-18T23:10:35.720Z,10.60
2023-04-18T23:13:02.507Z,10.75
2023-04-18T23:26:19.152Z,11.05
2023-04-18T23:32:35.693Z,13.57
2023-04-18T23:46:39.018Z,11.40
2023-04-18T23:49:45.185Z,14.85
2023-04-18T23:52:12.062Z,13.63
