createdAt,value
2023-03-12T00:01:21.573Z,96239.93
2023-03-12T00:03:50.064Z,96247.61
2023-03-12T00:06:19.814Z,96255.86
2023-03-12T00:08:48.850Z,96268.56
2023-03-12T00:11:19.625Z,96270.94
2023-03-12T00:13:54.160Z,96267.20
2023-03-12T00:16:23.100Z,96266.32
2023-03-12T00:18:53.406Z,96255.98
2023-03-12T00:21:22.191Z,96251.52
2023-03-12T00:23:51.383Z,96259.50
2023-03-12T00:26:21.355Z,96269.08
2023-03-12T00:28:50.798Z,96268.33
2023-03-12T00:31:27.093Z,96270.12
2023-03-12T00:33:56.018Z,96275.94
2023-03-12T00:36:26.726Z,96284.67
2023-03-12T00:38:55.995Z,96279.16
2023-03-12T00:41:25.629Z,96284.77
2023-03-12T00:43:53.684Z,96285.00
2023-03-12T00:46:22.204Z,96276.75
2023-03-12T00:48:50.421Z,96284.97
2023-03-12T00:51:18.744Z,96279.16
2023-03-12T00:53:47.037Z,96285.24
2023-03-12T00:56:15.676Z,96285.83
2023-03-12T00:58:43.768Z,96293.84
2023-03-12T01:01:11.803Z,96295.50
2023-03-12T01:03:39.858Z,96293.91
2023-03-12T01:06:07.676Z,96287.63
2023-03-12T01:08:35.410Z,96294.03
2023-03-12T01:11:03.721Z,96296.52
2023-03-12T01:13:31.715Z,96295.86
2023-03-12T01:15:59.416Z,96300.23
2023-03-12T01:18:27.361Z,96305.62
2023-03-12T01:20:55.173Z,96311.78
2023-03-12T01:23:22.782Z,96310.03
2023-03-12T01:25:51.533Z,96319.89
2023-03-12T01:28:19.435Z,96328.64
2023-03-12T01:30:47.200Z,96341.18
2023-03-12T01:33:16.126Z,96335.91
2023-03-12T01:35:44.291Z,96343.61
2023-03-12T01:38:15.398Z,96343.88
2023-03-12T01:40:44.474Z,96355.27
2023-03-12T01:43:26.973Z,96362.91
2023-03-12T01:46:30.529Z,96369.50
2023-03-12T01:49:30.047Z,96376.91
2023-03-12T01:52:06.420Z,96381.36
2023-03-12T01:55:05.556Z,96384.52
2023-03-12T01:57:53.433Z,96383.20
2023-03-12T02:00:24.992Z,96390.01
2023-03-12T02:03:01.823Z,96391.77
2023-03-12T02:05:52.971Z,96403.62
2023-03-12T02:08:23.484Z,96405.97
2023-03-12T02:10:51.511Z,96410.16
2023-03-12T02:13:19.405Z,96415.45
2023-03-12T02:15:48.000Z,96413.62
2023-03-12T02:18:18.814Z,96415.18
2023-03-12T02:21:16.074Z,96415.94
2023-03-12T02:24:07.165Z,96426.05
2023-03-12T02:26:37.559Z,96434.23
2023-03-12T02:29:07.088Z,96429.50
2023-03-12T02:31:45.662Z,96427.91
2023-03-12T02:34:13.696Z,96437.66
2023-03-12T02:36:41.632Z,96441.36
2023-03-12T02:39:12.339Z,96446.12
2023-03-12T02:41:48.109Z,96451.68
2023-03-12T02:44:22.597Z,96456.73
2023-03-12T02:46:54.512Z,96454.11
2023-03-12T02:49:27.428Z,96450.44
2023-03-12T02:51:55.340Z,96452.33
2023-03-12T02:54:23.820Z,96460.53
2023-03-12T02:56:52.209Z,96468.47
2023-03-12T02:59:24.343Z,96470.39
2023-03-12T03:01:56.320Z,96476.25
2023-03-12T03:04:25.131Z,96477.03
2023-03-12T03:06:53.002Z,96482.59
2023-03-12T03:09:21.961Z,96484.75
2023-03-12T03:11:50.488Z,96483.67
2023-03-12T03:14:19.714Z,96476.27
2023-03-12T03:16:49.866Z,96480.27
2023-03-12T03:19:18.032Z,96481.59
2023-03-12T03:22:04.287Z,96488.72
2023-03-12T03:24:53.747Z,96489.80
2023-03-12T03:27:21.399Z,96496.21
2023-03-12T03:29:52.048Z,96506.03
2023-03-12T03:32:20.100Z,96509.76
2023-03-12T03:34:48.003Z,96519.34
2023-03-12T03:37:16.547Z,96517.27
2023-03-12T03:39:44.411Z,96523.90
2023-03-12T03:42:12.482Z,96523.11
2023-03-12T03:44:40.576Z,96532.13
2023-03-12T03:47:08.271Z,96525.53
2023-03-12T03:49:35.958Z,96536.92
2023-03-12T03:52:03.859Z,96543.53
2023-03-12T03:54:33.410Z,96541.70
2023-03-12T03:57:01.667Z,96539.56
2023-03-12T03:59:29.499Z,96547.23
2023-03-12T04:01:57.885Z,96551.20
2023-03-12T04:04:26.128Z,96555.41
2023-03-12T04:06:53.744Z,96563.57
2023-03-12T04:09:21.706Z,96574.40
2023-03-12T04:11:49.407Z,96576.49
2023-03-12T04:14:17.413Z,96577.58
2023-03-12T04:16:45.711Z,96584.75
2023-03-12T04:19:13.482Z,96586.37
2023-03-12T04:21:41.321Z,96595.09
2023-03-12T04:24:14.501Z,96599.09
2023-03-12T04:26:42.375Z,96609.44
2023-03-12T04:29:10.289Z,96606.78
2023-03-12T04:31:38.207Z,96606.77
2023-03-12T04:34:06.157Z,96606.75
2023-03-12T04:36:34.002Z,96608.32
2023-03-12T04:39:04.872Z,96622.03
2023-03-12T04:41:34.656Z,96626.51
2023-03-12T04:44:04.834Z,96629.11
2023-03-12T04:46:34.383Z,96636.79
2023-03-12T04:49:02.366Z,96632.27
2023-03-12T04:51:31.477Z,96641.23
2023-03-12T04:53:59.641Z,96647.08
2023-03-12T04:56:28.023Z,96644.44
2023-03-12T04:58:59.106Z,96652.12
2023-03-12T05:01:32.445Z,96658.76
2023-03-12T05:04:02.810Z,96666.44
2023-03-12T05:06:30.677Z,96668.55
2023-03-12T05:08:58.639Z,96677.27
2023-03-12T05:11:26.600Z,96685.22
2023-03-12T05:13:54.555Z,96689.73
2023-03-12T05:16:24.139Z,96691.53
2023-03-12T05:18:51.748Z,96692.32
2023-03-12T05:21:21.496Z,96690.73
2023-03-12T05:23:51.105Z,96694.95
2023-03-12T05:26:26.160Z,96696.28
2023-03-12T05:28:55.679Z,96706.62
2023-03-12T05:31:24.680Z,96711.07
2023-03-12T05:33:53.432Z,96717.94
2023-03-12T05:36:21.946Z,96712.39
2023-03-12T05:38:49.777Z,96714.25
2023-03-12T05:41:27.969Z,96712.14
2023-03-12T05:43:58.947Z,96717.45
2023-03-12T05:46:28.343Z,96722.75
2023-03-12T05:48:56.317Z,96726.73
2023-03-12T05:51:24.545Z,96733.08
2023-03-12T05:53:52.341Z,96730.92
2023-03-12T05:56:20.647Z,96743.90
2023-03-12T05:58:49.678Z,96749.43
2023-03-12T06:01:25.911Z,96756.00
2023-03-12T06:03:55.805Z,96761.00
2023-03-12T06:06:25.075Z,96773.73
2023-03-12T06:08:53.051Z,96777.89
2023-03-12T06:11:25.939Z,96781.55
2023-03-12T06:13:53.699Z,96785.52
2023-03-12T06:16:24.420Z,96793.33
2023-03-12T06:18:57.635Z,96799.34
2023-03-12T06:21:28.904Z,96804.72
2023-03-12T06:23:56.989Z,96819.87
2023-03-12T06:26:36.112Z,96823.06
2023-03-12T06:29:03.842Z,96826.34
2023-03-12T06:31:31.463Z,96820.86
2023-03-12T06:33:59.056Z,96819.64
2023-03-12T06:36:35.223Z,96821.52
2023-03-12T06:39:05.462Z,96827.39
2023-03-12T06:41:33.396Z,96835.44
2023-03-12T06:44:13.818Z,96833.56
2023-03-12T06:46:42.969Z,96841.38
2023-03-12T06:49:13.554Z,96845.98
2023-03-12T06:51:48.175Z,96849.15
2023-03-12T06:54:16.367Z,96858.16
2023-03-12T06:56:45.578Z,96859.64
2023-03-12T06:59:15.933Z,96865.84
2023-03-12T07:01:43.413Z,96869.52
2023-03-12T07:04:11.322Z,96876.61
2023-03-12T07:06:39.010Z,96884.85
2023-03-12T07:09:08.159Z,96881.98
2023-03-12T07:11:35.972Z,96896.11
2023-03-12T07:14:03.818Z,96904.86
2023-03-12T07:16:49.408Z,96905.05
2023-03-12T07:19:18.999Z,96911.06
2023-03-12T07:22:04.796Z,96916.11
2023-03-12T07:24:33.678Z,96918.69
2023-03-12T07:27:01.442Z,96921.30
2023-03-12T07:29:30.393Z,96934.58
2023-03-12T07:31:58.474Z,96930.69
2023-03-12T07:34:26.763Z,96928.52
2023-03-12T07:36:55.943Z,96929.72
2023-03-12T07:39:23.877Z,96931.77
2023-03-12T07:41:51.901Z,96940.86
2023-03-12T07:44:20.116Z,96945.94
2023-03-12T07:46:49.718Z,96944.60
2023-03-12T07:49:17.392Z,96954.09
2023-03-12T07:51:47.520Z,96953.57
2023-03-12T07:54:15.497Z,96954.63
2023-03-12T07:56:46.117Z,96967.05
2023-03-12T07:59:14.139Z,96966.92
2023-03-12T08:01:44.593Z,96968.52
2023-03-12T08:04:12.298Z,96981.17
2023-03-12T08:06:42.433Z,96984.95
2023-03-12T08:09:11.106Z,96984.44
2023-03-12T08:11:39.246Z,96987.33
2023-03-12T08:14:07.139Z,96987.27
2023-03-12T08:16:34.971Z,96992.38
2023-03-12T08:19:03.004Z,96993.44
2023-03-12T08:21:30.989Z,96996.25
2023-03-12T08:23:58.509Z,97000.83
2023-03-12T08:26:26.676Z,97007.47
2023-03-12T08:28:54.460Z,97020.10
2023-03-12T08:31:22.624Z,97019.72
2023-03-12T08:33:52.994Z,97023.98
2023-03-12T08:36:32.849Z,97022.94
2023-03-12T08:39:04.842Z,97016.89
2023-03-12T08:41:38.422Z,97027.91
2023-03-12T08:44:06.295Z,97027.17
2023-03-12T08:46:34.616Z,97026.58
2023-03-12T08:49:02.239Z,97037.56
2023-03-12T08:51:30.562Z,97040.23
2023-03-12T08:53:58.396Z,97045.78
2023-03-12T08:56:26.176Z,97051.54
2023-03-12T08:58:54.251Z,97055.98
2023-03-12T09:01:21.917Z,97047.15
2023-03-12T09:03:53.042Z,97051.97
2023-03-12T09:06:21.554Z,97047.43
2023-03-12T09:08:51.141Z,97057.25
2023-03-12T09:11:19.064Z,97061.50
2023-03-12T09:16:16.834Z,97061.37
2023-03-12T09:18:44.531Z,97066.16
2023-03-12T09:21:12.646Z,97073.85
2023-03-12T09:23:40.779Z,97077.91
2023-03-12T09:26:13.229Z,97087.80
2023-03-12T09:28:42.320Z,97094.48
2023-03-12T09:31:10.487Z,97096.42
2023-03-12T09:33:38.387Z,97089.41
2023-03-12T09:36:06.600Z,97098.00
2023-03-12T09:38:37.252Z,97095.42
2023-03-12T09:41:10.088Z,97097.62
2023-03-12T09:43:46.618Z,97100.02
2023-03-12T09:46:49.530Z,97106.91
2023-03-12T09:49:34.378Z,97109.12
2023-03-12T09:52:10.288Z,97114.84
2023-03-12T09:54:47.560Z,97118.03
2023-03-12T09:57:23.393Z,97119.59
2023-03-12T10:00:10.638Z,97120.85
2023-03-12T10:03:13.548Z,97123.69
2023-03-12T10:05:51.596Z,97126.70
2023-03-12T10:08:54.345Z,97127.02
2023-03-12T10:11:57.091Z,97130.19
2023-03-12T10:14:50.966Z,97126.92
2023-03-12T10:17:57.781Z,97132.31
2023-03-12T10:20:54.820Z,97126.58
2023-03-12T10:23:56.406Z,97131.98
2023-03-12T10:26:40.933Z,97133.24
2023-03-12T10:29:26.062Z,97133.70
2023-03-12T10:32:17.433Z,97132.53
2023-03-12T10:35:05.863Z,97139.60
2023-03-12T10:37:39.453Z,97135.37
2023-03-12T10:40:14.207Z,97136.60
2023-03-12T10:42:42.601Z,97141.55
2023-03-12T10:45:18.759Z,97139.72
2023-03-12T10:47:51.233Z,97145.31
2023-03-12T10:50:23.232Z,97147.41
2023-03-12T10:53:14.431Z,97139.88
2023-03-12T10:56:19.612Z,97141.89
2023-03-12T10:58:53.693Z,97140.34
2023-03-12T11:01:25.777Z,97139.33
2023-03-12T11:04:18.003Z,97146.96
2023-03-12T11:07:18.476Z,97146.91
2023-03-12T11:09:50.342Z,97149.52
2023-03-12T11:12:30.764Z,97142.30
2023-03-12T11:14:59.198Z,97132.01
2023-03-12T11:17:29.304Z,97132.12
2023-03-12T11:19:57.001Z,97138.42
2023-03-12T11:22:34.228Z,97138.17
2023-03-12T11:25:06.463Z,97135.28
2023-03-12T11:27:49.067Z,97134.57
2023-03-12T11:30:24.826Z,97123.30
2023-03-12T11:32:53.181Z,97137.13
2023-03-12T11:35:37.715Z,97137.42
2023-03-12T11:38:23.514Z,97145.47
2023-03-12T11:41:02.038Z,97139.36
2023-03-12T11:43:43.582Z,97131.59
2023-03-12T11:46:25.226Z,97130.63
2023-03-12T11:49:07.339Z,97133.10
2023-03-12T11:51:46.503Z,97137.19
2023-03-12T11:54:31.474Z,97150.19
2023-03-12T11:57:04.425Z,97138.54
2023-03-12T11:59:46.567Z,97138.59
2023-03-12T12:02:43.018Z,97133.97
2023-03-12T12:05:38.578Z,97146.53
2023-03-12T12:08:34.065Z,97143.16
2023-03-12T12:11:30.454Z,97140.36
2023-03-12T12:14:27.667Z,97147.02
2023-03-12T12:17:29.835Z,97145.61
2023-03-12T12:20:36.059Z,97144.55
2023-03-12T12:23:26.930Z,97146.70
2023-03-12T12:26:14.037Z,97147.89
2023-03-12T12:29:05.037Z,97153.72
2023-03-12T12:31:40.246Z,97154.95
2023-03-12T12:34:26.502Z,97149.22
2023-03-12T12:37:14.973Z,97146.97
2023-03-12T12:40:00.353Z,97149.73
2023-03-12T12:42:31.909Z,97150.18
2023-03-12T12:45:02.242Z,97145.34
2023-03-12T12:47:38.169Z,97147.49
2023-03-12T12:50:09.321Z,97157.56
2023-03-12T12:52:37.196Z,97155.02
2023-03-12T12:55:34.782Z,97151.74
2023-03-12T12:58:42.847Z,97153.53
2023-03-12T13:01:11.455Z,97153.79
2023-03-12T13:03:39.325Z,97149.43
2023-03-12T13:06:08.441Z,97155.77
2023-03-12T13:08:44.308Z,97162.41
2023-03-12T13:11:29.114Z,97159.17
2023-03-12T13:14:11.622Z,97168.68
2023-03-12T13:16:42.598Z,97167.30
2023-03-12T13:19:24.803Z,97162.56
2023-03-12T13:22:12.646Z,97163.13
2023-03-12T13:25:00.503Z,97162.72
2023-03-12T13:27:33.238Z,97170.58
2023-03-12T13:30:36.750Z,97171.77
2023-03-12T13:33:08.363Z,97164.09
2023-03-12T13:35:38.925Z,97166.29
2023-03-12T13:38:12.295Z,97176.14
2023-03-12T13:40:54.073Z,97171.09
2023-03-12T13:43:38.659Z,97180.34
2023-03-12T13:46:17.697Z,97171.02
2023-03-12T13:48:47.862Z,97179.69
2023-03-12T13:51:23.194Z,97179.05
2023-03-12T13:53:56.482Z,97179.31
2023-03-12T13:56:28.614Z,97188.36
2023-03-12T13:59:10.289Z,97182.69
2023-03-12T14:01:48.317Z,97193.41
2023-03-12T14:04:23.485Z,97183.23
2023-03-12T14:07:14.822Z,97196.20
2023-03-12T14:10:09.225Z,97193.29
2023-03-12T14:12:42.383Z,97186.20
2023-03-12T14:15:21.432Z,97195.80
2023-03-12T14:18:00.070Z,97202.02
2023-03-12T14:20:35.880Z,97200.23
2023-03-12T14:23:09.294Z,97197.27
2023-03-12T14:25:43.998Z,97202.13
2023-03-12T14:28:21.886Z,97202.62
2023-03-12T14:31:14.671Z,97211.61
2023-03-12T14:33:54.026Z,97213.96
2023-03-12T14:36:26.926Z,97216.55
2023-03-12T14:39:00.276Z,97219.91
2023-03-12T14:41:32.213Z,97225.31
2023-03-12T14:44:25.463Z,97223.78
2023-03-12T14:47:12.747Z,97229.63
2023-03-12T14:49:47.739Z,97234.27
2023-03-12T14:52:27.445Z,97230.77
2023-03-12T14:55:04.046Z,97238.53
2023-03-12T14:57:34.880Z,97247.84
2023-03-12T15:00:07.051Z,97244.67
2023-03-12T15:02:39.233Z,97248.55
2023-03-12T15:05:16.822Z,97250.20
2023-03-12T15:07:46.623Z,97247.16
2023-03-12T15:10:24.785Z,97251.31
2023-03-12T15:12:59.163Z,97252.58
2023-03-12T15:15:42.890Z,97250.03
2023-03-12T15:18:24.177Z,97256.25
2023-03-12T15:20:57.245Z,97258.78
2023-03-12T15:23:32.243Z,97255.50
2023-03-12T15:26:27.371Z,97259.38
2023-03-12T15:29:31.182Z,97264.22
2023-03-12T15:32:00.565Z,97264.97
2023-03-12T15:34:40.581Z,97264.62
2023-03-12T15:37:38.401Z,97268.19
2023-03-12T15:40:21.982Z,97264.29
2023-03-12T15:42:50.274Z,97263.08
2023-03-12T15:45:28.872Z,97265.85
2023-03-12T15:47:56.622Z,97275.03
2023-03-12T15:50:40.620Z,97278.83
2023-03-12T15:53:19.805Z,97282.63
2023-03-12T15:56:16.360Z,97281.40
2023-03-12T15:58:45.448Z,97284.09
2023-03-12T16:01:20.540Z,97289.77
2023-03-12T16:03:48.433Z,97291.38
2023-03-12T16:06:19.642Z,97293.57
2023-03-12T16:08:56.090Z,97298.19
2023-03-12T16:11:28.203Z,97300.95
2023-03-12T16:14:30.773Z,97298.69
2023-03-12T16:16:58.917Z,97309.23
2023-03-12T16:19:30.385Z,97310.45
2023-03-12T16:22:00.416Z,97322.56
2023-03-12T16:24:28.576Z,97324.34
2023-03-12T16:26:58.701Z,97323.39
2023-03-12T16:29:35.702Z,97323.25
2023-03-12T16:32:15.057Z,97330.02
2023-03-12T16:34:44.942Z,97332.23
2023-03-12T16:37:12.974Z,97336.84
2023-03-12T16:39:43.075Z,97343.60
2023-03-12T16:42:15.791Z,97344.73
2023-03-12T16:44:46.256Z,97347.71
2023-03-12T16:47:14.843Z,97350.17
2023-03-12T16:49:44.424Z,97357.68
2023-03-12T16:52:22.262Z,97359.09
2023-03-12T16:54:51.426Z,97359.72
2023-03-12T16:57:33.848Z,97369.37
2023-03-12T17:00:07.391Z,97366.24
2023-03-12T17:02:35.880Z,97372.92
2023-03-12T17:05:03.965Z,97380.17
2023-03-12T17:07:31.988Z,97382.86
2023-03-12T17:09:59.764Z,97391.16
2023-03-12T17:12:36.025Z,97402.35
2023-03-12T17:15:09.854Z,97401.86
2023-03-12T17:17:37.847Z,97406.16
2023-03-12T17:20:12.459Z,97405.12
2023-03-12T17:22:40.877Z,97407.80
2023-03-12T17:25:16.715Z,97414.75
2023-03-12T17:27:44.645Z,97413.73
2023-03-12T17:30:13.275Z,97415.64
2023-03-12T17:32:42.550Z,97418.33
2023-03-12T17:35:11.407Z,97423.97
2023-03-12T17:37:41.224Z,97426.92
2023-03-12T17:40:10.590Z,97428.02
2023-03-12T17:42:39.068Z,97438.41
2023-03-12T17:45:09.626Z,97437.36
2023-03-12T17:47:39.002Z,97444.58
2023-03-12T17:50:08.190Z,97448.56
2023-03-12T17:52:36.208Z,97452.30
2023-03-12T17:55:05.574Z,97459.47
2023-03-12T17:57:33.593Z,97457.89
2023-03-12T18:00:07.096Z,97468.55
2023-03-12T18:02:36.632Z,97470.41
2023-03-12T18:05:07.099Z,97472.81
2023-03-12T18:07:34.992Z,97472.02
2023-03-12T18:10:05.909Z,97478.39
2023-03-12T18:12:34.603Z,97482.91
2023-03-12T18:15:02.531Z,97485.33
2023-03-12T18:17:30.786Z,97487.20
2023-03-12T18:19:58.598Z,97491.70
2023-03-12T18:22:26.344Z,97497.82
2023-03-12T18:24:54.271Z,97493.32
2023-03-12T18:27:22.232Z,97500.73
2023-03-12T18:29:50.256Z,97501.00
2023-03-12T18:32:17.558Z,97504.97
2023-03-12T18:34:45.004Z,97505.25
2023-03-12T18:37:12.852Z,97506.31
2023-03-12T18:39:55.999Z,97513.73
2023-03-12T18:42:25.048Z,97522.48
2023-03-12T18:44:53.159Z,97525.65
2023-03-12T18:47:21.112Z,97523.52
2023-03-12T18:49:51.128Z,97525.88
2023-03-12T18:52:19.237Z,97537.25
2023-03-12T18:54:47.171Z,97544.09
2023-03-12T18:57:15.274Z,97554.42
2023-03-12T18:59:45.375Z,97546.70
2023-03-12T19:02:13.082Z,97568.45
2023-03-12T19:04:41.050Z,97572.69
2023-03-12T19:07:10.412Z,97577.19
2023-03-12T19:09:38.898Z,97577.97
2023-03-12T19:12:06.867Z,97579.01
2023-03-12T19:14:34.757Z,97572.66
2023-03-12T19:17:02.554Z,97573.70
2023-03-12T19:19:30.617Z,97580.30
2023-03-12T19:21:58.626Z,97583.72
2023-03-12T19:24:27.519Z,97589.01
2023-03-12T19:26:55.641Z,97585.00
2023-03-12T19:29:25.318Z,97588.14
2023-03-12T19:31:53.290Z,97595.27
2023-03-12T19:34:24.923Z,97599.45
2023-03-12T19:36:53.290Z,97609.26
2023-03-12T19:39:22.677Z,97604.46
2023-03-12T19:41:50.723Z,97609.49
2023-03-12T19:44:18.774Z,97613.73
2023-03-12T19:46:46.680Z,97618.20
2023-03-12T19:49:14.650Z,97627.42
2023-03-12T19:51:42.402Z,97621.02
2023-03-12T19:54:10.470Z,97626.58
2023-03-12T19:56:40.273Z,97627.08
2023-03-12T19:59:08.367Z,97628.38
2023-03-12T20:01:40.641Z,97635.73
2023-03-12T20:04:12.984Z,97638.90
2023-03-12T20:06:49.899Z,97643.37
2023-03-12T20:09:17.646Z,97641.48
2023-03-12T20:11:56.213Z,97644.09
2023-03-12T20:14:25.108Z,97648.04
2023-03-12T20:16:52.903Z,97654.59
2023-03-12T20:19:20.906Z,97653.99
2023-03-12T20:21:49.870Z,97654.22
2023-03-12T20:24:17.776Z,97656.56
2023-03-12T20:26:45.709Z,97653.09
2023-03-12T20:29:13.461Z,97654.68
2023-03-12T20:31:42.907Z,97656.20
2023-03-12T20:34:10.939Z,97658.27
2023-03-12T20:36:39.032Z,97656.12
2023-03-12T20:39:08.756Z,97651.89
2023-03-12T20:41:36.276Z,97647.63
2023-03-12T20:44:04.181Z,97645.24
2023-03-12T20:46:31.887Z,97642.33
2023-03-12T20:49:01.472Z,97643.89
2023-03-12T20:51:29.189Z,97647.55
2023-03-12T20:54:01.590Z,97648.34
2023-03-12T20:56:30.885Z,97644.64
2023-03-12T20:58:59.009Z,97647.51
2023-03-12T21:01:27.191Z,97649.85
2023-03-12T21:03:58.687Z,97658.27
2023-03-12T21:06:26.848Z,97657.70
2023-03-12T21:08:58.761Z,97662.14
2023-03-12T21:11:26.637Z,97658.67
2023-03-12T21:13:54.559Z,97656.86
2023-03-12T21:16:23.771Z,97658.67
2023-03-12T21:18:56.859Z,97666.86
2023-03-12T21:21:25.451Z,97661.80
2023-03-12T21:23:53.271Z,97675.23
2023-03-12T21:26:22.818Z,97670.48
2023-03-12T21:28:50.662Z,97668.32
2023-03-12T21:31:18.722Z,97666.99
2023-03-12T21:33:48.308Z,97672.23
2023-03-12T21:36:16.374Z,97670.88
2023-03-12T21:38:44.119Z,97678.27
2023-03-12T21:41:15.279Z,97672.41
2023-03-12T21:43:44.038Z,97685.88
2023-03-12T21:46:23.228Z,97680.30
2023-03-12T21:48:52.285Z,97683.72
2023-03-12T21:51:22.028Z,97687.89
2023-03-12T21:53:54.781Z,97693.41
2023-03-12T21:56:25.016Z,97692.82
2023-03-12T21:58:52.769Z,97694.63
2023-03-12T22:01:20.639Z,97695.36
2023-03-12T22:03:48.480Z,97695.36
2023-03-12T22:06:17.174Z,97695.31
2023-03-12T22:08:49.502Z,97694.74
2023-03-12T22:11:17.618Z,97703.97
2023-03-12T22:13:45.460Z,97703.66
2023-03-12T22:16:14.525Z,97701.49
2023-03-12T22:18:45.903Z,97705.68
2023-03-12T22:21:19.067Z,97701.17
2023-03-12T22:23:50.073Z,97704.56
2023-03-12T22:26:20.132Z,97703.72
2023-03-12T22:28:50.608Z,97705.52
2023-03-12T22:31:19.852Z,97708.14
2023-03-12T22:33:48.292Z,97707.00
2023-03-12T22:36:17.625Z,97707.73
2023-03-12T22:38:47.155Z,97714.27
2023-03-12T22:41:28.043Z,97715.84
2023-03-12T22:44:03.551Z,97712.94
2023-03-12T22:46:31.525Z,97721.92
2023-03-12T22:49:01.942Z,97718.48
2023-03-12T22:51:32.166Z,97722.92
2023-03-12T22:54:00.516Z,97717.64
2023-03-12T22:56:29.022Z,97727.45
2023-03-12T22:58:58.857Z,97727.45
2023-03-12T23:01:26.799Z,97738.80
2023-03-12T23:03:54.524Z,97739.55
2023-03-12T23:06:26.390Z,97747.98
2023-03-12T23:08:54.889Z,97744.28
2023-03-12T23:11:24.789Z,97751.67
2023-03-12T23:13:54.236Z,97751.89
2023-03-12T23:16:24.712Z,97747.66
2023-03-12T23:18:52.885Z,97749.78
2023-03-12T23:21:23.448Z,97748.19
2023-03-12T23:23:51.739Z,97737.63
2023-03-12T23:26:26.275Z,97724.17
2023-03-12T23:28:57.380Z,97721.48
2023-03-12T23:31:27.207Z,97727.30
2023-03-12T23:33:56.583Z,97733.67
2023-03-12T23:36:24.846Z,97736.84
2023-03-12T23:38:52.694Z,97733.10
2023-03-12T23:41:24.188Z,97742.64
2023-03-12T23:43:52.711Z,97738.11
2023-03-12T23:46:20.404Z,97739.67
2023-03-12T23:48:48.738Z,97741.48
2023-03-12T23:51:26.540Z,97742.53
2023-03-12T23:54:04.831Z,97743.01
2023-03-12T23:56:38.588Z,97745.30
2023-03-12T23:59:08.800Z,97747.83
