createdAt,value
2023-04-27T00:00:02.036Z,22.60
2023-04-27T00:02:29.248Z,26.20
2023-04-27T00:04:57.252Z,23.63
2023-04-27T00:07:24.374Z,21.15
2023-04-27T00:09:52.086Z,29.75
2023-04-27T00:12:19.170Z,24.90
2023-04-27T00:14:46.045Z,23.83
2023-04-27T00:17:13.198Z,21.13
2023-04-27T00:19:41.915Z,17.42
2023-04-27T00:22:09.315Z,17.15
2023-04-27T00:24:36.259Z,20.42
2023-04-27T00:27:03.478Z,18.30
2023-04-27T00:29:30.243Z,18.63
2023-04-27T00:31:57.305Z,11.75
2023-04-27T00:34:24.138Z,13.38
2023-04-27T00:36:51.289Z,14.00
2023-04-27T00:39:18.056Z,13.65
2023-04-27T00:41:45.089Z,14.40
2023-04-27T00:44:11.814Z,18.98
2023-04-27T00:46:38.774Z,20.00
2023-04-27T00:49:05.902Z,16.42
2023-04-27T00:51:33.137Z,15.93
2023-04-27T00:54:01.707Z,16.15
2023-04-27T00:56:28.786Z,20.48
2023-04-27T00:58:55.708Z,18.80
2023-04-27T01:01:23.719Z,25.73
2023-04-27T01:03:51.244Z,23.85
2023-04-27T01:06:18.428Z,30.27
2023-04-27T01:08:45.781Z,34.83
2023-04-27T01:11:12.933Z,27.27
2023-04-27T01:13:39.746Z,34.00
2023-04-27T01:16:06.949Z,35.72
2023-04-27T01:18:33.934Z,31.92
2023-04-27T01:21:01.348Z,27.00
2023-04-27T01:23:28.089Z,31.70
2023-04-27T01:25:55.077Z,34.95
2023-04-27T01:28:21.895Z,30.48
2023-04-27T01:30:48.991Z,31.63
2023-04-27T01:33:15.986Z,29.88
2023-04-27T01:35:43.193Z,29.15
2023-04-27T01:38:10.040Z,36.33
2023-04-27T01:40:38.085Z,31.48
2023-04-27T01:43:04.981Z,28.77
2023-04-27T01:45:32.120Z,26.50
2023-04-27T01:47:58.917Z,23.23
2023-04-27T01:50:25.945Z,20.48
2023-04-27T01:52:52.740Z,24.20
2023-04-27T01:55:19.965Z,22.70
2023-04-27T01:57:46.943Z,23.58
2023-04-27T02:00:14.475Z,21.95
2023-04-27T02:02:41.418Z,19.40
2023-04-27T02:05:08.748Z,19.15
2023-04-27T02:07:35.458Z,19.45
2023-04-27T02:10:02.751Z,20.50
2023-04-27T02:12:29.513Z,18.60
2023-04-27T02:14:56.483Z,22.67
2023-04-27T02:17:23.529Z,20.98
2023-04-27T02:19:50.368Z,18.50
2023-04-27T02:22:17.577Z,19.33
2023-04-27T02:24:44.406Z,23.17
2023-04-27T02:27:11.530Z,23.05
2023-04-27T02:29:39.475Z,26.02
2023-04-27T02:32:07.268Z,24.13
2023-04-27T02:34:34.083Z,23.95
2023-04-27T02:37:01.479Z,25.00
2023-04-27T02:39:28.452Z,27.23
2023-04-27T02:41:55.430Z,30.33
2023-04-27T02:44:22.228Z,24.38
2023-04-27T02:46:50.629Z,29.20
2023-04-27T02:49:17.376Z,26.58
2023-04-27T02:51:44.524Z,23.98
2023-04-27T02:54:11.656Z,26.75
2023-04-27T02:56:38.696Z,25.42
2023-04-27T02:59:05.730Z,25.42
2023-04-27T03:01:32.865Z,17.15
2023-04-27T03:03:59.930Z,19.10
2023-04-27T03:06:27.787Z,15.70
2023-04-27T03:08:54.577Z,17.23
2023-04-27T03:11:21.589Z,19.10
2023-04-27T03:13:48.337Z,19.70
2023-04-27T03:16:15.620Z,23.38
2023-04-27T03:18:42.438Z,22.55
2023-04-27T03:21:13.088Z,26.95
2023-04-27T03:23:40.206Z,22.63
2023-04-27T03:26:08.545Z,30.25
2023-04-27T03:28:35.547Z,24.85
2023-04-27T03:31:09.835Z,27.40
2023-04-27T03:33:37.552Z,20.88
2023-04-27T03:36:06.722Z,26.40
2023-04-27T03:38:34.403Z,33.42
2023-04-27T03:41:01.785Z,25.15
2023-04-27T03:43:28.877Z,26.70
2023-04-27T03:45:56.223Z,23.20
2023-04-27T03:48:23.078Z,29.05
2023-04-27T03:50:50.133Z,28.38
2023-04-27T03:53:17.008Z,28.50
2023-04-27T03:55:44.896Z,22.40
2023-04-27T03:58:12.042Z,18.13
2023-04-27T04:00:39.398Z,23.33
2023-04-27T04:03:07.118Z,24.13
2023-04-27T04:05:34.354Z,17.70
2023-04-27T04:08:01.291Z,19.58
2023-04-27T04:10:28.725Z,21.92
2023-04-27T04:12:55.624Z,27.17
2023-04-27T04:15:22.786Z,20.25
2023-04-27T04:17:49.679Z,20.13
2023-04-27T04:20:16.847Z,20.13
2023-04-27T04:22:44.310Z,21.33
2023-04-27T04:25:11.637Z,19.55
2023-04-27T04:27:38.769Z,20.40
2023-04-27T04:30:07.300Z,19.23
2023-04-27T04:32:37.862Z,16.23
2023-04-27T04:35:06.382Z,16.50
2023-04-27T04:37:36.699Z,17.02
2023-04-27T04:40:09.112Z,20.73
2023-04-27T04:42:40.324Z,17.02
2023-04-27T04:45:08.182Z,19.20
2023-04-27T04:47:35.263Z,17.35
2023-04-27T04:50:02.873Z,17.10
2023-04-27T04:52:29.680Z,17.13
2023-04-27T04:54:56.686Z,17.75
2023-04-27T04:57:23.407Z,17.48
2023-04-27T04:59:50.462Z,18.67
2023-04-27T05:02:17.193Z,19.40
2023-04-27T05:04:44.380Z,18.25
2023-04-27T05:07:14.471Z,17.05
2023-04-27T05:09:42.103Z,20.40
2023-04-27T05:12:08.971Z,18.85
2023-04-27T05:14:36.198Z,15.32
2023-04-27T05:17:03.288Z,20.02
2023-04-27T05:19:31.399Z,18.75
2023-04-27T05:21:59.148Z,18.63
2023-04-27T05:24:26.958Z,27.30
2023-04-27T05:26:54.457Z,26.55
2023-04-27T05:29:22.334Z,29.42
2023-04-27T05:31:49.465Z,28.30
2023-04-27T05:34:16.913Z,23.73
2023-04-27T05:36:43.987Z,24.10
2023-04-27T05:39:11.293Z,23.92
2023-04-27T05:41:38.206Z,26.83
2023-04-27T05:44:06.066Z,20.92
2023-04-27T05:46:33.492Z,22.55
2023-04-27T05:49:00.818Z,21.67
2023-04-27T05:51:28.981Z,21.95
2023-04-27T05:53:56.077Z,17.65
2023-04-27T05:56:22.936Z,14.02
2023-04-27T05:58:49.953Z,10.73
2023-04-27T06:01:16.714Z,11.65
2023-04-27T06:03:43.921Z,10.80
2023-04-27T06:06:10.708Z,11.77
2023-04-27T06:08:39.477Z,11.98
2023-04-27T06:11:06.765Z,10.55
2023-04-27T06:13:34.131Z,10.85
2023-04-27T06:16:01.848Z,13.15
2023-04-27T06:18:29.281Z,13.65
2023-04-27T06:21:01.787Z,11.82
2023-04-27T06:23:29.386Z,13.90
2023-04-27T06:25:56.274Z,13.32
2023-04-27T06:28:23.368Z,11.73
2023-04-27T06:30:50.272Z,16.75
2023-04-27T06:33:17.353Z,9.63
2023-04-27T06:35:47.246Z,8.68
2023-04-27T06:38:14.730Z,10.98
2023-04-27T06:40:41.897Z,10.80
2023-04-27T06:43:09.084Z,11.38
2023-04-27T06:45:36.234Z,10.13
2023-04-27T06:48:03.531Z,7.85
2023-04-27T06:50:30.957Z,13.50
2023-04-27T06:52:58.166Z,11.38
2023-04-27T06:55:25.330Z,12.90
2023-04-27T06:57:52.432Z,12.70
2023-04-27T07:00:19.926Z,9.15
2023-04-27T07:02:47.124Z,7.68
2023-04-27T07:05:14.013Z,10.02
2023-04-27T07:07:41.026Z,9.75
2023-04-27T07:10:08.507Z,11.07
2023-04-27T07:12:35.838Z,8.27
2023-04-27T07:15:04.557Z,9.45
2023-04-27T07:17:31.640Z,8.57
2023-04-27T07:19:58.628Z,10.60
2023-04-27T07:22:25.805Z,9.82
2023-04-27T07:24:52.706Z,7.68
2023-04-27T07:27:20.513Z,12.82
2023-04-27T07:29:48.241Z,8.93
2023-04-27T07:32:15.736Z,13.60
2023-04-27T07:34:52.906Z,10.20
2023-04-27T07:37:22.786Z,8.25
2023-04-27T07:39:50.808Z,9.38
2023-04-27T07:42:18.583Z,9.65
2023-04-27T07:44:45.471Z,6.90
2023-04-27T07:47:13.484Z,11.82
2023-04-27T07:49:40.436Z,7.53
2023-04-27T07:52:07.703Z,8.20
2023-04-27T07:54:35.337Z,7.85
2023-04-27T07:57:08.390Z,8.65
2023-04-27T07:59:35.218Z,5.25
2023-04-27T08:02:17.772Z,5.63
2023-04-27T08:04:47.029Z,4.28
2023-04-27T08:07:16.085Z,6.40
2023-04-27T08:09:43.276Z,5.35
2023-04-27T08:12:10.811Z,8.43
2023-04-27T08:14:37.595Z,4.15
2023-04-27T08:17:04.648Z,4.70
2023-04-27T08:19:31.466Z,5.43
2023-04-27T08:21:58.564Z,7.78
2023-04-27T08:24:25.462Z,5.78
2023-04-27T08:26:52.608Z,8.18
2023-04-27T08:29:27.626Z,7.60
2023-04-27T08:32:01.776Z,9.75
2023-04-27T08:34:29.485Z,8.30
2023-04-27T08:36:57.126Z,9.07
2023-04-27T08:39:25.640Z,6.63
2023-04-27T08:41:52.824Z,8.75
2023-04-27T08:44:19.761Z,8.40
2023-04-27T08:46:47.110Z,10.35
2023-04-27T08:49:16.474Z,6.93
2023-04-27T08:51:44.677Z,6.57
2023-04-27T08:54:11.580Z,7.00
2023-04-27T08:56:39.294Z,5.10
2023-04-27T08:59:15.093Z,9.48
2023-04-27T09:01:48.748Z,6.50
2023-04-27T09:04:17.994Z,8.52
2023-04-27T09:06:46.013Z,9.88
2023-04-27T09:09:22.587Z,8.63
2023-04-27T09:11:50.109Z,7.85
2023-04-27T09:14:24.091Z,7.97
2023-04-27T09:16:59.390Z,7.28
2023-04-27T09:19:30.464Z,4.78
2023-04-27T09:22:11.817Z,7.50
2023-04-27T09:24:38.799Z,4.43
2023-04-27T09:27:07.510Z,9.63
2023-04-27T09:29:38.418Z,7.60
2023-04-27T09:32:17.178Z,10.88
2023-04-27T09:34:44.683Z,6.43
2023-04-27T09:37:12.250Z,8.55
2023-04-27T09:39:39.164Z,5.35
2023-04-27T09:42:06.248Z,5.18
2023-04-27T09:44:33.850Z,7.88
2023-04-27T09:47:01.504Z,5.95
2023-04-27T09:49:31.565Z,7.07
2023-04-27T09:51:59.015Z,9.27
2023-04-27T09:54:32.360Z,5.45
2023-04-27T09:57:13.666Z,6.10
2023-04-27T10:00:11.203Z,6.15
2023-04-27T10:02:56.485Z,9.82
2023-04-27T10:05:42.739Z,8.65
2023-04-27T10:08:11.645Z,7.22
2023-04-27T10:10:48.856Z,8.23
2023-04-27T10:13:24.039Z,6.43
2023-04-27T10:15:52.442Z,5.38
2023-04-27T10:18:31.208Z,6.68
2023-04-27T10:21:10.050Z,5.85
2023-04-27T10:23:47.041Z,6.50
2023-04-27T10:26:14.562Z,10.52
2023-04-27T10:28:41.828Z,6.72
2023-04-27T10:31:12.147Z,5.10
2023-04-27T10:33:45.876Z,4.70
2023-04-27T10:36:16.131Z,6.43
2023-04-27T10:38:43.295Z,6.32
2023-04-27T10:41:14.628Z,6.80
2023-04-27T10:43:41.823Z,6.22
2023-04-27T10:46:13.797Z,5.90
2023-04-27T10:48:45.067Z,7.28
2023-04-27T10:51:20.934Z,4.90
2023-04-27T10:53:52.647Z,8.23
2023-04-27T10:56:19.577Z,6.65
2023-04-27T10:58:49.262Z,11.20
2023-04-27T11:01:29.767Z,6.47
2023-04-27T11:03:59.013Z,5.90
2023-04-27T11:06:25.897Z,6.82
2023-04-27T11:08:53.207Z,6.75
2023-04-27T11:11:20.708Z,7.32
2023-04-27T11:13:53.232Z,6.47
2023-04-27T11:16:20.246Z,6.22
2023-04-27T11:18:47.604Z,5.45
2023-04-27T11:21:17.102Z,5.85
2023-04-27T11:23:44.282Z,8.25
2023-04-27T11:26:18.099Z,7.18
2023-04-27T11:29:05.495Z,4.07
2023-04-27T11:31:47.608Z,6.63
2023-04-27T11:34:25.000Z,7.13
2023-04-27T11:37:17.230Z,11.07
2023-04-27T11:39:45.967Z,7.35
2023-04-27T11:42:18.351Z,7.85
2023-04-27T11:44:56.308Z,9.02
2023-04-27T11:47:25.347Z,8.23
2023-04-27T11:49:55.309Z,7.13
2023-04-27T11:52:35.889Z,9.70
2023-04-27T11:55:04.137Z,10.30
2023-04-27T11:57:36.045Z,7.13
2023-04-27T12:00:11.138Z,10.98
2023-04-27T12:02:38.714Z,6.22
2023-04-27T12:05:07.932Z,7.80
2023-04-27T12:07:35.425Z,11.27
2023-04-27T12:10:02.540Z,9.63
2023-04-27T12:12:29.442Z,8.68
2023-04-27T12:14:56.838Z,10.82
2023-04-27T12:17:23.703Z,6.13
2023-04-27T12:19:50.693Z,7.18
2023-04-27T12:22:17.376Z,13.48
2023-04-27T12:24:44.404Z,9.57
2023-04-27T12:27:11.154Z,8.60
2023-04-27T12:29:38.309Z,11.02
2023-04-27T12:32:06.144Z,9.35
2023-04-27T12:34:33.520Z,13.93
2023-04-27T12:37:01.050Z,11.68
2023-04-27T12:39:28.170Z,6.95
2023-04-27T12:41:55.538Z,8.70
2023-04-27T12:44:22.791Z,8.63
2023-04-27T12:46:50.646Z,7.13
2023-04-27T12:49:18.210Z,7.53
2023-04-27T12:51:47.152Z,10.43
2023-04-27T12:54:15.078Z,10.20
2023-04-27T12:56:42.360Z,12.07
2023-04-27T12:59:09.717Z,10.38
2023-04-27T13:01:36.870Z,7.00
2023-04-27T13:04:06.055Z,6.68
2023-04-27T13:06:33.513Z,5.85
2023-04-27T13:09:01.223Z,5.65
2023-04-27T13:11:28.230Z,7.15
2023-04-27T13:13:55.470Z,7.60
2023-04-27T13:16:25.313Z,8.65
2023-04-27T13:18:55.579Z,6.95
2023-04-27T13:21:23.187Z,5.93
2023-04-27T13:23:51.311Z,6.38
2023-04-27T13:26:18.156Z,8.85
2023-04-27T13:28:45.090Z,7.28
2023-04-27T13:31:11.958Z,6.95
2023-04-27T13:33:42.165Z,7.05
2023-04-27T13:36:13.165Z,5.82
2023-04-27T13:38:40.792Z,9.00
2023-04-27T13:41:08.411Z,5.97
2023-04-27T13:43:35.738Z,6.40
2023-04-27T13:46:02.966Z,10.00
2023-04-27T13:48:30.942Z,9.35
2023-04-27T13:50:58.278Z,8.80
2023-04-27T13:53:26.105Z,6.18
2023-04-27T13:55:57.295Z,6.78
2023-04-27T13:58:26.216Z,6.72
2023-04-27T14:00:53.825Z,6.28
2023-04-27T14:03:21.800Z,9.25
2023-04-27T14:05:51.085Z,8.77
2023-04-27T14:08:18.957Z,7.20
2023-04-27T14:10:46.426Z,7.57
2023-04-27T14:13:13.727Z,7.10
2023-04-27T14:15:41.262Z,7.82
2023-04-27T14:18:08.907Z,9.35
2023-04-27T14:20:36.527Z,8.80
2023-04-27T14:23:05.183Z,10.88
2023-04-27T14:25:35.240Z,9.13
2023-04-27T14:28:04.876Z,9.07
2023-04-27T14:30:32.373Z,8.35
2023-04-27T14:32:59.638Z,11.02
2023-04-27T14:35:27.689Z,7.38
2023-04-27T14:37:56.820Z,16.98
2023-04-27T14:40:23.593Z,8.57
2023-04-27T14:42:50.741Z,6.55
2023-04-27T14:45:18.966Z,8.43
2023-04-27T14:47:46.132Z,7.70
2023-04-27T14:50:13.233Z,11.75
2023-04-27T14:52:40.452Z,10.77
2023-04-27T14:55:07.962Z,11.30
2023-04-27T14:57:36.497Z,9.02
2023-04-27T15:00:09.750Z,10.30
2023-04-27T15:02:37.963Z,8.98
2023-04-27T15:05:05.997Z,9.57
2023-04-27T15:07:33.580Z,6.65
2023-04-27T15:10:00.555Z,6.10
2023-04-27T15:12:27.837Z,6.43
2023-04-27T15:14:54.850Z,10.48
2023-04-27T15:17:21.989Z,11.95
2023-04-27T15:19:48.811Z,8.35
2023-04-27T15:22:15.983Z,8.57
2023-04-27T15:24:43.069Z,7.47
2023-04-27T15:27:10.200Z,6.45
2023-04-27T15:29:37.208Z,7.72
2023-04-27T15:32:04.536Z,6.43
2023-04-27T15:34:31.388Z,9.52
2023-04-27T15:36:58.356Z,6.50
2023-04-27T15:39:25.178Z,9.32
2023-04-27T15:41:52.189Z,7.10
2023-04-27T15:44:19.021Z,7.80
2023-04-27T15:46:46.167Z,8.30
2023-04-27T15:49:13.323Z,6.80
2023-04-27T15:51:40.573Z,9.73
2023-04-27T15:54:07.438Z,12.82
2023-04-27T15:56:34.457Z,9.32
2023-04-27T15:59:01.324Z,10.82
2023-04-27T16:01:28.711Z,12.25
2023-04-27T16:03:56.683Z,9.10
2023-04-27T16:06:30.544Z,13.57
2023-04-27T16:08:58.004Z,16.38
2023-04-27T16:11:25.819Z,17.20
2023-04-27T16:13:53.536Z,18.42
2023-04-27T16:16:20.799Z,13.00
2023-04-27T16:18:47.737Z,7.72
2023-04-27T16:21:15.697Z,8.55
2023-04-27T16:23:42.830Z,5.72
2023-04-27T16:26:11.501Z,5.50
2023-04-27T16:28:38.636Z,7.03
2023-04-27T16:31:05.908Z,5.13
2023-04-27T16:33:32.626Z,5.43
2023-04-27T16:35:59.659Z,6.13
2023-04-27T16:38:26.821Z,5.00
2023-04-27T16:40:56.091Z,6.93
2023-04-27T16:43:23.919Z,5.43
2023-04-27T16:45:51.104Z,6.25
2023-04-27T16:48:17.896Z,8.02
2023-04-27T16:50:45.063Z,8.88
2023-04-27T16:53:15.097Z,5.80
2023-04-27T16:55:42.307Z,5.57
2023-04-27T16:58:09.033Z,7.38
2023-04-27T17:00:36.166Z,6.65
2023-04-27T17:03:03.111Z,7.68
2023-04-27T17:05:30.252Z,5.57
2023-04-27T17:07:57.111Z,6.25
2023-04-27T17:10:24.331Z,5.70
2023-04-27T17:12:51.430Z,7.10
2023-04-27T17:15:18.718Z,6.57
2023-04-27T17:17:45.654Z,7.22
2023-04-27T17:20:13.416Z,5.47
2023-04-27T17:22:40.214Z,8.52
2023-04-27T17:25:08.642Z,12.68
2023-04-27T17:27:35.541Z,12.77
2023-04-27T17:30:05.043Z,12.02
2023-04-27T17:32:32.627Z,11.23
2023-04-27T17:34:59.796Z,13.85
2023-04-27T17:37:26.674Z,15.43
2023-04-27T17:39:54.579Z,14.93
2023-04-27T17:42:21.470Z,13.73
2023-04-27T17:44:48.541Z,13.10
2023-04-27T17:47:15.422Z,11.93
2023-04-27T17:49:42.515Z,11.13
2023-04-27T17:52:09.830Z,11.05
2023-04-27T17:54:36.952Z,8.77
2023-04-27T17:57:04.030Z,9.38
2023-04-27T17:59:31.172Z,12.20
2023-04-27T18:01:58.674Z,8.00
2023-04-27T18:04:26.895Z,7.20
2023-04-27T18:06:54.369Z,7.72
2023-04-27T18:09:27.158Z,8.38
2023-04-27T18:11:53.954Z,7.28
2023-04-27T18:14:21.019Z,6.97
2023-04-27T18:16:47.874Z,8.15
2023-04-27T18:19:15.161Z,6.45
2023-04-27T18:21:42.293Z,8.15
2023-04-27T18:24:10.690Z,6.47
2023-04-27T18:26:37.430Z,7.65
2023-04-27T18:29:04.590Z,5.43
2023-04-27T18:31:31.455Z,4.43
2023-04-27T18:33:59.237Z,6.70
2023-04-27T18:36:27.638Z,10.07
2023-04-27T18:38:55.443Z,7.28
2023-04-27T18:41:22.321Z,5.95
2023-04-27T18:43:49.427Z,4.82
2023-04-27T18:46:16.364Z,4.80
2023-04-27T18:48:43.373Z,8.15
2023-04-27T18:51:10.088Z,6.60
2023-04-27T18:53:37.102Z,6.65
2023-04-27T18:56:04.024Z,10.30
2023-04-27T18:58:31.100Z,8.73
2023-04-27T19:00:57.925Z,8.20
2023-04-27T19:03:25.162Z,10.10
2023-04-27T19:05:52.846Z,8.70
2023-04-27T19:08:20.003Z,12.18
2023-04-27T19:10:46.825Z,11.10
2023-04-27T19:13:14.068Z,8.63
2023-04-27T19:15:40.941Z,11.88
2023-04-27T19:18:11.128Z,14.20
2023-04-27T19:20:39.342Z,12.60
2023-04-27T19:23:07.978Z,17.33
2023-04-27T19:25:35.199Z,13.00
2023-04-27T19:28:02.244Z,13.20
2023-04-27T19:30:29.168Z,14.30
2023-04-27T19:32:56.217Z,21.65
2023-04-27T19:35:24.620Z,36.38
2023-04-27T19:37:52.187Z,23.05
2023-04-27T19:40:19.150Z,28.88
2023-04-27T19:42:46.724Z,18.67
2023-04-27T19:45:13.866Z,14.23
2023-04-27T19:47:41.308Z,20.52
2023-04-27T19:50:08.353Z,16.13
2023-04-27T19:52:35.491Z,19.13
2023-04-27T19:55:02.600Z,18.80
2023-04-27T19:57:29.839Z,22.08
2023-04-27T19:59:57.148Z,15.35
2023-04-27T20:02:24.579Z,17.08
2023-04-27T20:04:51.938Z,16.80
2023-04-27T20:07:19.087Z,21.85
2023-04-27T20:09:45.871Z,35.33
2023-04-27T20:12:24.007Z,32.45
2023-04-27T20:14:56.293Z,28.50
2023-04-27T20:17:26.114Z,31.70
2023-04-27T20:19:56.573Z,25.35
2023-04-27T20:22:23.916Z,20.17
2023-04-27T20:24:50.919Z,16.92
2023-04-27T20:27:18.352Z,16.92
2023-04-27T20:29:47.355Z,17.52
2023-04-27T20:32:14.580Z,19.52
2023-04-27T20:34:41.445Z,18.40
2023-04-27T20:37:09.588Z,20.13
2023-04-27T20:39:36.567Z,17.02
2023-04-27T20:42:04.248Z,18.60
2023-04-27T20:44:32.351Z,34.08
2023-04-27T20:46:59.545Z,35.58
2023-04-27T20:49:34.331Z,48.90
2023-04-27T20:52:03.222Z,43.15
2023-04-27T20:54:33.182Z,69.25
2023-04-27T20:57:02.221Z,58.78
2023-04-27T20:59:29.010Z,27.20
2023-04-27T21:01:56.470Z,25.98
2023-04-27T21:04:23.368Z,36.65
2023-04-27T21:06:50.466Z,40.22
2023-04-27T21:09:17.237Z,42.53
2023-04-27T21:11:44.298Z,40.75
2023-04-27T21:14:11.111Z,34.67
2023-04-27T21:16:38.277Z,34.45
2023-04-27T21:19:05.305Z,35.70
2023-04-27T21:21:32.428Z,34.00
2023-04-27T21:24:19.193Z,45.33
2023-04-27T21:26:46.252Z,60.45
2023-04-27T21:29:13.170Z,44.70
2023-04-27T21:31:40.337Z,56.58
2023-04-27T21:34:07.715Z,35.35
2023-04-27T21:36:34.844Z,30.17
2023-04-27T21:39:01.742Z,33.40
2023-04-27T21:41:28.904Z,33.13
2023-04-27T21:43:55.988Z,33.38
2023-04-27T21:46:24.147Z,30.33
2023-04-27T21:48:51.286Z,32.28
2023-04-27T21:51:18.810Z,29.83
2023-04-27T21:53:45.892Z,34.85
2023-04-27T21:56:13.004Z,34.08
2023-04-27T21:58:39.745Z,32.03
2023-04-27T22:01:06.945Z,34.63
2023-04-27T22:03:33.897Z,30.10
2023-04-27T22:06:01.253Z,30.27
2023-04-27T22:08:27.990Z,28.40
2023-04-27T22:10:56.073Z,29.30
2023-04-27T22:13:22.944Z,25.52
2023-04-27T22:15:50.006Z,30.33
2023-04-27T22:18:16.999Z,30.42
2023-04-27T22:20:44.233Z,33.05
2023-04-27T22:23:11.569Z,56.65
2023-04-27T22:25:38.646Z,66.10
2023-04-27T22:28:05.575Z,67.13
2023-04-27T22:30:32.570Z,86.13
2023-04-27T22:32:59.426Z,54.42
2023-04-27T22:35:27.867Z,33.83
2023-04-27T22:37:55.964Z,30.42
2023-04-27T22:40:23.178Z,29.48
2023-04-27T22:42:50.083Z,25.35
2023-04-27T22:45:17.262Z,27.05
2023-04-27T22:47:44.700Z,27.65
2023-04-27T22:50:12.664Z,29.98
2023-04-27T22:52:42.237Z,30.48
2023-04-27T22:55:10.925Z,33.00
2023-04-27T22:57:41.721Z,38.00
2023-04-27T23:00:11.642Z,39.97
2023-04-27T23:02:40.337Z,39.60
2023-04-27T23:05:07.830Z,39.38
2023-04-27T23:07:35.125Z,43.30
2023-04-27T23:10:03.100Z,41.95
2023-04-27T23:12:30.858Z,54.97
2023-04-27T23:14:58.859Z,73.78
2023-04-27T23:17:31.987Z,66.50
2023-04-27T23:20:00.641Z,68.88
2023-04-27T23:22:28.167Z,64.15
2023-04-27T23:24:55.473Z,61.05
2023-04-27T23:27:23.596Z,59.80
2023-04-27T23:29:50.960Z,59.33
2023-04-27T23:32:18.040Z,51.35
2023-04-27T23:34:45.178Z,44.92
2023-04-27T23:37:12.673Z,42.67
2023-04-27T23:39:39.764Z,47.13
2023-04-27T23:42:06.838Z,41.10
2023-04-27T23:44:33.983Z,41.72
2023-04-27T23:47:00.821Z,37.75
2023-04-27T23:49:27.817Z,41.47
2023-04-27T23:51:54.678Z,43.17
2023-04-27T23:54:21.849Z,32.15
2023-04-27T23:56:50.842Z,34.30
2023-04-27T23:59:18.608Z,30.63
