createdAt,value
2023-02-22T00:02:43.943Z,23.66
2023-02-22T00:05:48.305Z,23.67
2023-02-22T00:08:53.252Z,23.55
2023-02-22T00:11:57.512Z,23.45
2023-02-22T00:15:01.577Z,23.42
2023-02-22T00:18:07.702Z,23.45
2023-02-22T00:21:12.792Z,23.35
2023-02-22T00:24:16.120Z,23.30
2023-02-22T00:27:20.372Z,23.37
2023-02-22T00:30:26.925Z,23.28
2023-02-22T00:33:30.365Z,23.05
2023-02-22T00:36:35.357Z,23.00
2023-02-22T00:39:39.140Z,23.08
2023-02-22T00:42:44.989Z,23.25
2023-02-22T00:45:48.393Z,23.20
2023-02-22T00:48:55.524Z,23.04
2023-02-22T00:52:01.892Z,22.97
2023-02-22T00:55:09.138Z,23.00
2023-02-22T00:58:13.271Z,22.91
2023-02-22T01:01:16.787Z,22.91
2023-02-22T01:04:20.598Z,22.80
2023-02-22T01:07:23.992Z,22.75
2023-02-22T01:10:29.942Z,22.72
2023-02-22T01:13:33.276Z,22.61
2023-02-22T01:16:37.280Z,22.51
2023-02-22T01:19:41.083Z,22.43
2023-02-22T01:22:47.836Z,22.57
2023-02-22T01:25:51.207Z,22.39
2023-02-22T01:28:54.697Z,22.33
2023-02-22T01:31:59.344Z,22.28
2023-02-22T01:35:03.174Z,22.10
2023-02-22T01:38:06.507Z,22.10
2023-02-22T01:41:09.906Z,22.03
2023-02-22T01:44:29.726Z,22.08
2023-02-22T01:47:36.032Z,22.10
2023-02-22T01:50:44.034Z,21.99
2023-02-22T01:53:59.040Z,21.98
2023-02-22T01:57:08.002Z,21.88
2023-02-22T02:00:16.351Z,21.87
2023-02-22T02:03:30.164Z,22.01
2023-02-22T02:06:35.991Z,21.90
2023-02-22T02:09:56.660Z,22.01
2023-02-22T02:13:02.702Z,22.01
2023-02-22T02:16:06.844Z,21.94
2023-02-22T02:19:32.873Z,21.90
2023-02-22T02:22:48.924Z,21.98
2023-02-22T02:26:23.074Z,21.94
2023-02-22T02:29:32.128Z,21.90
2023-02-22T02:32:55.724Z,21.88
2023-02-22T02:36:18.673Z,21.87
2023-02-22T02:39:27.866Z,22.04
2023-02-22T02:42:38.497Z,21.94
2023-02-22T02:45:53.198Z,21.91
2023-02-22T02:49:00.138Z,21.74
2023-02-22T02:52:05.148Z,21.72
2023-02-22T02:55:09.279Z,21.63
2023-02-22T02:58:22.572Z,21.80
2023-02-22T03:01:38.485Z,21.74
2023-02-22T03:05:02.903Z,21.80
2023-02-22T03:08:50.343Z,21.67
2023-02-22T03:12:09.605Z,21.59
2023-02-22T03:15:30.122Z,21.69
2023-02-22T03:18:59.159Z,21.54
2023-02-22T03:22:08.646Z,21.57
2023-02-22T03:25:19.330Z,21.65
2023-02-22T03:28:26.649Z,21.64
2023-02-22T03:31:38.752Z,21.83
2023-02-22T03:34:45.107Z,21.58
2023-02-22T03:37:52.585Z,21.73
2023-02-22T03:40:58.519Z,21.62
2023-02-22T03:44:06.686Z,21.67
2023-02-22T03:47:16.450Z,21.61
2023-02-22T03:50:30.656Z,21.54
2023-02-22T03:53:35.322Z,21.40
2023-02-22T03:56:55.792Z,21.78
2023-02-22T03:59:59.835Z,21.61
2023-02-22T04:03:04.667Z,21.59
2023-02-22T04:06:12.486Z,21.76
2023-02-22T04:09:16.881Z,21.56
2023-02-22T04:12:20.333Z,21.65
2023-02-22T04:15:24.798Z,21.67
2023-02-22T04:18:28.930Z,21.71
2023-02-22T04:21:33.028Z,21.61
2023-02-22T04:24:40.021Z,21.47
2023-02-22T04:27:43.336Z,21.55
2023-02-22T04:30:47.022Z,21.55
2023-02-22T04:33:50.322Z,21.43
2023-02-22T04:36:53.517Z,21.37
2023-02-22T04:39:57.057Z,21.57
2023-02-22T04:43:01.030Z,21.62
2023-02-22T04:46:04.797Z,21.33
2023-02-22T04:49:08.306Z,21.50
2023-02-22T04:52:12.109Z,21.36
2023-02-22T04:55:15.318Z,21.34
2023-02-22T04:58:18.659Z,21.23
2023-02-22T05:01:22.557Z,21.31
2023-02-22T05:04:27.741Z,21.26
2023-02-22T05:07:31.125Z,21.37
2023-02-22T05:10:34.432Z,21.22
2023-02-22T05:13:37.987Z,21.11
2023-02-22T05:16:41.257Z,20.98
2023-02-22T05:19:45.560Z,21.20
2023-02-22T05:22:49.228Z,21.28
2023-02-22T05:25:53.942Z,21.04
2023-02-22T05:28:57.157Z,21.16
2023-02-22T05:32:01.887Z,21.07
2023-02-22T05:35:05.718Z,21.18
2023-02-22T05:38:10.910Z,20.96
2023-02-22T05:41:14.850Z,20.88
2023-02-22T05:44:18.459Z,21.02
2023-02-22T05:47:24.031Z,20.98
2023-02-22T05:50:29.844Z,21.04
2023-02-22T05:53:34.083Z,21.12
2023-02-22T05:56:39.635Z,21.00
2023-02-22T05:59:42.994Z,20.73
2023-02-22T06:02:46.463Z,20.58
2023-02-22T06:05:52.419Z,20.69
2023-02-22T06:08:57.770Z,20.65
2023-02-22T06:12:01.720Z,20.85
2023-02-22T06:15:05.179Z,20.73
2023-02-22T06:18:12.805Z,20.40
2023-02-22T06:21:16.473Z,20.69
2023-02-22T06:24:20.058Z,20.66
2023-02-22T06:27:23.911Z,20.63
2023-02-22T06:30:28.330Z,20.58
2023-02-22T06:33:32.043Z,20.35
2023-02-22T06:36:37.535Z,20.43
2023-02-22T06:39:42.201Z,20.38
2023-02-22T06:42:45.448Z,20.58
2023-02-22T06:45:48.726Z,20.50
2023-02-22T06:48:54.256Z,20.47
2023-02-22T06:51:58.553Z,20.50
2023-02-22T06:55:02.567Z,20.86
2023-02-22T06:58:06.343Z,20.52
2023-02-22T07:01:10.924Z,20.69
2023-02-22T07:04:15.330Z,20.79
2023-02-22T07:07:18.524Z,20.70
2023-02-22T07:10:34.637Z,20.76
2023-02-22T07:13:38.552Z,20.77
2023-02-22T07:16:42.478Z,20.65
2023-02-22T07:19:46.194Z,20.70
2023-02-22T07:22:50.237Z,20.73
2023-02-22T07:25:55.224Z,20.62
2023-02-22T07:29:01.451Z,20.56
2023-02-22T07:32:05.033Z,20.73
2023-02-22T07:35:17.143Z,20.64
2023-02-22T07:38:24.198Z,20.84
2023-02-22T07:41:27.645Z,20.82
2023-02-22T07:44:30.993Z,20.84
2023-02-22T07:47:34.195Z,20.58
2023-02-22T07:50:38.642Z,20.80
2023-02-22T07:53:41.914Z,20.80
2023-02-22T07:56:48.416Z,20.61
2023-02-22T07:59:52.018Z,20.61
2023-02-22T08:02:55.877Z,20.95
2023-02-22T08:06:00.676Z,20.75
2023-02-22T08:09:04.043Z,20.85
2023-02-22T08:12:10.473Z,20.78
2023-02-22T08:15:23.514Z,20.68
2023-02-22T08:18:29.024Z,20.72
2023-02-22T08:21:32.294Z,20.75
2023-02-22T08:24:35.478Z,20.72
2023-02-22T08:27:38.791Z,20.75
2023-02-22T08:30:42.894Z,20.85
2023-02-22T08:33:48.982Z,20.89
2023-02-22T08:36:53.537Z,20.87
2023-02-22T08:39:57.088Z,20.96
2023-02-22T08:43:02.824Z,20.91
2023-02-22T08:46:06.200Z,20.97
2023-02-22T08:49:09.850Z,21.01
2023-02-22T08:52:15.609Z,21.01
2023-02-22T08:55:30.917Z,21.06
2023-02-22T08:58:34.705Z,21.07
2023-02-22T09:01:39.398Z,21.12
2023-02-22T09:04:43.726Z,21.02
2023-02-22T09:07:47.029Z,21.11
2023-02-22T09:10:52.321Z,21.20
2023-02-22T09:13:56.204Z,21.21
2023-02-22T09:17:01.178Z,21.20
2023-02-22T09:20:07.000Z,21.26
2023-02-22T09:23:10.607Z,21.21
2023-02-22T09:26:15.537Z,21.12
2023-02-22T09:29:19.865Z,21.11
2023-02-22T09:32:27.698Z,21.17
2023-02-22T09:35:31.151Z,21.16
2023-02-22T09:38:34.460Z,21.11
2023-02-22T09:42:09.695Z,21.16
2023-02-22T09:45:15.786Z,21.29
2023-02-22T09:48:22.323Z,21.23
2023-02-22T09:51:31.302Z,21.12
2023-02-22T09:54:43.124Z,21.08
2023-02-22T09:57:51.829Z,21.18
2023-02-22T10:01:05.785Z,21.19
2023-02-22T10:04:34.788Z,21.15
2023-02-22T10:07:49.933Z,21.22
2023-02-22T10:11:05.406Z,21.15
2023-02-22T10:14:35.834Z,21.17
2023-02-22T10:18:20.593Z,21.08
2023-02-22T10:21:29.399Z,21.06
2023-02-22T10:24:33.852Z,21.00
2023-02-22T10:28:28.414Z,21.09
2023-02-22T10:31:34.829Z,21.00
2023-02-22T10:34:48.636Z,20.88
2023-02-22T10:38:08.493Z,21.01
2023-02-22T10:41:11.937Z,20.98
2023-02-22T10:44:15.142Z,20.84
2023-02-22T10:47:21.845Z,20.71
2023-02-22T10:50:25.157Z,20.84
2023-02-22T10:53:29.972Z,20.93
2023-02-22T10:56:33.274Z,20.84
2023-02-22T10:59:39.151Z,20.76
2023-02-22T11:02:52.507Z,20.52
2023-02-22T11:05:55.766Z,20.65
2023-02-22T11:09:06.296Z,20.39
2023-02-22T11:12:15.351Z,20.53
2023-02-22T11:15:18.577Z,20.56
2023-02-22T11:18:35.551Z,20.59
2023-02-22T11:21:39.419Z,20.54
2023-02-22T11:25:05.954Z,20.60
2023-02-22T11:28:35.421Z,20.73
2023-02-22T11:31:44.478Z,20.57
2023-02-22T11:34:50.849Z,20.66
2023-02-22T11:38:30.443Z,20.58
2023-02-22T11:41:35.345Z,20.58
2023-02-22T11:44:38.579Z,20.73
2023-02-22T11:47:52.033Z,20.64
2023-02-22T11:51:14.575Z,20.69
2023-02-22T11:54:41.409Z,20.70
2023-02-22T11:58:09.041Z,20.77
2023-02-22T12:01:22.345Z,20.77
2023-02-22T12:04:36.412Z,20.72
2023-02-22T12:07:49.581Z,20.63
2023-02-22T12:11:37.402Z,20.73
2023-02-22T12:15:00.422Z,20.68
2023-02-22T12:18:30.821Z,20.82
2023-02-22T12:21:37.185Z,20.71
2023-02-22T12:24:47.087Z,20.74
2023-02-22T12:27:54.132Z,20.70
2023-02-22T12:31:28.411Z,20.88
2023-02-22T12:34:32.529Z,20.74
2023-02-22T12:37:53.341Z,20.77
2023-02-22T12:41:35.129Z,20.80
2023-02-22T12:44:41.350Z,20.82
2023-02-22T12:47:59.292Z,20.81
2023-02-22T12:51:31.557Z,20.57
2023-02-22T12:54:49.578Z,20.68
2023-02-22T12:58:14.816Z,20.82
2023-02-22T13:01:21.182Z,20.85
2023-02-22T13:04:24.851Z,20.63
2023-02-22T13:07:50.583Z,20.75
2023-02-22T13:11:22.770Z,20.82
2023-02-22T13:14:55.326Z,20.72
2023-02-22T13:18:24.761Z,20.69
2023-02-22T13:21:48.688Z,20.85
2023-02-22T13:25:07.472Z,20.67
2023-02-22T13:28:45.030Z,20.93
2023-02-22T13:32:16.209Z,20.91
2023-02-22T13:35:40.609Z,20.94
2023-02-22T13:39:00.959Z,21.06
2023-02-22T13:42:20.594Z,21.09
2023-02-22T13:45:42.214Z,21.07
2023-02-22T13:49:07.162Z,21.04
2023-02-22T13:52:18.688Z,21.08
2023-02-22T13:55:41.993Z,21.23
2023-02-22T13:59:02.265Z,21.12
2023-02-22T14:02:09.346Z,21.31
2023-02-22T14:05:41.972Z,21.31
2023-02-22T14:08:44.787Z,21.30
2023-02-22T14:11:49.128Z,21.38
2023-02-22T14:15:26.783Z,21.49
2023-02-22T14:18:51.216Z,21.51
2023-02-22T14:22:02.472Z,21.74
2023-02-22T14:25:06.082Z,21.48
2023-02-22T14:28:35.804Z,21.63
2023-02-22T14:31:43.565Z,21.56
2023-02-22T14:34:55.519Z,21.44
2023-02-22T14:38:00.650Z,21.57
2023-02-22T14:41:04.367Z,21.73
2023-02-22T14:44:08.900Z,21.54
2023-02-22T14:47:23.088Z,21.73
2023-02-22T14:50:31.154Z,21.65
2023-02-22T14:53:48.214Z,21.57
2023-02-22T14:57:07.724Z,21.67
2023-02-22T15:00:44.887Z,21.66
2023-02-22T15:03:53.550Z,21.82
2023-02-22T15:07:10.466Z,21.72
2023-02-22T15:10:16.728Z,21.80
2023-02-22T15:13:26.270Z,21.97
2023-02-22T15:16:33.417Z,21.91
2023-02-22T15:19:38.324Z,22.23
2023-02-22T15:22:41.645Z,22.05
2023-02-22T15:25:48.819Z,22.02
2023-02-22T15:29:01.391Z,22.11
2023-02-22T15:32:32.345Z,22.14
2023-02-22T15:35:35.650Z,22.20
2023-02-22T15:38:40.208Z,22.30
2023-02-22T15:41:43.443Z,22.26
2023-02-22T15:44:49.784Z,22.33
2023-02-22T15:47:55.719Z,22.35
2023-02-22T15:51:14.990Z,22.34
2023-02-22T15:54:27.130Z,22.51
2023-02-22T15:57:31.155Z,22.57
2023-02-22T16:00:37.218Z,22.71
2023-02-22T16:03:45.085Z,22.72
2023-02-22T16:06:52.415Z,22.75
2023-02-22T16:09:55.703Z,22.78
2023-02-22T16:13:32.420Z,22.66
2023-02-22T16:16:40.831Z,22.68
2023-02-22T16:19:50.204Z,22.80
2023-02-22T16:22:59.051Z,22.72
2023-02-22T16:26:04.373Z,22.74
2023-02-22T16:29:13.123Z,22.81
2023-02-22T16:32:16.432Z,22.86
2023-02-22T16:35:20.638Z,23.03
2023-02-22T16:38:25.094Z,23.08
2023-02-22T16:41:28.653Z,22.92
2023-02-22T16:44:31.976Z,23.14
2023-02-22T16:47:35.264Z,23.07
2023-02-22T16:50:38.545Z,23.08
2023-02-22T16:53:44.179Z,22.99
2023-02-22T16:56:52.715Z,23.05
2023-02-22T16:59:59.832Z,22.99
2023-02-22T17:03:06.627Z,23.21
2023-02-22T17:06:10.204Z,23.02
2023-02-22T17:09:14.011Z,22.96
2023-02-22T17:12:20.864Z,23.12
2023-02-22T17:15:28.563Z,23.19
2023-02-22T17:18:32.783Z,23.30
2023-02-22T17:21:36.155Z,23.23
2023-02-22T17:24:40.148Z,23.07
2023-02-22T17:27:47.082Z,23.06
2023-02-22T17:30:50.711Z,23.00
2023-02-22T17:33:54.685Z,22.97
2023-02-22T17:36:58.653Z,22.96
2023-02-22T17:40:02.255Z,23.01
2023-02-22T17:43:06.402Z,23.17
2023-02-22T17:46:12.083Z,23.19
2023-02-22T17:49:15.517Z,22.93
2023-02-22T17:52:19.478Z,23.00
2023-02-22T17:55:25.818Z,23.08
2023-02-22T17:58:29.909Z,22.97
2023-02-22T18:01:33.212Z,22.98
2023-02-22T18:04:37.991Z,23.11
2023-02-22T18:07:42.318Z,22.76
2023-02-22T18:10:48.060Z,22.79
2023-02-22T18:13:51.231Z,22.65
2023-02-22T18:16:56.223Z,22.36
2023-02-22T18:19:59.491Z,22.19
2023-02-22T18:23:03.645Z,22.21
2023-02-22T18:26:11.526Z,22.24
2023-02-22T18:29:15.255Z,22.34
2023-02-22T18:32:19.714Z,22.44
2023-02-22T18:35:23.847Z,22.56
2023-02-22T18:38:27.233Z,22.56
2023-02-22T18:41:30.917Z,22.68
2023-02-22T18:44:34.199Z,22.68
2023-02-22T18:47:42.573Z,22.79
2023-02-22T18:50:50.078Z,22.99
2023-02-22T18:54:07.130Z,23.29
2023-02-22T18:57:11.721Z,23.32
2023-02-22T19:00:18.367Z,23.36
2023-02-22T19:03:23.247Z,23.23
2023-02-22T19:06:27.151Z,23.14
2023-02-22T19:09:31.869Z,23.56
2023-02-22T19:12:35.152Z,23.58
2023-02-22T19:15:40.606Z,23.62
2023-02-22T19:18:44.167Z,23.95
2023-02-22T19:21:48.830Z,24.15
2023-02-22T19:24:52.072Z,24.05
2023-02-22T19:27:55.401Z,23.91
2023-02-22T19:30:58.728Z,23.68
2023-02-22T19:34:08.597Z,23.66
2023-02-22T19:37:12.506Z,23.38
2023-02-22T19:40:15.777Z,23.40
2023-02-22T19:43:19.081Z,23.43
2023-02-22T19:46:22.664Z,23.32
2023-02-22T19:52:29.223Z,23.41
2023-02-22T19:55:33.262Z,23.43
2023-02-22T19:58:38.054Z,23.49
2023-02-22T20:01:44.737Z,23.46
2023-02-22T20:04:52.891Z,23.45
2023-02-22T20:07:56.168Z,23.41
2023-02-22T20:10:59.455Z,23.29
2023-02-22T20:14:02.864Z,23.47
2023-02-22T20:17:07.180Z,23.57
2023-02-22T20:20:10.863Z,23.77
2023-02-22T20:23:14.669Z,24.02
2023-02-22T20:26:21.205Z,24.25
2023-02-22T20:29:25.442Z,24.09
2023-02-22T20:32:31.215Z,23.92
2023-02-22T20:35:36.873Z,23.95
2023-02-22T20:38:40.374Z,23.72
2023-02-22T20:41:45.391Z,23.77
2023-02-22T20:44:51.104Z,23.41
2023-02-22T20:47:54.521Z,23.61
2023-02-22T20:50:58.049Z,23.47
2023-02-22T20:54:02.554Z,23.67
2023-02-22T20:57:06.142Z,23.48
2023-02-22T21:00:10.400Z,23.45
2023-02-22T21:03:13.663Z,23.59
2023-02-22T21:06:19.347Z,23.63
2023-02-22T21:09:23.283Z,23.59
2023-02-22T21:12:27.715Z,23.52
2023-02-22T21:15:31.357Z,23.50
2023-02-22T21:18:34.593Z,23.47
2023-02-22T21:21:37.859Z,23.52
2023-02-22T21:24:41.484Z,23.60
2023-02-22T21:27:45.470Z,23.62
2023-02-22T21:30:48.755Z,23.60
2023-02-22T21:33:54.524Z,23.57
2023-02-22T21:36:57.999Z,23.51
2023-02-22T21:40:02.360Z,23.58
2023-02-22T21:43:06.158Z,23.35
2023-02-22T21:46:12.403Z,23.32
2023-02-22T21:49:15.726Z,23.33
2023-02-22T21:52:19.163Z,23.33
2023-02-22T21:55:22.588Z,23.22
2023-02-22T21:58:25.876Z,23.26
2023-02-22T22:01:31.450Z,23.28
2023-02-22T22:04:35.665Z,23.23
2023-02-22T22:07:39.353Z,23.25
2023-02-22T22:10:42.658Z,23.20
2023-02-22T22:13:46.163Z,23.09
2023-02-22T22:16:50.381Z,22.99
2023-02-22T22:19:53.857Z,22.97
2023-02-22T22:22:57.621Z,22.99
2023-02-22T22:26:04.488Z,22.91
2023-02-22T22:29:09.206Z,22.96
2023-02-22T22:32:12.636Z,22.97
2023-02-22T22:35:16.333Z,22.89
2023-02-22T22:38:20.554Z,23.00
2023-02-22T22:41:26.384Z,22.96
2023-02-22T22:44:32.133Z,23.10
2023-02-22T22:47:35.729Z,22.89
2023-02-22T22:50:38.982Z,22.95
2023-02-22T22:53:46.649Z,23.06
2023-02-22T22:56:49.935Z,22.91
2023-02-22T22:59:54.790Z,22.84
2023-02-22T23:02:58.158Z,22.82
2023-02-22T23:06:06.637Z,22.81
2023-02-22T23:09:22.819Z,22.82
2023-02-22T23:12:28.838Z,22.63
2023-02-22T23:15:34.962Z,22.78
2023-02-22T23:18:41.306Z,22.63
2023-02-22T23:21:44.596Z,22.88
2023-02-22T23:24:49.280Z,22.74
2023-02-22T23:27:53.961Z,22.84
2023-02-22T23:30:57.242Z,22.88
2023-02-22T23:34:00.695Z,22.69
2023-02-22T23:37:04.053Z,22.66
2023-02-22T23:40:15.869Z,22.62
2023-02-22T23:43:20.173Z,22.85
2023-02-22T23:46:23.908Z,22.72
2023-02-22T23:49:31.200Z,22.69
2023-02-22T23:52:34.486Z,22.70
2023-02-22T23:55:39.326Z,22.51
2023-02-22T23:58:44.395Z,22.79
