createdAt,value
2019-03-03T00:00:05.423Z,14.50
2019-03-03T00:01:05.399Z,15.50
2019-03-03T00:02:05.382Z,12.50
2019-03-03T00:03:05.367Z,17.40
2019-03-03T00:04:05.332Z,15.50
2019-03-03T00:05:05.310Z,14.70
2019-03-03T00:06:05.294Z,13.50
2019-03-03T00:07:05.269Z,23.10
2019-03-03T00:08:05.241Z,15.50
2019-03-03T00:09:05.219Z,14.80
2019-03-03T00:10:05.196Z,14.40
2019-03-03T00:11:05.179Z,16.40
2019-03-03T00:12:05.154Z,14.80
2019-03-03T00:13:05.150Z,17.20
2019-03-03T00:14:05.111Z,12.30
2019-03-03T00:15:05.085Z,15.20
2019-03-03T00:16:05.072Z,19.70
2019-03-03T00:17:05.037Z,17.50
2019-03-03T00:18:05.017Z,16.50
2019-03-03T00:19:04.995Z,16.50
2019-03-03T00:20:04.974Z,14.90
2019-03-03T00:21:04.950Z,18.90
2019-03-03T00:22:04.932Z,19.90
2019-03-03T00:23:04.905Z,15.70
2019-03-03T00:24:04.882Z,16.70
2019-03-03T00:25:04.864Z,17.60
2019-03-03T00:26:04.837Z,15.10
2019-03-03T00:27:04.814Z,20.40
2019-03-03T00:28:04.793Z,16.20
2019-03-03T00:29:04.770Z,16.80
2019-03-03T00:30:04.757Z,14.30
2019-03-03T00:31:04.725Z,15.20
2019-03-03T00:32:04.702Z,13.80
2019-03-03T00:33:04.682Z,20.10
2019-03-03T00:34:04.657Z,15.70
2019-03-03T00:35:04.634Z,18.90
2019-03-03T00:36:04.623Z,18.80
2019-03-03T00:37:04.594Z,15.50
2019-03-03T00:38:04.569Z,16.70
2019-03-03T00:39:04.543Z,19.60
2019-03-03T00:40:04.531Z,18.40
2019-03-03T00:41:04.502Z,16.60
2019-03-03T00:42:04.478Z,17.60
2019-03-03T00:43:04.460Z,15.80
2019-03-03T00:44:04.433Z,16.70
2019-03-03T00:45:04.422Z,16.20
2019-03-03T00:46:04.396Z,18.70
2019-03-03T00:47:04.368Z,17.90
2019-03-03T00:48:04.349Z,15.60
2019-03-03T00:49:04.321Z,16.00
2019-03-03T00:50:04.300Z,18.90
2019-03-03T00:51:04.282Z,17.40
2019-03-03T00:52:04.253Z,15.50
2019-03-03T00:53:04.232Z,16.80
2019-03-03T00:54:04.207Z,15.60
2019-03-03T00:55:04.186Z,18.30
2019-03-03T00:56:04.169Z,15.40
2019-03-03T00:57:04.147Z,20.70
2019-03-03T00:58:04.124Z,17.00
2019-03-03T00:59:04.102Z,17.30
2019-03-03T01:00:04.073Z,15.10
2019-03-03T01:01:04.076Z,17.10
2019-03-03T01:02:04.029Z,17.00
2019-03-03T01:03:04.009Z,16.30
2019-03-03T01:04:03.991Z,16.00
2019-03-03T01:05:03.966Z,17.10
2019-03-03T01:06:03.938Z,17.70
2019-03-03T01:07:03.915Z,16.10
2019-03-03T01:08:03.892Z,19.30
2019-03-03T01:09:03.874Z,15.00
2019-03-03T01:10:03.848Z,13.80
2019-03-03T01:11:03.835Z,16.70
2019-03-03T01:12:03.809Z,13.80
2019-03-03T01:13:03.780Z,14.90
2019-03-03T01:14:03.755Z,15.70
2019-03-03T01:15:03.750Z,15.30
2019-03-03T01:16:03.712Z,16.40
2019-03-03T01:17:03.695Z,14.20
2019-03-03T01:18:03.668Z,14.50
2019-03-03T01:19:03.647Z,16.20
2019-03-03T01:20:03.621Z,12.40
2019-03-03T01:21:03.599Z,16.10
2019-03-03T01:22:03.585Z,15.20
2019-03-03T01:23:03.560Z,14.00
2019-03-03T01:24:03.538Z,9.90
2019-03-03T01:25:03.512Z,13.10
2019-03-03T01:26:03.486Z,13.60
2019-03-03T01:27:03.469Z,14.00
2019-03-03T01:28:03.452Z,12.70
2019-03-03T01:29:03.425Z,16.40
2019-03-03T01:30:03.405Z,13.70
2019-03-03T01:31:03.373Z,14.70
2019-03-03T01:32:03.353Z,13.90
2019-03-03T01:33:03.333Z,10.00
2019-03-03T01:34:03.306Z,9.60
2019-03-03T01:35:03.284Z,12.80
2019-03-03T01:36:03.265Z,11.60
2019-03-03T01:37:03.242Z,14.30
2019-03-03T01:38:03.214Z,14.90
2019-03-03T01:39:03.196Z,13.40
2019-03-03T01:40:03.172Z,15.30
2019-03-03T01:41:03.151Z,13.50
2019-03-03T01:42:03.134Z,13.50
2019-03-03T01:43:03.110Z,14.70
2019-03-03T01:44:03.084Z,12.70
2019-03-03T01:45:03.059Z,12.00
2019-03-03T01:46:03.035Z,14.10
2019-03-03T01:47:03.019Z,9.90
2019-03-03T01:48:02.993Z,16.20
2019-03-03T01:49:02.975Z,13.00
2019-03-03T01:50:02.953Z,12.60
2019-03-03T01:51:02.924Z,14.80
2019-03-03T01:52:02.906Z,12.80
2019-03-03T01:53:02.879Z,10.40
2019-03-03T01:54:02.857Z,12.30
2019-03-03T01:55:02.834Z,11.40
2019-03-03T01:56:02.810Z,10.30
2019-03-03T01:57:02.789Z,12.80
2019-03-03T01:58:02.768Z,14.00
2019-03-03T01:59:02.744Z,14.30
2019-03-03T02:00:02.722Z,10.60
2019-03-03T02:01:02.699Z,11.70
2019-03-03T02:02:02.675Z,11.20
2019-03-03T02:03:02.652Z,11.70
2019-03-03T02:04:02.656Z,11.80
2019-03-03T02:05:02.608Z,12.90
2019-03-03T02:06:02.587Z,12.70
2019-03-03T02:07:02.562Z,9.70
2019-03-03T02:08:02.542Z,15.30
2019-03-03T02:09:02.520Z,13.80
2019-03-03T02:10:02.496Z,11.10
2019-03-03T02:11:02.473Z,10.30
2019-03-03T02:12:02.451Z,13.50
2019-03-03T02:13:02.430Z,11.60
2019-03-03T02:14:02.413Z,12.90
2019-03-03T02:15:02.383Z,13.00
2019-03-03T02:16:02.360Z,11.40
2019-03-03T02:17:02.338Z,10.40
2019-03-03T02:18:02.316Z,9.80
2019-03-03T02:19:02.292Z,11.80
2019-03-03T02:20:02.272Z,12.80
2019-03-03T02:21:02.249Z,12.20
2019-03-03T02:22:02.225Z,9.90
2019-03-03T02:23:02.202Z,11.50
2019-03-03T02:24:02.182Z,11.00
2019-03-03T02:25:02.159Z,12.80
2019-03-03T02:26:02.136Z,14.10
2019-03-03T02:27:02.119Z,10.90
2019-03-03T02:28:02.092Z,14.70
2019-03-03T02:29:02.069Z,10.50
2019-03-03T02:30:02.057Z,10.50
2019-03-03T02:31:02.023Z,10.00
2019-03-03T02:32:02.012Z,11.40
2019-03-03T02:33:01.986Z,9.50
2019-03-03T02:34:01.955Z,12.80
2019-03-03T02:35:01.933Z,12.80
2019-03-03T02:36:01.910Z,12.60
2019-03-03T02:37:01.896Z,9.10
2019-03-03T02:38:01.867Z,10.90
2019-03-03T02:39:01.841Z,11.20
2019-03-03T02:40:01.855Z,10.50
2019-03-03T02:41:01.802Z,13.10
2019-03-03T02:42:01.774Z,12.30
2019-03-03T02:43:01.753Z,12.20
2019-03-03T02:44:01.728Z,11.30
2019-03-03T02:45:01.712Z,8.90
2019-03-03T02:46:01.690Z,10.00
2019-03-03T02:47:01.664Z,11.20
2019-03-03T02:48:01.640Z,14.00
2019-03-03T02:49:01.619Z,9.10
2019-03-03T02:50:01.597Z,13.00
2019-03-03T02:51:01.597Z,11.60
2019-03-03T02:52:01.552Z,10.00
2019-03-03T02:53:01.529Z,14.20
2019-03-03T02:54:01.519Z,9.60
2019-03-03T02:55:01.483Z,9.70
2019-03-03T02:56:01.464Z,11.00
2019-03-03T02:57:01.442Z,10.20
2019-03-03T02:58:01.417Z,13.90
2019-03-03T02:59:01.391Z,11.30
2019-03-03T03:00:01.369Z,11.40
2019-03-03T03:01:01.351Z,10.90
2019-03-03T03:02:01.330Z,11.20
2019-03-03T03:03:01.310Z,13.10
2019-03-03T03:04:01.278Z,11.30
2019-03-03T03:05:01.258Z,12.80
2019-03-03T03:06:01.232Z,9.50
2019-03-03T03:07:01.210Z,12.10
2019-03-03T03:08:01.188Z,12.00
2019-03-03T03:09:01.169Z,13.00
2019-03-03T03:10:01.144Z,9.80
2019-03-03T03:11:01.122Z,9.60
2019-03-03T03:12:01.096Z,10.80
2019-03-03T03:13:01.076Z,11.90
2019-03-03T03:14:01.055Z,7.70
2019-03-03T03:15:01.032Z,10.80
2019-03-03T03:16:01.008Z,10.80
2019-03-03T03:17:00.993Z,11.40
2019-03-03T03:18:00.961Z,11.00
2019-03-03T03:19:00.941Z,10.80
2019-03-03T03:20:00.929Z,11.60
2019-03-03T03:21:00.897Z,11.00
2019-03-03T03:22:00.874Z,10.60
2019-03-03T03:23:00.852Z,12.30
2019-03-03T03:24:00.831Z,6.20
2019-03-03T03:25:00.837Z,11.90
2019-03-03T03:26:00.782Z,10.20
2019-03-03T03:27:00.765Z,10.70
2019-03-03T03:28:00.742Z,12.40
2019-03-03T03:29:00.727Z,10.40
2019-03-03T03:30:00.693Z,12.30
2019-03-03T03:31:00.673Z,9.60
2019-03-03T03:32:00.659Z,11.30
2019-03-03T03:33:00.649Z,9.00
2019-03-03T03:34:00.636Z,10.70
2019-03-03T03:35:00.984Z,10.10
2019-03-03T03:36:00.557Z,13.50
2019-03-03T03:37:00.546Z,12.50
2019-03-03T03:38:00.514Z,10.60
2019-03-03T03:39:00.489Z,11.60
2019-03-03T03:40:00.477Z,9.90
2019-03-03T03:41:00.445Z,10.80
2019-03-03T03:42:00.423Z,9.70
2019-03-03T03:43:00.402Z,13.80
2019-03-03T03:44:00.377Z,18.30
2019-03-03T03:45:00.518Z,10.50
2019-03-03T03:46:00.333Z,11.30
2019-03-03T03:47:00.317Z,12.70
2019-03-03T03:48:00.291Z,10.10
2019-03-03T03:49:00.266Z,9.70
2019-03-03T03:50:00.243Z,11.90
2019-03-03T03:51:00.230Z,14.30
2019-03-03T03:52:00.200Z,8.60
2019-03-03T03:53:00.174Z,8.00
2019-03-03T03:54:00.152Z,13.70
2019-03-03T03:55:00.481Z,11.40
2019-03-03T03:56:00.108Z,9.30
2019-03-03T03:57:00.087Z,11.20
2019-03-03T03:58:00.064Z,10.10
2019-03-03T03:59:00.039Z,9.50
2019-03-03T04:00:00.019Z,12.10
2019-03-03T04:01:00.096Z,9.20
2019-03-03T04:01:59.970Z,9.30
2019-03-03T04:02:59.949Z,11.50
2019-03-03T04:03:59.932Z,9.90
2019-03-03T04:04:59.904Z,11.00
2019-03-03T04:05:59.881Z,7.50
2019-03-03T04:06:59.863Z,11.60
2019-03-03T04:07:59.843Z,10.60
2019-03-03T04:09:01.919Z,12.40
2019-03-03T04:09:59.799Z,14.00
2019-03-03T04:10:59.769Z,10.90
2019-03-03T04:11:59.748Z,10.60
2019-03-03T04:12:59.728Z,12.00
2019-03-03T04:13:59.701Z,9.70
2019-03-03T04:14:59.682Z,11.40
2019-03-03T04:15:59.661Z,10.30
2019-03-03T04:16:59.636Z,12.50
2019-03-03T04:17:59.629Z,12.80
2019-03-03T04:18:59.590Z,11.30
2019-03-03T04:19:59.569Z,13.10
2019-03-03T04:20:59.553Z,9.50
2019-03-03T04:21:59.521Z,13.80
2019-03-03T04:22:59.499Z,13.80
2019-03-03T04:23:59.479Z,11.20
2019-03-03T04:24:59.456Z,10.20
2019-03-03T04:25:59.431Z,10.30
2019-03-03T04:26:59.415Z,9.50
2019-03-03T04:27:59.389Z,10.10
2019-03-03T04:28:59.368Z,9.90
2019-03-03T04:29:59.342Z,10.80
2019-03-03T04:30:59.320Z,9.40
2019-03-03T04:31:59.295Z,12.20
2019-03-03T04:32:59.290Z,14.70
2019-03-03T04:33:59.255Z,11.80
2019-03-03T04:34:59.243Z,10.60
2019-03-03T04:35:59.207Z,9.10
2019-03-03T04:36:59.184Z,12.60
2019-03-03T04:37:59.162Z,12.80
2019-03-03T04:38:59.139Z,12.50
2019-03-03T04:39:59.126Z,11.00
2019-03-03T04:40:59.095Z,11.50
2019-03-03T04:41:59.071Z,15.60
2019-03-03T04:42:59.050Z,13.70
2019-03-03T04:43:59.029Z,13.40
2019-03-03T04:44:59.003Z,10.50
2019-03-03T04:45:58.980Z,10.90
2019-03-03T04:46:58.957Z,12.60
2019-03-03T04:47:58.936Z,11.50
2019-03-03T04:48:58.913Z,12.20
2019-03-03T04:49:58.890Z,15.50
2019-03-03T04:50:58.869Z,11.30
2019-03-03T04:51:58.847Z,12.50
2019-03-03T04:52:58.825Z,11.20
2019-03-03T04:53:58.804Z,14.30
2019-03-03T04:54:58.779Z,14.10
2019-03-03T04:55:58.761Z,16.10
2019-03-03T04:56:58.735Z,12.90
2019-03-03T04:57:58.710Z,13.90
2019-03-03T04:58:58.699Z,12.20
2019-03-03T04:59:58.665Z,13.20
2019-03-03T05:00:58.653Z,15.20
2019-03-03T05:01:58.623Z,13.60
2019-03-03T05:02:58.601Z,13.50
2019-03-03T05:03:58.575Z,13.90
2019-03-03T05:04:58.554Z,14.00
2019-03-03T05:05:58.530Z,13.90
2019-03-03T05:06:58.514Z,12.70
2019-03-03T05:07:58.485Z,16.00
2019-03-03T05:08:58.464Z,12.80
2019-03-03T05:09:58.440Z,16.30
2019-03-03T05:10:58.419Z,15.20
2019-03-03T05:11:58.408Z,15.80
2019-03-03T05:12:58.380Z,15.00
2019-03-03T05:13:58.352Z,15.30
2019-03-03T05:14:58.328Z,15.80
2019-03-03T05:15:58.302Z,12.30
2019-03-03T05:16:58.280Z,14.50
2019-03-03T05:17:58.259Z,14.50
2019-03-03T05:18:58.233Z,13.90
2019-03-03T05:19:58.213Z,12.80
2019-03-03T05:20:58.199Z,13.50
2019-03-03T05:21:58.173Z,13.70
2019-03-03T05:22:58.143Z,11.90
2019-03-03T05:23:58.124Z,13.10
2019-03-03T05:24:58.100Z,16.00
2019-03-03T05:25:58.078Z,13.50
2019-03-03T05:26:58.075Z,15.60
2019-03-03T05:27:58.035Z,15.30
2019-03-03T05:28:58.009Z,15.40
2019-03-03T05:29:57.992Z,13.80
2019-03-03T05:30:57.965Z,14.80
2019-03-03T05:31:57.941Z,12.80
2019-03-03T05:32:57.923Z,17.80
2019-03-03T05:33:57.894Z,13.80
2019-03-03T05:34:57.872Z,14.20
2019-03-03T05:35:57.851Z,15.70
2019-03-03T05:36:57.832Z,14.80
2019-03-03T05:37:57.815Z,15.70
2019-03-03T05:38:57.783Z,17.10
2019-03-03T05:39:57.757Z,10.90
2019-03-03T05:40:57.737Z,15.40
2019-03-03T05:41:57.715Z,15.30
2019-03-03T05:42:57.692Z,16.60
2019-03-03T05:43:57.669Z,13.20
2019-03-03T05:44:57.647Z,16.90
2019-03-03T05:45:57.629Z,16.90
2019-03-03T05:46:57.601Z,13.00
2019-03-03T05:47:57.578Z,16.80
2019-03-03T05:48:57.558Z,14.00
2019-03-03T05:49:57.530Z,14.00
2019-03-03T05:50:57.508Z,13.50
2019-03-03T05:51:57.495Z,14.70
2019-03-03T05:52:57.464Z,15.40
2019-03-03T05:53:57.441Z,18.60
2019-03-03T05:54:57.419Z,13.50
2019-03-03T05:55:57.396Z,15.90
2019-03-03T05:56:57.381Z,15.90
2019-03-03T05:57:57.353Z,16.80
2019-03-03T05:58:57.327Z,15.60
2019-03-03T05:59:57.314Z,16.10
2019-03-03T06:00:57.293Z,16.80
2019-03-03T06:01:57.262Z,13.20
2019-03-03T06:02:57.238Z,13.90
2019-03-03T06:03:57.212Z,19.60
2019-03-03T06:04:57.193Z,18.50
2019-03-03T06:05:57.169Z,14.50
2019-03-03T06:06:57.145Z,14.50
2019-03-03T06:07:57.149Z,12.40
2019-03-03T06:08:57.105Z,14.20
2019-03-03T06:09:57.078Z,15.90
2019-03-03T06:10:57.053Z,15.90
2019-03-03T06:11:57.029Z,12.90
2019-03-03T06:12:57.007Z,17.10
2019-03-03T06:13:56.985Z,18.10
2019-03-03T06:14:56.968Z,19.20
2019-03-03T06:15:56.939Z,16.90
2019-03-03T06:16:56.915Z,14.00
2019-03-03T06:17:56.892Z,16.60
2019-03-03T06:18:56.871Z,19.50
2019-03-03T06:19:56.851Z,14.60
2019-03-03T06:20:56.826Z,15.80
2019-03-03T06:21:56.802Z,13.30
2019-03-03T06:22:56.778Z,15.50
2019-03-03T06:23:56.762Z,16.50
2019-03-03T06:24:56.733Z,16.10
2019-03-03T06:25:56.714Z,19.10
2019-03-03T06:26:56.686Z,20.00
2019-03-03T06:27:56.662Z,17.50
2019-03-03T06:28:56.641Z,20.20
2019-03-03T06:29:56.618Z,19.80
2019-03-03T06:30:56.596Z,20.50
2019-03-03T06:31:56.572Z,18.20
2019-03-03T06:32:56.562Z,21.20
2019-03-03T06:33:56.526Z,18.60
2019-03-03T06:34:56.502Z,19.00
2019-03-03T06:35:56.478Z,23.30
2019-03-03T06:36:56.455Z,18.00
2019-03-03T06:37:56.434Z,21.90
2019-03-03T06:38:56.413Z,18.70
2019-03-03T06:39:56.398Z,17.30
2019-03-03T06:40:56.366Z,17.90
2019-03-03T06:41:56.341Z,20.90
2019-03-03T06:42:56.320Z,24.10
2019-03-03T06:43:56.301Z,17.90
2019-03-03T06:44:56.273Z,16.00
2019-03-03T06:45:56.259Z,19.70
2019-03-03T06:46:56.231Z,19.70
2019-03-03T06:47:56.240Z,17.90
2019-03-03T06:48:56.183Z,18.30
2019-03-03T06:49:56.160Z,19.70
2019-03-03T06:50:56.137Z,17.80
2019-03-03T06:51:56.113Z,17.40
2019-03-03T06:52:56.102Z,21.30
2019-03-03T06:53:56.069Z,16.50
2019-03-03T06:54:56.045Z,19.20
2019-03-03T06:55:56.023Z,17.40
2019-03-03T06:56:56.000Z,20.20
2019-03-03T06:57:55.978Z,21.50
2019-03-03T06:58:55.952Z,16.10
2019-03-03T06:59:55.930Z,17.70
2019-03-03T07:00:55.907Z,18.20
2019-03-03T07:01:55.886Z,18.10
2019-03-03T07:02:55.859Z,15.10
2019-03-03T07:03:55.844Z,21.10
2019-03-03T07:04:55.815Z,17.90
2019-03-03T07:05:55.798Z,18.90
2019-03-03T07:06:55.772Z,20.90
2019-03-03T07:07:55.753Z,18.90
2019-03-03T07:08:55.725Z,19.30
2019-03-03T07:09:55.701Z,24.20
2019-03-03T07:10:55.693Z,19.90
2019-03-03T07:11:55.660Z,21.70
2019-03-03T07:12:55.645Z,19.90
2019-03-03T07:13:55.608Z,22.50
2019-03-03T07:14:55.590Z,20.10
2019-03-03T07:15:55.565Z,17.90
2019-03-03T07:16:55.551Z,23.50
2019-03-03T07:17:55.517Z,23.00
2019-03-03T07:18:55.495Z,19.40
2019-03-03T07:19:55.485Z,18.80
2019-03-03T07:20:55.451Z,19.60
2019-03-03T07:21:55.441Z,18.40
2019-03-03T07:22:55.403Z,23.80
2019-03-03T07:23:55.381Z,22.40
2019-03-03T07:24:55.358Z,20.80
2019-03-03T07:25:55.335Z,22.90
2019-03-03T07:26:55.317Z,24.40
2019-03-03T07:27:55.289Z,22.80
2019-03-03T07:28:55.266Z,24.40
2019-03-03T07:29:55.248Z,21.30
2019-03-03T07:30:55.227Z,21.80
2019-03-03T07:31:55.206Z,21.00
2019-03-03T07:32:55.174Z,22.50
2019-03-03T07:33:55.156Z,21.70
2019-03-03T07:34:55.132Z,25.50
2019-03-03T07:35:55.108Z,20.40
2019-03-03T07:36:55.083Z,23.40
2019-03-03T07:37:55.059Z,19.80
2019-03-03T07:38:55.042Z,19.20
2019-03-03T07:39:55.015Z,25.50
2019-03-03T07:40:54.995Z,24.80
2019-03-03T07:41:54.971Z,21.70
2019-03-03T07:42:54.948Z,22.40
2019-03-03T07:43:54.925Z,17.10
2019-03-03T07:44:54.907Z,22.10
2019-03-03T07:45:54.880Z,25.10
2019-03-03T07:46:54.864Z,22.70
2019-03-03T07:47:54.832Z,23.00
2019-03-03T07:48:54.865Z,22.80
2019-03-03T07:49:54.800Z,25.40
2019-03-03T07:50:54.774Z,23.70
2019-03-03T07:51:54.743Z,24.20
2019-03-03T07:52:54.721Z,25.00
2019-03-03T07:53:54.704Z,25.20
2019-03-03T07:54:54.673Z,24.70
2019-03-03T07:55:54.648Z,26.80
2019-03-03T07:56:54.625Z,25.70
2019-03-03T07:57:54.604Z,22.60
2019-03-03T07:58:54.591Z,25.20
2019-03-03T07:59:54.556Z,28.00
2019-03-03T08:00:54.540Z,25.20
2019-03-03T08:01:54.514Z,24.30
2019-03-03T08:02:54.494Z,26.80
2019-03-03T08:03:54.476Z,25.00
2019-03-03T08:04:54.444Z,25.10
2019-03-03T08:05:54.430Z,27.70
2019-03-03T08:06:54.397Z,26.00
2019-03-03T08:07:54.375Z,26.90
2019-03-03T08:08:54.353Z,22.90
2019-03-03T08:09:54.330Z,21.80
2019-03-03T08:10:54.307Z,24.80
2019-03-03T08:11:54.284Z,26.50
2019-03-03T08:12:54.262Z,25.20
2019-03-03T08:13:54.238Z,21.30
2019-03-03T08:14:54.213Z,26.30
2019-03-03T08:15:54.197Z,30.50
2019-03-03T08:16:54.175Z,23.20
2019-03-03T08:17:54.146Z,28.70
2019-03-03T08:18:54.123Z,25.90
2019-03-03T08:19:54.104Z,25.90
2019-03-03T08:20:54.078Z,25.30
2019-03-03T08:21:54.054Z,26.70
2019-03-03T08:22:54.034Z,26.00
2019-03-03T08:23:54.008Z,25.50
2019-03-03T08:24:53.998Z,23.30
2019-03-03T08:25:53.965Z,22.60
2019-03-03T08:26:53.950Z,28.20
2019-03-03T08:27:53.919Z,27.50
2019-03-03T08:28:53.897Z,23.70
2019-03-03T08:29:53.872Z,25.90
2019-03-03T08:30:53.851Z,26.70
2019-03-03T08:31:53.826Z,25.70
2019-03-03T08:32:53.805Z,27.00
2019-03-03T08:33:53.781Z,23.70
2019-03-03T08:34:53.762Z,29.00
2019-03-03T08:35:53.737Z,27.50
2019-03-03T08:36:53.714Z,27.50
2019-03-03T08:37:53.692Z,25.70
2019-03-03T08:38:53.670Z,27.40
2019-03-03T08:39:53.650Z,30.00
2019-03-03T08:40:53.623Z,25.70
2019-03-03T08:41:53.607Z,26.60
2019-03-03T08:42:53.584Z,26.90
2019-03-03T08:43:53.560Z,27.00
2019-03-03T08:44:53.531Z,31.10
2019-03-03T08:45:53.525Z,28.90
2019-03-03T08:46:53.487Z,28.50
2019-03-03T08:47:53.541Z,26.90
2019-03-03T08:48:53.444Z,29.90
2019-03-03T08:49:53.429Z,30.10
2019-03-03T08:50:53.403Z,30.40
2019-03-03T08:51:53.371Z,28.50
2019-03-03T08:52:53.349Z,26.10
2019-03-03T08:53:53.327Z,28.30
2019-03-03T08:54:53.305Z,29.00
2019-03-03T08:55:53.281Z,32.10
2019-03-03T08:56:53.263Z,31.40
2019-03-03T08:57:53.237Z,27.40
2019-03-03T08:58:53.213Z,30.60
2019-03-03T08:59:53.199Z,25.20
2019-03-03T09:00:53.172Z,35.20
2019-03-03T09:01:53.145Z,34.00
2019-03-03T09:02:53.124Z,28.80
2019-03-03T09:03:53.107Z,32.80
2019-03-03T09:04:53.083Z,35.40
2019-03-03T09:05:53.055Z,31.50
2019-03-03T09:06:53.040Z,27.90
2019-03-03T09:07:53.020Z,28.50
2019-03-03T09:08:52.989Z,27.80
2019-03-03T09:09:52.964Z,32.20
2019-03-03T09:10:52.943Z,28.00
2019-03-03T09:11:52.920Z,30.80
2019-03-03T09:12:52.897Z,30.70
2019-03-03T09:13:52.877Z,29.90
2019-03-03T09:14:52.853Z,29.70
2019-03-03T09:15:52.830Z,29.80
2019-03-03T09:16:52.806Z,30.80
2019-03-03T09:17:52.790Z,27.30
2019-03-03T09:18:52.776Z,30.90
2019-03-03T09:19:52.742Z,30.10
2019-03-03T09:20:52.715Z,26.30
2019-03-03T09:21:52.695Z,27.60
2019-03-03T09:22:52.675Z,25.20
2019-03-03T09:23:52.648Z,27.60
2019-03-03T09:24:52.628Z,28.20
2019-03-03T09:25:52.605Z,31.40
2019-03-03T09:26:52.589Z,29.90
2019-03-03T09:27:52.562Z,25.50
2019-03-03T09:28:52.544Z,29.70
2019-03-03T09:29:52.517Z,26.90
2019-03-03T09:30:52.492Z,29.80
2019-03-03T09:31:52.476Z,26.00
2019-03-03T09:32:52.449Z,27.60
2019-03-03T09:33:52.430Z,25.10
2019-03-03T09:34:52.413Z,25.70
2019-03-03T09:35:52.380Z,29.10
2019-03-03T09:36:52.367Z,26.50
2019-03-03T09:37:52.342Z,33.20
2019-03-03T09:38:52.316Z,27.70
2019-03-03T09:39:52.293Z,26.10
2019-03-03T09:40:52.268Z,26.60
2019-03-03T09:41:52.242Z,28.50
2019-03-03T09:42:52.231Z,25.60
2019-03-03T09:43:52.196Z,26.50
2019-03-03T09:44:52.172Z,25.20
2019-03-03T09:45:52.156Z,26.10
2019-03-03T09:46:52.138Z,28.40
2019-03-03T09:47:52.120Z,25.70
2019-03-03T09:48:52.087Z,24.60
2019-03-03T09:49:52.064Z,25.10
2019-03-03T09:50:52.049Z,27.00
2019-03-03T09:51:52.030Z,26.20
2019-03-03T09:52:51.996Z,26.50
2019-03-03T09:53:51.977Z,27.90
2019-03-03T09:54:51.950Z,25.60
2019-03-03T09:55:51.936Z,25.40
2019-03-03T09:56:51.903Z,27.50
2019-03-03T09:57:51.884Z,25.70
2019-03-03T09:58:51.857Z,27.00
2019-03-03T09:59:51.839Z,26.50
2019-03-03T10:00:51.813Z,28.20
2019-03-03T10:01:51.795Z,26.40
2019-03-03T10:02:51.768Z,25.90
2019-03-03T10:03:51.750Z,26.40
2019-03-03T10:04:51.728Z,28.70
2019-03-03T10:05:51.718Z,29.90
2019-03-03T10:06:51.679Z,27.90
2019-03-03T10:07:51.659Z,27.60
2019-03-03T10:08:51.645Z,28.70
2019-03-03T10:09:51.618Z,30.50
2019-03-03T10:10:51.595Z,29.90
2019-03-03T10:11:51.573Z,31.80
2019-03-03T10:12:51.546Z,30.40
2019-03-03T10:13:51.518Z,33.00
2019-03-03T10:14:51.504Z,32.50
2019-03-03T10:15:51.480Z,34.30
2019-03-03T10:16:51.451Z,35.10
2019-03-03T10:17:51.431Z,35.00
2019-03-03T10:18:51.409Z,35.90
2019-03-03T10:19:51.386Z,37.80
2019-03-03T10:20:51.365Z,34.90
2019-03-03T10:21:51.350Z,32.40
2019-03-03T10:22:51.331Z,36.40
2019-03-03T10:23:51.299Z,35.00
2019-03-03T10:24:51.273Z,36.60
2019-03-03T10:25:51.259Z,36.00
2019-03-03T10:26:51.255Z,37.30
2019-03-03T10:27:51.210Z,37.40
2019-03-03T10:28:51.183Z,37.00
2019-03-03T10:29:51.160Z,38.30
2019-03-03T10:30:51.154Z,36.30
2019-03-03T10:31:51.117Z,38.70
2019-03-03T10:32:51.096Z,39.30
2019-03-03T10:33:51.076Z,38.10
2019-03-03T10:34:51.059Z,39.90
2019-03-03T10:35:51.032Z,40.60
2019-03-03T10:36:51.004Z,41.30
2019-03-03T10:37:50.984Z,41.40
2019-03-03T10:38:50.959Z,41.00
2019-03-03T10:39:50.951Z,39.10
2019-03-03T10:40:50.915Z,39.60
2019-03-03T10:41:50.898Z,38.00
2019-03-03T10:42:50.867Z,38.10
2019-03-03T10:43:50.850Z,36.30
2019-03-03T10:44:50.828Z,37.70
2019-03-03T10:45:50.811Z,38.20
2019-03-03T10:46:50.783Z,35.50
2019-03-03T10:47:50.757Z,33.00
2019-03-03T10:48:50.734Z,34.40
2019-03-03T10:49:50.718Z,34.50
2019-03-03T10:50:50.687Z,32.30
2019-03-03T10:51:50.667Z,35.00
2019-03-03T10:52:50.648Z,34.20
2019-03-03T10:53:50.628Z,32.50
2019-03-03T10:54:50.607Z,36.50
2019-03-03T10:55:50.582Z,34.20
2019-03-03T10:56:50.555Z,33.40
2019-03-03T10:57:50.546Z,34.00
2019-03-03T10:58:50.516Z,34.70
2019-03-03T10:59:55.114Z,36.30
2019-03-03T11:00:50.467Z,36.50
2019-03-03T11:01:50.468Z,37.50
2019-03-03T11:02:50.434Z,36.00
2019-03-03T11:03:50.415Z,36.80
2019-03-03T11:04:50.375Z,37.30
2019-03-03T11:05:50.360Z,37.30
2019-03-03T11:06:50.332Z,38.80
2019-03-03T11:07:50.310Z,38.70
2019-03-03T11:08:50.310Z,37.80
2019-03-03T11:09:50.279Z,34.60
2019-03-03T11:10:57.353Z,36.10
2019-03-03T11:11:50.221Z,35.90
2019-03-03T11:12:50.218Z,37.10
2019-03-03T11:13:50.210Z,37.90
2019-03-03T11:14:50.154Z,37.30
2019-03-03T11:15:50.130Z,36.70
2019-03-03T11:16:50.120Z,36.40
2019-03-03T11:17:50.111Z,36.40
2019-03-03T11:18:56.080Z,34.30
2019-03-03T11:19:50.052Z,37.00
2019-03-03T11:20:50.020Z,36.40
2019-03-03T11:21:49.996Z,37.50
2019-03-03T11:22:49.975Z,36.30
2019-03-03T11:23:49.964Z,37.60
2019-03-03T11:24:49.947Z,35.20
2019-03-03T11:25:49.930Z,36.60
2019-03-03T11:26:49.886Z,37.50
2019-03-03T11:27:49.863Z,36.60
2019-03-03T11:28:49.847Z,36.20
2019-03-03T11:29:49.825Z,39.50
2019-03-03T11:30:49.810Z,38.90
2019-03-03T11:31:49.771Z,38.70
2019-03-03T11:32:49.755Z,39.50
2019-03-03T11:33:49.729Z,37.70
2019-03-03T11:34:49.706Z,37.80
2019-03-03T11:35:49.687Z,40.80
2019-03-03T11:36:49.685Z,36.80
2019-03-03T11:37:49.649Z,38.90
2019-03-03T11:38:49.629Z,38.90
2019-03-03T11:39:49.600Z,41.60
2019-03-03T11:40:49.574Z,38.80
2019-03-03T11:41:49.549Z,38.90
2019-03-03T11:42:49.529Z,41.00
2019-03-03T11:43:49.514Z,39.60
2019-03-03T11:44:49.491Z,40.10
2019-03-03T11:45:49.465Z,37.10
2019-03-03T11:46:49.440Z,37.20
2019-03-03T11:47:49.425Z,37.90
2019-03-03T11:48:49.396Z,36.80
2019-03-03T11:49:49.379Z,36.70
2019-03-03T11:50:49.353Z,35.30
2019-03-03T11:51:49.328Z,39.40
2019-03-03T11:52:49.321Z,37.20
2019-03-03T11:53:49.283Z,38.20
2019-03-03T11:54:49.261Z,38.00
2019-03-03T11:55:49.244Z,36.40
2019-03-03T11:56:49.216Z,37.40
2019-03-03T11:57:49.196Z,35.70
2019-03-03T11:58:49.175Z,35.50
2019-03-03T11:59:49.157Z,36.10
2019-03-03T12:00:49.135Z,34.60
2019-03-03T12:01:49.108Z,35.70
2019-03-03T12:02:54.039Z,36.90
2019-03-03T12:03:49.063Z,35.30
2019-03-03T12:04:49.043Z,36.00
2019-03-03T12:05:49.015Z,34.70
2019-03-03T12:06:49.005Z,36.70
2019-03-03T12:07:48.983Z,34.70
2019-03-03T12:08:48.963Z,35.30
2019-03-03T12:09:48.928Z,35.60
2019-03-03T12:10:48.909Z,33.90
2019-03-03T12:11:48.889Z,34.50
2019-03-03T12:12:48.867Z,35.20
2019-03-03T12:13:48.848Z,34.80
2019-03-03T12:14:48.818Z,35.60
2019-03-03T12:15:48.803Z,34.10
2019-03-03T12:16:48.777Z,33.60
2019-03-03T12:17:48.761Z,34.40
2019-03-03T12:18:48.751Z,34.60
2019-03-03T12:19:48.718Z,34.30
2019-03-03T12:20:48.691Z,34.50
2019-03-03T12:21:48.664Z,32.40
2019-03-03T12:22:48.646Z,33.40
2019-03-03T12:23:48.629Z,32.40
2019-03-03T12:24:48.601Z,33.10
2019-03-03T12:25:48.583Z,32.90
2019-03-03T12:26:48.552Z,32.50
2019-03-03T12:27:48.530Z,34.60
2019-03-03T12:28:48.510Z,32.40
2019-03-03T12:29:48.489Z,32.60
2019-03-03T12:30:48.467Z,32.70
2019-03-03T12:31:48.447Z,34.60
2019-03-03T12:32:48.422Z,34.50
2019-03-03T12:33:48.409Z,34.30
2019-03-03T12:34:48.395Z,33.40
2019-03-03T12:35:48.355Z,33.20
2019-03-03T12:36:48.333Z,33.10
2019-03-03T12:37:48.314Z,34.30
2019-03-03T12:38:48.288Z,36.20
2019-03-03T12:39:48.270Z,34.50
2019-03-03T12:40:48.255Z,35.90
2019-03-03T12:41:48.234Z,35.10
2019-03-03T12:42:48.206Z,33.90
2019-03-03T12:43:48.193Z,35.80
2019-03-03T12:44:48.156Z,35.00
2019-03-03T12:45:48.141Z,35.40
2019-03-03T12:46:48.117Z,35.50
2019-03-03T12:47:48.110Z,38.30
2019-03-03T12:48:48.075Z,38.40
2019-03-03T12:49:48.047Z,38.30
2019-03-03T12:50:48.025Z,38.30
2019-03-03T12:51:48.011Z,38.10
2019-03-03T12:52:47.989Z,38.20