createdAt,value
2019-05-16T00:00:11.700Z,1.45
2019-05-16T00:02:40.580Z,1.67
2019-05-16T00:05:09.573Z,1.40
2019-05-16T00:07:38.879Z,1.77
2019-05-16T00:10:08.711Z,1.77
2019-05-16T00:12:39.856Z,1.57
2019-05-16T00:15:09.050Z,1.50
2019-05-16T00:17:38.719Z,1.47
2019-05-16T00:20:09.362Z,1.50
2019-05-16T00:22:39.300Z,1.70
2019-05-16T00:25:09.835Z,1.50
2019-05-16T00:27:38.824Z,1.45
2019-05-16T00:30:09.153Z,1.57
2019-05-16T00:32:38.966Z,1.45
2019-05-16T00:35:09.271Z,1.60
2019-05-16T00:37:39.166Z,1.85
2019-05-16T00:40:09.621Z,1.72
2019-05-16T00:42:39.074Z,1.72
2019-05-16T00:45:09.435Z,1.67
2019-05-16T00:47:38.937Z,1.70
2019-05-16T00:50:09.291Z,1.95
2019-05-16T00:52:39.608Z,1.70
2019-05-16T00:55:09.085Z,1.75
2019-05-16T00:57:39.361Z,2.20
2019-05-16T01:00:10.815Z,1.65
2019-05-16T01:02:39.513Z,1.87
2019-05-16T01:05:08.930Z,2.10
2019-05-16T01:07:39.232Z,1.70
2019-05-16T01:10:09.408Z,1.77
2019-05-16T01:12:39.058Z,1.67
2019-05-16T01:15:09.419Z,1.92
2019-05-16T01:17:39.082Z,2.00
2019-05-16T01:20:08.770Z,2.00
2019-05-16T01:22:38.408Z,1.62
2019-05-16T01:25:09.310Z,2.00
2019-05-16T01:27:38.821Z,1.50
2019-05-16T01:30:09.391Z,1.80
2019-05-16T01:32:39.307Z,1.70
2019-05-16T01:35:08.643Z,1.60
2019-05-16T01:37:38.479Z,1.87
2019-05-16T01:40:08.813Z,1.62
2019-05-16T01:42:38.526Z,2.02
2019-05-16T01:45:09.947Z,1.70
2019-05-16T01:47:39.464Z,1.60
2019-05-16T01:50:10.107Z,1.72
2019-05-16T01:52:38.756Z,1.80
2019-05-16T01:55:08.456Z,1.47
2019-05-16T01:57:39.186Z,1.82
2019-05-16T02:00:08.637Z,1.62
2019-05-16T02:02:38.550Z,1.77
2019-05-16T02:05:08.511Z,2.05
2019-05-16T02:07:38.750Z,1.70
2019-05-16T02:10:08.803Z,1.82
2019-05-16T02:12:38.478Z,1.92
2019-05-16T02:15:08.587Z,2.02
2019-05-16T02:17:38.458Z,2.10
2019-05-16T02:20:08.978Z,2.00
2019-05-16T02:22:38.920Z,1.80
2019-05-16T02:25:09.187Z,2.22
2019-05-16T02:27:40.912Z,1.90
2019-05-16T02:30:12.445Z,1.82
2019-05-16T02:32:41.751Z,1.70
2019-05-16T02:35:12.022Z,1.98
2019-05-16T02:37:42.417Z,1.90
2019-05-16T02:40:13.447Z,1.82
2019-05-16T02:42:42.540Z,1.80
2019-05-16T02:45:12.138Z,2.00
2019-05-16T02:47:42.505Z,1.85
2019-05-16T02:50:12.369Z,1.98
2019-05-16T02:52:41.771Z,1.87
2019-05-16T02:55:12.092Z,2.00
2019-05-16T02:57:41.904Z,2.20
2019-05-16T03:00:12.284Z,2.10
2019-05-16T03:02:42.064Z,2.10
2019-05-16T03:05:12.358Z,2.00
2019-05-16T03:07:47.287Z,2.00
2019-05-16T03:10:15.342Z,2.10
2019-05-16T03:12:46.262Z,2.10
2019-05-16T03:15:15.415Z,2.12
2019-05-16T03:17:44.601Z,1.75
2019-05-16T03:20:13.899Z,2.37
2019-05-16T03:22:43.016Z,2.05
2019-05-16T03:25:12.080Z,2.05
2019-05-16T03:27:41.570Z,2.10
2019-05-16T03:30:16.127Z,2.15
2019-05-16T03:32:45.653Z,1.80
2019-05-16T03:35:16.146Z,2.12
2019-05-16T03:37:54.946Z,2.00
2019-05-16T03:40:25.413Z,2.20
2019-05-16T03:42:54.590Z,2.30
2019-05-16T03:45:23.211Z,2.00
2019-05-16T03:47:51.661Z,2.30
2019-05-16T03:50:21.785Z,2.17
2019-05-16T03:52:51.010Z,2.17
2019-05-16T03:55:21.353Z,2.20
2019-05-16T03:57:51.651Z,2.27
2019-05-16T04:00:23.490Z,1.90
2019-05-16T04:02:52.443Z,2.02
2019-05-16T04:05:21.321Z,2.00
2019-05-16T04:07:51.571Z,1.80
2019-05-16T04:10:21.562Z,2.30
2019-05-16T04:12:51.303Z,2.08
2019-05-16T04:15:21.521Z,2.05
2019-05-16T04:17:51.219Z,2.00
2019-05-16T04:20:21.393Z,2.00
2019-05-16T04:22:51.236Z,1.82
2019-05-16T04:25:21.597Z,1.67
2019-05-16T04:27:50.368Z,1.60
2019-05-16T04:30:21.923Z,1.77
2019-05-16T04:32:50.993Z,1.55
2019-05-16T04:35:21.540Z,1.70
2019-05-16T04:37:51.341Z,1.87
2019-05-16T04:40:21.957Z,1.70
2019-05-16T04:42:51.304Z,2.00
2019-05-16T04:45:21.082Z,1.67
2019-05-16T04:47:51.126Z,1.55
2019-05-16T04:50:21.221Z,2.27
2019-05-16T04:52:51.794Z,1.80
2019-05-16T04:55:21.009Z,1.57
2019-05-16T04:57:51.142Z,1.55
2019-05-16T05:00:21.356Z,1.72
2019-05-16T05:02:51.984Z,1.80
2019-05-16T05:05:21.695Z,1.67
2019-05-16T05:07:51.223Z,1.55
2019-05-16T05:10:20.837Z,1.70
2019-05-16T05:12:51.600Z,1.60
2019-05-16T05:15:21.252Z,1.70
2019-05-16T05:17:50.530Z,2.00
2019-05-16T05:20:21.080Z,1.85
2019-05-16T05:22:50.120Z,1.70
2019-05-16T05:25:20.443Z,1.70
2019-05-16T05:27:50.089Z,1.60
2019-05-16T05:30:19.944Z,1.80
2019-05-16T05:32:50.250Z,1.77
2019-05-16T05:35:20.518Z,1.95
2019-05-16T05:37:50.737Z,1.60
2019-05-16T05:40:20.190Z,1.60
2019-05-16T05:42:50.498Z,1.70
2019-05-16T05:45:20.106Z,1.65
2019-05-16T05:47:50.576Z,1.85
2019-05-16T05:50:20.157Z,1.98
2019-05-16T05:52:51.121Z,1.60
2019-05-16T05:55:20.112Z,1.62
2019-05-16T05:57:50.658Z,1.80
2019-05-16T06:00:21.233Z,1.57
2019-05-16T06:02:50.777Z,1.80
2019-05-16T06:05:20.318Z,1.47
2019-05-16T06:07:50.939Z,1.92
2019-05-16T06:10:20.236Z,1.72
2019-05-16T06:12:50.071Z,1.90
2019-05-16T06:15:20.278Z,1.67
2019-05-16T06:17:50.924Z,1.85
2019-05-16T06:20:20.327Z,1.67
2019-05-16T06:22:50.893Z,1.65
2019-05-16T06:25:22.632Z,1.60
2019-05-16T06:27:51.151Z,2.00
2019-05-16T06:30:21.368Z,1.90
2019-05-16T06:32:50.443Z,2.05
2019-05-16T06:35:20.613Z,2.10
2019-05-16T06:37:50.061Z,2.00
2019-05-16T06:40:20.261Z,2.00
2019-05-16T06:42:50.985Z,2.20
2019-05-16T06:45:20.501Z,2.15
2019-05-16T06:47:50.334Z,2.00
2019-05-16T06:50:20.868Z,2.20
2019-05-16T06:52:50.317Z,2.30
2019-05-16T06:55:20.531Z,2.47
2019-05-16T06:57:50.309Z,2.72
2019-05-16T07:00:21.074Z,2.20
2019-05-16T07:02:50.143Z,2.65
2019-05-16T07:05:20.829Z,2.62
2019-05-16T07:07:50.976Z,2.50
2019-05-16T07:10:20.485Z,3.12
2019-05-16T07:12:50.370Z,2.60
2019-05-16T07:15:20.611Z,2.83
2019-05-16T07:17:50.623Z,3.00
2019-05-16T07:20:20.948Z,2.50
2019-05-16T07:22:50.464Z,3.33
2019-05-16T07:25:20.778Z,2.80
2019-05-16T07:27:50.990Z,3.10
2019-05-16T07:30:20.015Z,3.35
2019-05-16T07:32:49.998Z,3.27
2019-05-16T07:35:20.491Z,3.37
2019-05-16T07:37:50.015Z,3.30
2019-05-16T07:40:26.267Z,3.08
2019-05-16T07:42:50.976Z,3.10
2019-05-16T07:45:20.623Z,3.02
2019-05-16T07:47:50.894Z,3.30
2019-05-16T07:50:20.371Z,3.30
2019-05-16T07:52:51.137Z,3.30
2019-05-16T07:55:20.806Z,3.47
2019-05-16T07:57:50.689Z,3.02
2019-05-16T08:00:21.624Z,3.10
2019-05-16T08:02:50.705Z,3.08
2019-05-16T08:05:20.995Z,3.35
2019-05-16T08:07:51.245Z,2.90
2019-05-16T08:10:37.122Z,3.17
2019-05-16T08:12:51.476Z,3.15
2019-05-16T08:15:21.384Z,3.08
2019-05-16T08:17:51.243Z,2.60
2019-05-16T08:20:21.289Z,3.33
2019-05-16T08:22:50.886Z,3.37
2019-05-16T08:25:20.487Z,3.20
2019-05-16T08:27:52.062Z,2.80
2019-05-16T08:30:21.092Z,2.75
2019-05-16T08:32:52.876Z,2.90
2019-05-16T08:40:21.883Z,2.52
2019-05-16T08:45:21.463Z,2.70
2019-05-16T08:47:52.591Z,2.85
2019-05-16T08:50:21.864Z,2.85
2019-05-16T08:52:52.883Z,4.70
2019-05-16T08:55:21.886Z,3.17
2019-05-16T09:00:21.939Z,2.90
2019-05-16T09:02:53.199Z,2.60
2019-05-16T09:10:14.341Z,3.30
2019-05-16T09:10:26.103Z,3.20
2019-05-16T09:10:35.081Z,3.20
2019-05-16T09:12:51.997Z,3.40
2019-05-16T09:15:21.040Z,3.75
2019-05-16T09:17:49.925Z,3.60
2019-05-16T09:18:30.615Z,3.00
2019-05-16T09:18:30.894Z,3.08
2019-05-16T09:18:38.370Z,3.15
2019-05-16T09:20:18.490Z,3.15
2019-05-16T09:22:48.064Z,3.27
2019-05-16T09:25:18.616Z,3.60
2019-05-16T09:27:47.476Z,3.30
2019-05-16T09:30:23.504Z,3.65
2019-05-16T09:32:48.141Z,3.33
2019-05-16T09:35:17.818Z,3.33
2019-05-16T09:37:47.372Z,3.60
2019-05-16T09:40:17.528Z,3.12
2019-05-16T09:42:47.491Z,3.70
2019-05-16T09:45:17.309Z,4.03
2019-05-16T09:47:48.500Z,3.55
2019-05-16T09:50:18.534Z,3.87
2019-05-16T09:52:47.429Z,3.60
2019-05-16T09:55:17.558Z,3.20
2019-05-16T09:57:46.970Z,3.37
2019-05-16T10:00:21.962Z,3.40
2019-05-16T10:02:50.672Z,3.83
2019-05-16T10:05:22.382Z,3.30
2019-05-16T10:07:51.038Z,4.20
2019-05-16T10:10:20.318Z,4.12
2019-05-16T10:12:48.965Z,3.83
2019-05-16T10:15:18.990Z,3.70
2019-05-16T10:17:47.899Z,3.55
2019-05-16T10:20:17.550Z,4.00
2019-05-16T10:22:50.254Z,4.60
2019-05-16T10:25:19.395Z,4.30
2019-05-16T10:27:47.635Z,4.47
2019-05-16T10:30:17.889Z,4.72
2019-05-16T10:32:47.881Z,5.20
2019-05-16T10:35:17.645Z,4.95
2019-05-16T10:37:47.049Z,4.90
2019-05-16T10:40:18.186Z,5.17
2019-05-16T10:42:47.484Z,5.22
2019-05-16T10:45:16.946Z,5.75
2019-05-16T10:47:48.032Z,4.85
2019-05-16T10:50:16.750Z,5.70
2019-05-16T10:52:48.871Z,5.65
2019-05-16T10:55:17.684Z,5.25
2019-05-16T10:57:47.394Z,4.90
2019-05-16T11:00:37.141Z,5.30
2019-05-16T11:02:47.806Z,5.22
2019-05-16T11:05:28.692Z,5.08
2019-05-16T11:07:48.545Z,4.95
2019-05-16T11:10:18.141Z,4.83
2019-05-16T11:12:53.951Z,4.87
2019-05-16T11:15:17.714Z,4.97
2019-05-16T11:17:46.237Z,5.20
2019-05-16T11:20:19.631Z,6.10
2019-05-16T11:22:47.745Z,5.90
2019-05-16T11:25:28.082Z,6.62
2019-05-16T11:27:47.332Z,6.10
2019-05-16T11:30:18.043Z,6.47
2019-05-16T11:32:48.396Z,6.50
2019-05-16T11:35:17.440Z,6.00
2019-05-16T11:37:47.182Z,7.10
2019-05-16T11:40:17.750Z,6.28
2019-05-16T11:42:51.975Z,6.80
2019-05-16T11:45:17.929Z,7.83
2019-05-16T11:47:47.088Z,6.42
2019-05-16T11:50:17.912Z,6.00
2019-05-16T11:52:47.834Z,6.62
2019-05-16T11:55:16.834Z,6.37
2019-05-16T11:57:47.680Z,6.05
2019-05-16T12:00:18.120Z,6.00
2019-05-16T12:02:47.952Z,5.85
2019-05-16T12:05:17.281Z,6.30
2019-05-16T12:07:48.313Z,7.12
2019-05-16T12:10:17.027Z,6.22
2019-05-16T12:12:45.636Z,6.45
2019-05-16T12:15:19.418Z,7.37
2019-05-16T12:18:00.406Z,7.33
2019-05-16T12:20:16.903Z,6.60
2019-05-16T12:22:45.900Z,6.80
2019-05-16T12:25:16.793Z,6.12
2019-05-16T12:27:44.889Z,6.67
2019-05-16T12:30:14.229Z,6.40
2019-05-16T12:32:42.957Z,5.20
2019-05-16T12:35:11.762Z,6.12
2019-05-16T12:37:40.321Z,6.60
2019-05-16T12:40:09.159Z,6.83
2019-05-16T12:42:37.689Z,6.92
2019-05-16T12:45:08.319Z,6.50
2019-05-16T12:47:37.673Z,6.62
2019-05-16T12:50:09.124Z,5.95
2019-05-16T12:52:38.411Z,6.43
2019-05-16T12:55:08.508Z,4.87
2019-05-16T12:57:38.244Z,5.00
2019-05-16T13:00:14.985Z,5.87
2019-05-16T13:02:40.501Z,4.78
2019-05-16T13:05:10.056Z,5.50
2019-05-16T13:07:38.553Z,4.60
2019-05-16T13:10:08.323Z,4.72
2019-05-16T13:12:38.018Z,4.60
2019-05-16T13:15:08.154Z,4.85
2019-05-16T13:17:37.425Z,4.37
2019-05-16T13:20:07.997Z,4.33
2019-05-16T13:22:38.348Z,3.90
2019-05-16T13:25:08.032Z,4.87
2019-05-16T13:27:37.312Z,4.80
2019-05-16T13:30:10.688Z,4.95
2019-05-16T13:32:39.196Z,4.87
2019-05-16T13:35:08.734Z,4.83
2019-05-16T13:37:37.362Z,5.42
2019-05-16T13:40:08.159Z,4.75
2019-05-16T13:42:37.250Z,4.90
2019-05-16T13:45:09.568Z,5.65
2019-05-16T13:47:38.062Z,4.80
2019-05-16T13:50:12.305Z,5.35
2019-05-16T13:52:39.077Z,5.35
2019-05-16T13:55:08.683Z,5.05
2019-05-16T13:57:37.732Z,4.83
2019-05-16T14:00:09.154Z,5.05
2019-05-16T14:02:38.292Z,4.92
2019-05-16T14:05:08.581Z,5.92
2019-05-16T14:07:37.796Z,5.70
2019-05-16T14:10:10.569Z,4.92
2019-05-16T14:12:39.346Z,5.20
2019-05-16T14:15:09.863Z,5.72
2019-05-16T14:17:38.563Z,5.05
2019-05-16T14:20:14.460Z,5.10
2019-05-16T14:22:40.835Z,5.67
2019-05-16T14:25:09.970Z,4.47
2019-05-16T14:27:38.543Z,4.83
2019-05-16T14:30:09.662Z,4.62
2019-05-16T14:32:43.106Z,4.85
2019-05-16T14:35:09.263Z,4.78
2019-05-16T14:37:38.369Z,3.83
2019-05-16T14:40:09.375Z,3.77
2019-05-16T14:42:38.900Z,3.75
2019-05-16T14:45:19.007Z,3.90
2019-05-16T14:47:48.345Z,2.77
2019-05-16T14:50:17.851Z,3.33
2019-05-16T14:52:47.390Z,2.60
2019-05-16T14:55:18.400Z,2.80
2019-05-16T14:57:47.593Z,3.10
2019-05-16T15:00:18.533Z,3.30
2019-05-16T15:02:47.982Z,3.20
2019-05-16T15:05:17.582Z,2.80
2019-05-16T15:07:48.342Z,3.00
2019-05-16T15:10:17.454Z,2.77
2019-05-16T15:12:46.915Z,2.65
2019-05-16T15:15:23.488Z,2.77
2019-05-16T15:17:48.844Z,2.80
2019-05-16T15:20:18.410Z,2.80
2019-05-16T15:22:47.443Z,2.80
2019-05-16T15:25:17.593Z,2.70
2019-05-16T15:27:47.851Z,2.80
2019-05-16T15:30:17.528Z,2.90
2019-05-16T15:32:48.175Z,2.80
2019-05-16T15:35:19.072Z,2.77
2019-05-16T15:37:48.452Z,2.92
2019-05-16T15:40:18.743Z,2.62
2019-05-16T15:42:47.255Z,2.37
2019-05-16T15:45:17.845Z,3.22
2019-05-16T15:47:47.091Z,3.10
2019-05-16T15:50:18.438Z,3.35
2019-05-16T15:52:47.858Z,3.22
2019-05-16T15:55:18.105Z,3.20
2019-05-16T15:57:47.709Z,3.27
2019-05-16T16:00:19.677Z,3.15
2019-05-16T16:02:48.383Z,3.20
2019-05-16T16:05:18.025Z,3.22
2019-05-16T16:07:48.167Z,3.10
2019-05-16T16:10:20.317Z,3.20
2019-05-16T16:12:48.752Z,3.58
2019-05-16T16:15:17.617Z,3.70
2019-05-16T16:17:46.946Z,3.70
2019-05-16T16:20:16.952Z,3.72
2019-05-16T16:22:46.897Z,4.30
2019-05-16T16:25:17.616Z,3.92
2019-05-16T16:27:46.311Z,4.05
2019-05-16T16:30:18.486Z,4.67
2019-05-16T16:32:45.893Z,4.28
2019-05-16T16:35:17.270Z,5.03
2019-05-16T16:37:46.915Z,5.17
2019-05-16T16:40:17.555Z,5.55
2019-05-16T16:42:47.433Z,5.65
2019-05-16T16:45:18.153Z,6.12
2019-05-16T16:47:47.102Z,4.67
2019-05-16T16:50:17.774Z,5.65
2019-05-16T16:52:47.455Z,5.47
2019-05-16T16:55:17.130Z,5.90
2019-05-16T16:57:47.269Z,5.03
2019-05-16T17:00:17.468Z,4.80
2019-05-16T17:03:02.065Z,4.90
2019-05-16T17:05:17.448Z,5.10
2019-05-16T17:07:48.643Z,5.12
2019-05-16T17:10:16.650Z,5.80
2019-05-16T17:12:46.909Z,5.45
2019-05-16T17:15:17.111Z,5.72
2019-05-16T17:17:46.639Z,5.47
2019-05-16T17:20:15.803Z,5.20
2019-05-16T17:22:46.581Z,5.60
2019-05-16T17:25:15.630Z,5.97
2019-05-16T17:27:46.657Z,5.40
2019-05-16T17:30:17.178Z,5.28
2019-05-16T17:32:46.059Z,5.80
2019-05-16T17:35:18.677Z,5.37
2019-05-16T17:37:50.745Z,6.28
2019-05-16T17:40:20.326Z,5.60
2019-05-16T17:42:49.026Z,6.42
2019-05-16T17:45:19.192Z,7.10
2019-05-16T17:47:47.822Z,6.75
2019-05-16T17:50:18.166Z,6.75
2019-05-16T17:52:47.548Z,6.70
2019-05-16T17:55:18.928Z,5.97
2019-05-16T17:57:47.592Z,5.70
2019-05-16T18:00:25.042Z,6.12
2019-05-16T18:02:47.775Z,6.08
2019-05-16T18:05:17.252Z,5.78
2019-05-16T18:07:47.421Z,6.60
2019-05-16T18:10:17.481Z,6.60
2019-05-16T18:12:47.989Z,7.62
2019-05-16T18:15:19.437Z,7.37
2019-05-16T18:17:48.164Z,7.95
2019-05-16T18:20:17.743Z,6.97
2019-05-16T18:22:47.173Z,6.92
2019-05-16T18:25:16.522Z,6.42
2019-05-16T18:27:45.350Z,6.70
2019-05-16T18:30:16.750Z,7.65
2019-05-16T18:32:45.781Z,7.53
2019-05-16T18:35:16.718Z,7.47
2019-05-16T18:37:46.497Z,7.12
2019-05-16T18:40:16.719Z,7.10
2019-05-16T18:42:47.714Z,6.97
2019-05-16T18:45:16.793Z,6.17
2019-05-16T18:47:47.006Z,7.03
2019-05-16T18:50:18.024Z,6.65
2019-05-16T18:52:47.255Z,6.62
2019-05-16T18:55:16.967Z,6.40
2019-05-16T18:57:47.209Z,7.20
2019-05-16T19:00:17.775Z,7.45
2019-05-16T19:02:47.911Z,8.08
2019-05-16T19:05:17.466Z,7.15
2019-05-16T19:07:47.537Z,7.72
2019-05-16T19:10:17.775Z,7.55
2019-05-16T19:12:47.770Z,8.65
2019-05-16T19:15:17.953Z,8.95
2019-05-16T19:17:46.900Z,8.85
2019-05-16T19:20:17.223Z,9.43
2019-05-16T19:22:46.243Z,9.55
2019-05-16T19:25:18.312Z,8.70
2019-05-16T19:27:46.492Z,9.53
2019-05-16T19:30:16.928Z,8.35
2019-05-16T19:32:46.895Z,8.98
2019-05-16T19:35:16.567Z,9.30
2019-05-16T19:37:47.010Z,10.68
2019-05-16T19:40:17.233Z,10.78
2019-05-16T19:42:47.260Z,11.10
2019-05-16T19:45:17.183Z,12.18
2019-05-16T19:47:47.091Z,11.80
2019-05-16T19:50:16.787Z,11.28
2019-05-16T19:52:47.199Z,11.85
2019-05-16T19:55:16.124Z,11.63
2019-05-16T19:57:46.647Z,12.63
2019-05-16T20:00:17.208Z,12.95
2019-05-16T20:02:47.351Z,12.95
2019-05-16T20:05:17.136Z,11.78
2019-05-16T20:07:45.976Z,13.03
2019-05-16T20:10:16.915Z,13.60
2019-05-16T20:12:46.331Z,13.53
2019-05-16T20:15:16.622Z,14.43
2019-05-16T20:17:56.126Z,15.53
2019-05-16T20:20:18.648Z,14.10
2019-05-16T20:22:47.505Z,13.93
2019-05-16T20:25:16.475Z,13.08
2019-05-16T20:27:46.939Z,12.00
2019-05-16T20:30:17.132Z,15.48
2019-05-16T20:32:46.008Z,14.18
2019-05-16T20:35:17.340Z,13.90
2019-05-16T20:37:47.345Z,13.40
2019-05-16T20:40:17.263Z,15.15
2019-05-16T20:42:47.570Z,15.03
2019-05-16T20:45:17.698Z,17.10
2019-05-16T20:47:46.479Z,14.93
2019-05-16T20:50:16.962Z,15.38
2019-05-16T20:52:46.627Z,15.72
2019-05-16T20:55:17.547Z,15.68
2019-05-16T20:57:48.535Z,16.45
2019-05-16T21:00:17.680Z,18.23
2019-05-16T21:02:46.583Z,17.73
2019-05-16T21:05:17.872Z,16.40
2019-05-16T21:07:48.914Z,17.30
2019-05-16T21:10:18.076Z,16.87
2019-05-16T21:12:46.898Z,18.35
2019-05-16T21:15:17.172Z,15.65
2019-05-16T21:17:46.690Z,15.23
2019-05-16T21:20:17.599Z,18.42
2019-05-16T21:22:47.168Z,16.27
2019-05-16T21:25:16.883Z,18.15
2019-05-16T21:27:46.604Z,19.20
2019-05-16T21:30:16.373Z,18.40
2019-05-16T21:32:47.123Z,20.55
2019-05-16T21:35:16.124Z,19.90
2019-05-16T21:37:46.651Z,18.65
2019-05-16T21:40:16.891Z,21.42
2019-05-16T21:42:45.375Z,20.72
2019-05-16T21:45:14.809Z,23.22
2019-05-16T21:47:43.375Z,20.17
2019-05-16T21:50:12.764Z,21.27
2019-05-16T21:52:41.398Z,21.93
2019-05-16T21:55:10.977Z,23.90
2019-05-16T21:57:39.615Z,21.90
2019-05-16T22:00:17.154Z,23.20
2019-05-16T22:02:46.913Z,25.60
2019-05-16T22:05:17.154Z,22.25
2019-05-16T22:07:47.414Z,25.08
2019-05-16T22:10:16.869Z,24.92
2019-05-16T22:12:47.530Z,22.32
2019-05-16T22:15:17.096Z,23.10
2019-05-16T22:17:47.212Z,24.85
2019-05-16T22:20:16.633Z,26.37
2019-05-16T22:22:47.000Z,27.20
2019-05-16T22:25:16.744Z,27.15
2019-05-16T22:27:48.617Z,26.30
2019-05-16T22:30:18.392Z,28.07
2019-05-16T22:32:48.306Z,29.20
2019-05-16T22:35:18.928Z,25.90
2019-05-16T22:37:55.219Z,26.12
2019-05-16T22:40:19.218Z,25.65
2019-05-16T22:42:47.811Z,26.15
2019-05-16T22:45:18.376Z,27.17
2019-05-16T22:47:47.196Z,30.65
2019-05-16T22:50:17.607Z,26.12
2019-05-16T22:52:46.689Z,28.32
2019-05-16T22:55:17.177Z,32.08
2019-05-16T22:57:47.309Z,27.87
2019-05-16T23:00:26.546Z,26.55
2019-05-16T23:02:56.660Z,30.45
2019-05-16T23:05:27.378Z,27.60
2019-05-16T23:08:05.076Z,28.98
2019-05-16T23:10:28.084Z,26.57
2019-05-16T23:12:57.188Z,27.73
2019-05-16T23:15:26.662Z,27.60
2019-05-16T23:17:57.358Z,31.27
2019-05-16T23:20:27.766Z,27.77
2019-05-16T23:22:56.859Z,29.50
2019-05-16T23:25:25.407Z,29.48
2019-05-16T23:27:54.134Z,31.37
2019-05-16T23:30:23.320Z,29.48
2019-05-16T23:32:51.799Z,30.00
2019-05-16T23:35:20.521Z,30.12
2019-05-16T23:37:49.193Z,30.08
2019-05-16T23:40:17.960Z,30.52
2019-05-16T23:42:46.652Z,29.85
2019-05-16T23:45:17.109Z,29.70
2019-05-16T23:47:47.127Z,30.12
2019-05-16T23:50:17.085Z,29.40
2019-05-16T23:52:47.159Z,29.50
2019-05-16T23:55:17.313Z,28.47
2019-05-16T23:57:46.798Z,32.03
