createdAt,value
2018-05-31T00:00:53.971Z,13.50
2018-05-31T00:03:25.591Z,13.30
2018-05-31T00:05:54.834Z,13.30
2018-05-31T00:08:24.755Z,13.20
2018-05-31T00:10:54.569Z,13.20
2018-05-31T00:13:25.744Z,13.20
2018-05-31T00:15:54.911Z,13.10
2018-05-31T00:18:24.833Z,13.10
2018-05-31T00:20:55.466Z,13.00
2018-05-31T00:23:25.327Z,13.00
2018-05-31T00:25:55.348Z,12.90
2018-05-31T00:28:25.117Z,12.90
2018-05-31T00:30:56.334Z,12.90
2018-05-31T00:33:26.900Z,12.80
2018-05-31T00:35:57.860Z,12.70
2018-05-31T00:38:26.902Z,12.60
2018-05-31T00:40:56.046Z,12.60
2018-05-31T00:43:25.043Z,12.60
2018-05-31T00:45:54.789Z,12.60
2018-05-31T00:48:24.557Z,12.60
2018-05-31T00:50:54.422Z,12.50
2018-05-31T00:53:24.701Z,12.50
2018-05-31T00:58:57.704Z,12.50
2018-05-31T01:01:27.558Z,12.40
2018-05-31T01:03:57.573Z,12.30
2018-05-31T01:06:28.462Z,12.30
2018-05-31T01:08:59.898Z,12.20
2018-05-31T01:11:29.957Z,12.20
2018-05-31T01:14:00.808Z,12.10
2018-05-31T01:16:31.214Z,12.10
2018-05-31T01:19:01.773Z,12.00
2018-05-31T01:21:30.962Z,12.00
2018-05-31T01:24:02.337Z,12.00
2018-05-31T01:26:32.545Z,11.90
2018-05-31T01:29:03.930Z,11.90
2018-05-31T01:31:33.669Z,11.90
2018-05-31T01:34:03.454Z,11.80
2018-05-31T01:36:34.842Z,11.80
2018-05-31T01:39:04.935Z,11.80
2018-05-31T01:41:34.031Z,11.70
2018-05-31T01:44:04.932Z,11.70
2018-05-31T01:46:35.518Z,11.60
2018-05-31T01:49:07.503Z,11.60
2018-05-31T01:51:36.662Z,11.60
2018-05-31T01:54:06.457Z,11.50
2018-05-31T01:56:36.749Z,11.50
2018-05-31T01:59:07.479Z,11.40
2018-05-31T02:01:38.014Z,11.40
2018-05-31T02:04:07.250Z,11.40
2018-05-31T02:06:37.850Z,11.30
2018-05-31T02:09:07.190Z,11.30
2018-05-31T02:11:37.895Z,11.30
2018-05-31T02:14:06.962Z,11.30
2018-05-31T02:16:38.091Z,11.30
2018-05-31T02:19:07.730Z,11.30
2018-05-31T02:21:37.703Z,11.30
2018-05-31T02:24:08.575Z,11.30
2018-05-31T02:26:37.582Z,11.20
2018-05-31T02:29:08.925Z,11.20
2018-05-31T02:31:38.093Z,11.20
2018-05-31T02:34:09.551Z,11.20
2018-05-31T02:36:40.318Z,11.20
2018-05-31T02:39:10.335Z,11.20
2018-05-31T02:41:40.363Z,11.20
2018-05-31T02:44:09.326Z,11.10
2018-05-31T02:46:39.307Z,11.00
2018-05-31T02:49:10.586Z,11.00
2018-05-31T02:51:42.622Z,11.00
2018-05-31T02:54:12.682Z,11.00
2018-05-31T02:56:42.533Z,11.00
2018-05-31T02:59:11.601Z,10.90
2018-05-31T03:01:42.499Z,11.00
2018-05-31T03:04:13.942Z,11.00
2018-05-31T03:06:44.387Z,11.00
2018-05-31T03:09:13.522Z,11.00
2018-05-31T03:11:43.442Z,11.00
2018-05-31T03:14:14.621Z,11.00
2018-05-31T03:16:43.726Z,11.00
2018-05-31T03:19:13.592Z,11.00
2018-05-31T03:21:44.133Z,11.10
2018-05-31T03:24:16.075Z,11.10
2018-05-31T03:26:45.106Z,11.10
2018-05-31T03:29:15.668Z,11.30
2018-05-31T03:31:45.759Z,11.20
2018-05-31T03:34:15.674Z,11.40
2018-05-31T03:36:45.595Z,11.40
2018-05-31T03:39:15.754Z,11.40
2018-05-31T03:41:45.639Z,11.50
2018-05-31T03:44:17.230Z,11.60
2018-05-31T03:46:48.135Z,11.60
2018-05-31T03:49:17.554Z,11.70
2018-05-31T03:51:46.818Z,11.70
2018-05-31T03:54:16.261Z,11.80
2018-05-31T03:56:45.680Z,11.80
2018-05-31T03:59:16.309Z,11.80
2018-05-31T04:01:45.724Z,11.80
2018-05-31T04:04:14.913Z,11.80
2018-05-31T04:06:44.115Z,11.80
2018-05-31T04:09:13.316Z,11.80
2018-05-31T04:11:42.720Z,11.90
2018-05-31T04:14:12.724Z,11.90
2018-05-31T04:16:42.870Z,12.00
2018-05-31T04:19:12.864Z,12.00
2018-05-31T04:21:42.905Z,12.10
2018-05-31T04:24:12.326Z,12.10
2018-05-31T04:26:41.637Z,12.20
2018-05-31T04:29:10.847Z,12.20
2018-05-31T04:31:40.346Z,12.30
2018-05-31T04:34:10.170Z,12.30
2018-05-31T04:36:39.286Z,12.40
2018-05-31T04:39:10.016Z,12.50
2018-05-31T04:41:40.075Z,12.50
2018-05-31T04:44:09.237Z,12.60
2018-05-31T04:46:38.444Z,12.70
2018-05-31T04:49:09.248Z,12.70
2018-05-31T04:51:39.218Z,12.80
2018-05-31T04:54:08.326Z,12.90
2018-05-31T04:56:38.588Z,13.00
2018-05-31T04:59:07.793Z,13.10
2018-05-31T05:01:38.218Z,13.20
2018-05-31T05:04:09.159Z,13.30
2018-05-31T05:06:39.810Z,13.40
2018-05-31T05:09:09.675Z,13.40
2018-05-31T05:14:21.227Z,13.60
2018-05-31T05:16:52.394Z,13.70
2018-05-31T05:19:23.794Z,13.80
2018-05-31T05:21:53.740Z,13.90
2018-05-31T05:24:24.673Z,14.00
2018-05-31T05:26:54.594Z,14.20
2018-05-31T05:29:25.680Z,14.30
2018-05-31T05:31:54.842Z,14.30
2018-05-31T05:34:25.578Z,14.50
2018-05-31T05:36:56.322Z,14.60
2018-05-31T05:39:26.230Z,14.60
2018-05-31T05:41:55.475Z,14.70
2018-05-31T05:44:26.842Z,14.80
2018-05-31T05:46:57.522Z,14.90
2018-05-31T05:49:27.541Z,15.10
2018-05-31T05:51:57.869Z,15.10
2018-05-31T05:54:29.442Z,15.30
2018-05-31T05:56:58.525Z,15.30
2018-05-31T05:59:28.446Z,15.50
2018-05-31T06:01:58.670Z,15.60
2018-05-31T06:04:30.446Z,15.70
2018-05-31T06:07:00.151Z,15.70
2018-05-31T06:09:30.336Z,15.80
2018-05-31T06:12:00.662Z,15.90
2018-05-31T06:14:29.895Z,16.00
2018-05-31T06:17:02.028Z,16.20
2018-05-31T06:19:32.982Z,16.10
2018-05-31T06:22:02.928Z,16.20
2018-05-31T06:24:35.022Z,16.40
2018-05-31T06:27:03.935Z,16.40
2018-05-31T06:29:34.663Z,16.50
2018-05-31T06:32:05.639Z,16.70
2018-05-31T06:34:35.512Z,16.70
2018-05-31T06:37:04.545Z,16.90
2018-05-31T06:39:34.450Z,17.00
2018-05-31T06:42:04.140Z,17.10
2018-05-31T06:44:34.150Z,17.20
2018-05-31T06:47:04.878Z,17.40
2018-05-31T06:49:36.397Z,17.50
2018-05-31T06:52:06.044Z,17.60
2018-05-31T06:54:35.745Z,17.70
2018-05-31T06:57:04.566Z,17.70
2018-05-31T06:59:34.155Z,17.90
2018-05-31T07:02:03.879Z,17.90
2018-05-31T07:04:33.494Z,18.10
2018-05-31T07:07:03.098Z,18.20
2018-05-31T07:09:31.977Z,18.20
2018-05-31T07:12:00.838Z,18.30
2018-05-31T07:14:29.649Z,18.40
2018-05-31T07:16:59.509Z,18.60
2018-05-31T07:19:29.104Z,18.70
2018-05-31T07:21:58.749Z,18.80
2018-05-31T07:24:28.770Z,18.90
2018-05-31T07:26:57.582Z,18.80
2018-05-31T07:29:26.394Z,18.90
2018-05-31T07:31:56.030Z,19.10
2018-05-31T07:34:24.873Z,19.10
2018-05-31T07:36:53.694Z,19.20
2018-05-31T07:39:23.806Z,19.40
2018-05-31T07:41:52.639Z,19.40
2018-05-31T07:44:21.539Z,19.50
2018-05-31T07:46:50.680Z,19.60
2018-05-31T07:49:19.502Z,19.70
2018-05-31T07:51:48.334Z,19.80
2018-05-31T07:54:17.579Z,19.90
2018-05-31T07:56:46.867Z,20.00
2018-05-31T07:59:15.681Z,20.10
2018-05-31T08:01:44.516Z,20.20
2018-05-31T08:04:13.330Z,20.40
2018-05-31T08:06:42.414Z,20.40
2018-05-31T08:09:12.025Z,20.60
2018-05-31T08:11:41.669Z,20.80
2018-05-31T08:14:10.514Z,20.70
2018-05-31T08:16:39.334Z,20.80
2018-05-31T08:19:08.563Z,20.90
2018-05-31T08:21:37.452Z,21.00
2018-05-31T08:24:06.355Z,21.10
2018-05-31T08:26:35.201Z,21.20
2018-05-31T08:29:04.519Z,21.30
2018-05-31T08:31:33.754Z,21.40
2018-05-31T08:34:02.618Z,21.50
2018-05-31T08:36:31.746Z,21.70
2018-05-31T08:39:00.659Z,21.80
2018-05-31T08:41:29.515Z,21.80
2018-05-31T08:43:58.342Z,22.00
2018-05-31T08:46:27.202Z,22.10
2018-05-31T08:48:56.790Z,22.20
2018-05-31T08:51:25.630Z,22.20
2018-05-31T08:53:54.484Z,22.30
2018-05-31T08:56:23.322Z,22.50
2018-05-31T08:58:52.164Z,22.60
2018-05-31T09:01:21.085Z,22.70
2018-05-31T09:03:50.098Z,22.70
2018-05-31T09:06:19.066Z,22.80
2018-05-31T09:08:47.998Z,22.90
2018-05-31T09:11:16.860Z,23.00
2018-05-31T09:13:46.540Z,23.20
2018-05-31T09:16:15.459Z,23.20
2018-05-31T09:18:44.342Z,23.40
2018-05-31T09:21:13.228Z,23.40
2018-05-31T09:23:42.201Z,23.60
2018-05-31T09:26:11.124Z,23.60
2018-05-31T09:28:39.951Z,23.70
2018-05-31T09:31:09.622Z,23.90
2018-05-31T09:33:38.799Z,23.90
2018-05-31T09:36:07.652Z,24.00
2018-05-31T09:38:36.869Z,24.10
2018-05-31T09:41:06.509Z,24.30
2018-05-31T09:43:35.398Z,24.30
2018-05-31T09:46:04.342Z,24.40
2018-05-31T09:48:33.234Z,24.50
2018-05-31T09:51:02.248Z,24.60
2018-05-31T09:53:31.943Z,24.70
2018-05-31T09:56:00.792Z,24.70
2018-05-31T09:58:29.647Z,24.80
2018-05-31T10:00:58.489Z,24.90
2018-05-31T10:03:27.388Z,25.00
2018-05-31T10:05:56.227Z,25.10
2018-05-31T10:08:25.064Z,25.10
2018-05-31T10:10:53.966Z,25.10
2018-05-31T10:13:22.867Z,25.20
2018-05-31T10:15:51.698Z,25.20
2018-05-31T10:18:20.795Z,25.20
2018-05-31T10:20:49.646Z,25.20
2018-05-31T10:23:18.486Z,25.30
2018-05-31T10:25:47.415Z,25.30
2018-05-31T10:28:16.303Z,25.40
2018-05-31T10:30:45.928Z,25.60
2018-05-31T10:33:14.780Z,25.60
2018-05-31T10:35:43.787Z,25.70
2018-05-31T10:38:12.679Z,25.80
2018-05-31T10:40:41.530Z,25.90
2018-05-31T10:43:10.386Z,26.00
2018-05-31T10:45:39.586Z,26.00
2018-05-31T10:48:09.221Z,26.00
2018-05-31T10:50:38.167Z,26.00
2018-05-31T10:53:07.051Z,26.00
2018-05-31T10:55:36.029Z,26.10
2018-05-31T10:58:05.026Z,26.10
2018-05-31T11:00:34.082Z,26.10
2018-05-31T11:03:03.830Z,26.10
2018-05-31T11:05:32.814Z,26.10
2018-05-31T11:08:01.769Z,26.00
2018-05-31T11:10:30.906Z,26.10
2018-05-31T11:12:59.769Z,26.10
2018-05-31T11:15:28.942Z,26.10
2018-05-31T11:17:58.578Z,26.20
2018-05-31T11:20:27.972Z,26.20
2018-05-31T11:22:56.898Z,26.30
2018-05-31T11:25:25.846Z,26.30
2018-05-31T11:27:54.707Z,26.30
2018-05-31T11:30:23.602Z,26.40
2018-05-31T11:32:53.084Z,26.50
2018-05-31T11:35:22.080Z,26.50
2018-05-31T11:37:50.987Z,26.50
2018-05-31T11:40:20.697Z,26.60
2018-05-31T11:42:50.315Z,26.60
2018-05-31T11:45:20.008Z,26.70
2018-05-31T11:47:48.950Z,26.70
2018-05-31T11:50:17.854Z,26.80
2018-05-31T11:52:46.769Z,26.80
2018-05-31T11:55:15.619Z,26.90
2018-05-31T11:57:44.542Z,27.00
2018-05-31T12:00:13.406Z,27.00
2018-05-31T12:02:42.784Z,27.10
2018-05-31T12:05:11.649Z,27.10
2018-05-31T12:07:40.517Z,27.20
2018-05-31T12:10:09.401Z,27.20
2018-05-31T12:12:39.433Z,27.30
2018-05-31T12:15:08.305Z,27.20
2018-05-31T12:17:38.121Z,27.30
2018-05-31T12:20:06.989Z,27.30
2018-05-31T12:22:35.886Z,27.40
2018-05-31T12:25:04.819Z,27.50
2018-05-31T12:27:34.454Z,27.50
2018-05-31T12:30:03.427Z,27.50
2018-05-31T12:32:32.309Z,27.60
2018-05-31T12:35:02.020Z,27.70
2018-05-31T12:37:31.713Z,27.80
2018-05-31T12:40:01.098Z,27.80
2018-05-31T12:42:31.129Z,28.00
2018-05-31T12:44:59.986Z,28.00
2018-05-31T12:47:28.838Z,28.00
2018-05-31T12:49:57.998Z,28.00
2018-05-31T12:52:26.895Z,28.00
2018-05-31T12:54:55.754Z,28.10
2018-05-31T12:57:24.717Z,28.10
2018-05-31T12:59:53.618Z,28.20
2018-05-31T13:02:22.459Z,28.30
2018-05-31T13:04:51.390Z,28.40
2018-05-31T13:07:20.586Z,28.40
2018-05-31T13:09:49.447Z,28.50
2018-05-31T13:12:18.311Z,28.50
2018-05-31T13:14:47.553Z,28.60
2018-05-31T13:17:16.403Z,28.60
2018-05-31T13:19:46.072Z,28.70
2018-05-31T13:22:15.101Z,28.70
2018-05-31T13:24:44.040Z,28.80
2018-05-31T13:27:14.309Z,28.90
2018-05-31T13:29:43.166Z,28.90
2018-05-31T13:32:12.012Z,28.90
2018-05-31T13:34:40.895Z,29.00
2018-05-31T13:37:10.522Z,29.00
2018-05-31T13:39:40.234Z,29.10
2018-05-31T13:42:10.251Z,29.10
2018-05-31T13:44:39.128Z,29.10
2018-05-31T13:47:08.073Z,29.20
2018-05-31T13:49:36.939Z,29.20
2018-05-31T13:52:05.871Z,29.20
2018-05-31T13:54:34.742Z,29.20
2018-05-31T13:57:04.675Z,29.10
2018-05-31T13:59:33.526Z,29.10
2018-05-31T14:02:03.268Z,29.10
2018-05-31T14:04:33.193Z,29.10
2018-05-31T14:07:02.790Z,29.10
2018-05-31T14:09:31.685Z,29.10
2018-05-31T14:12:01.326Z,29.00
2018-05-31T14:14:31.027Z,29.10
2018-05-31T14:17:00.651Z,29.20
2018-05-31T14:19:30.282Z,29.10
2018-05-31T14:22:00.361Z,29.10
2018-05-31T14:24:29.202Z,29.00
2018-05-31T14:26:58.048Z,29.10
2018-05-31T14:29:27.732Z,29.00
2018-05-31T14:31:57.060Z,29.00
2018-05-31T14:34:25.938Z,29.00
2018-05-31T14:36:54.890Z,29.10
2018-05-31T14:39:23.718Z,29.10
2018-05-31T14:41:52.599Z,29.00
2018-05-31T14:44:21.499Z,28.90
2018-05-31T14:46:50.738Z,28.80
2018-05-31T14:49:19.819Z,28.80
2018-05-31T14:51:48.701Z,28.80
2018-05-31T14:54:17.554Z,28.80
2018-05-31T14:56:46.430Z,28.80
2018-05-31T14:59:16.056Z,28.80
2018-05-31T15:01:45.879Z,28.80
2018-05-31T15:04:15.929Z,28.80
2018-05-31T15:06:44.804Z,28.70
2018-05-31T15:09:13.673Z,28.70
2018-05-31T15:11:42.523Z,28.50
2018-05-31T15:14:11.375Z,28.50
2018-05-31T15:16:40.606Z,28.40
2018-05-31T15:19:09.471Z,28.40
2018-05-31T15:21:39.082Z,28.50
2018-05-31T15:24:07.918Z,28.40
2018-05-31T15:26:36.848Z,28.40
2018-05-31T15:29:05.692Z,28.40
2018-05-31T15:31:34.979Z,28.20
2018-05-31T15:34:03.879Z,28.10
2018-05-31T15:36:33.159Z,28.00
2018-05-31T15:39:02.893Z,27.90
2018-05-31T15:41:31.818Z,27.90
2018-05-31T15:44:00.733Z,27.90
2018-05-31T15:46:30.337Z,27.90
2018-05-31T15:48:59.598Z,27.80
2018-05-31T15:51:28.463Z,27.80
2018-05-31T15:53:57.358Z,27.70
2018-05-31T15:56:26.608Z,27.70
2018-05-31T15:58:55.447Z,27.70
2018-05-31T16:01:24.578Z,27.70
2018-05-31T16:03:54.630Z,27.70
2018-05-31T16:06:23.475Z,27.70
2018-05-31T16:08:52.363Z,27.70
2018-05-31T16:11:21.279Z,27.50
2018-05-31T16:13:50.946Z,27.30
2018-05-31T16:16:19.885Z,27.20
2018-05-31T16:18:48.808Z,27.10
2018-05-31T16:21:17.659Z,27.00
2018-05-31T16:23:46.880Z,26.90
2018-05-31T16:26:16.577Z,26.90
2018-05-31T16:28:45.498Z,26.90
2018-05-31T16:31:14.468Z,26.90
2018-05-31T16:33:43.695Z,26.90
2018-05-31T16:36:13.402Z,26.80
2018-05-31T16:38:43.113Z,26.80
2018-05-31T16:41:12.905Z,26.70
2018-05-31T16:43:42.893Z,26.50
2018-05-31T16:46:11.744Z,26.50
2018-05-31T16:48:41.393Z,26.40
2018-05-31T16:51:10.254Z,26.40
2018-05-31T16:53:39.855Z,26.20
2018-05-31T16:56:09.590Z,26.00
2018-05-31T16:58:38.493Z,26.00
2018-05-31T17:01:07.364Z,25.90
2018-05-31T17:03:36.595Z,25.90
2018-05-31T17:06:05.459Z,25.80
2018-05-31T17:08:35.172Z,25.80
2018-05-31T17:11:04.811Z,25.80
2018-05-31T17:13:33.638Z,25.80
2018-05-31T17:16:02.827Z,25.80
2018-05-31T17:18:32.236Z,25.70
2018-05-31T17:21:01.114Z,25.50
2018-05-31T17:23:29.943Z,25.40
2018-05-31T17:25:58.778Z,25.20
2018-05-31T17:28:28.815Z,25.00
2018-05-31T17:30:57.659Z,25.00
2018-05-31T17:33:26.580Z,25.00
2018-05-31T17:35:55.810Z,24.90
2018-05-31T17:38:24.700Z,24.70
2018-05-31T17:40:54.908Z,24.50
2018-05-31T17:43:24.165Z,24.50
2018-05-31T17:45:53.066Z,24.40
2018-05-31T17:48:21.956Z,24.30
2018-05-31T17:50:50.852Z,24.20
2018-05-31T17:53:19.782Z,24.10
2018-05-31T17:55:49.399Z,24.00
2018-05-31T17:58:19.037Z,24.00
2018-05-31T18:00:47.965Z,24.00
2018-05-31T18:03:17.120Z,23.90
2018-05-31T18:05:46.116Z,23.70
2018-05-31T18:08:15.080Z,23.60
2018-05-31T18:10:43.945Z,23.50
2018-05-31T18:13:13.956Z,23.30
2018-05-31T18:15:42.849Z,23.30
2018-05-31T18:18:11.686Z,23.20
2018-05-31T18:20:40.569Z,23.10
2018-05-31T18:23:09.453Z,23.10
2018-05-31T18:25:38.777Z,23.00
2018-05-31T18:28:07.679Z,23.00
2018-05-31T18:30:36.584Z,22.90
2018-05-31T18:33:05.433Z,22.70
2018-05-31T18:35:34.338Z,22.60
2018-05-31T18:38:03.266Z,22.40
2018-05-31T18:40:32.488Z,22.20
2018-05-31T18:43:01.355Z,22.10
2018-05-31T18:45:30.550Z,21.90
2018-05-31T18:47:59.522Z,21.80
2018-05-31T18:50:28.471Z,21.60
2018-05-31T18:52:58.108Z,21.20
2018-05-31T18:55:27.671Z,21.20
2018-05-31T18:57:57.010Z,20.90
2018-05-31T19:00:26.627Z,20.60
2018-05-31T19:02:55.481Z,20.60
2018-05-31T19:05:24.358Z,20.50
2018-05-31T19:07:53.434Z,20.30
2018-05-31T19:10:22.288Z,20.20
2018-05-31T19:12:57.458Z,20.00
2018-05-31T19:15:26.360Z,19.90
2018-05-31T19:17:55.246Z,19.80
2018-05-31T19:20:24.585Z,19.60
2018-05-31T19:22:53.421Z,19.50
2018-05-31T19:25:23.022Z,19.40
2018-05-31T19:27:52.245Z,19.40
2018-05-31T19:30:27.271Z,19.20
2018-05-31T19:32:56.858Z,19.10
2018-05-31T19:35:31.400Z,19.10
2018-05-31T19:38:01.054Z,18.90
2018-05-31T19:40:29.984Z,18.80
2018-05-31T19:43:04.913Z,18.80
2018-05-31T19:45:33.811Z,18.80
2018-05-31T19:48:02.667Z,18.70
2018-05-31T19:50:31.582Z,18.60
2018-05-31T19:53:06.921Z,18.40
2018-05-31T19:55:35.790Z,18.40
2018-05-31T19:58:10.215Z,18.30
2018-05-31T20:00:44.713Z,18.10
2018-05-31T20:03:19.925Z,17.90
2018-05-31T20:05:48.943Z,17.80
2018-05-31T20:08:19.558Z,17.60
2018-05-31T20:10:48.656Z,17.60
2018-05-31T20:13:17.709Z,17.40
2018-05-31T20:15:46.829Z,17.40
2018-05-31T20:18:16.811Z,17.30
2018-05-31T20:20:47.015Z,17.20
2018-05-31T20:23:18.173Z,17.10
2018-05-31T20:25:48.152Z,16.90
2018-05-31T20:28:18.211Z,16.90
2018-05-31T20:30:47.426Z,16.80
2018-05-31T20:33:16.854Z,16.70
2018-05-31T20:35:46.350Z,16.60
2018-05-31T20:38:15.448Z,16.50
2018-05-31T20:40:44.501Z,16.40
2018-05-31T20:43:13.616Z,16.30
2018-05-31T20:45:42.733Z,16.30
2018-05-31T20:48:11.972Z,16.20
2018-05-31T20:50:41.038Z,16.20
2018-05-31T20:53:10.180Z,16.10
2018-05-31T20:55:39.103Z,16.00
2018-05-31T20:58:08.044Z,16.00
2018-05-31T21:00:37.121Z,15.90
2018-05-31T21:03:06.905Z,15.80
2018-05-31T21:05:35.881Z,15.80
2018-05-31T21:08:04.871Z,15.70
2018-05-31T21:10:33.798Z,15.70
2018-05-31T21:13:02.773Z,15.60
2018-05-31T21:15:31.794Z,15.50
2018-05-31T21:18:00.771Z,15.40
2018-05-31T21:20:30.436Z,15.20
2018-05-31T21:23:00.296Z,15.10
2018-05-31T21:25:30.017Z,15.10
2018-05-31T21:27:58.941Z,15.00
2018-05-31T21:30:28.906Z,14.90
2018-05-31T21:32:57.951Z,14.90
2018-05-31T21:35:27.091Z,14.80
2018-05-31T21:37:56.784Z,14.70
2018-05-31T21:40:27.023Z,14.60
2018-05-31T21:42:55.980Z,14.50
2018-05-31T21:45:24.914Z,14.50
2018-05-31T21:47:53.863Z,14.40
2018-05-31T21:50:22.801Z,14.40
2018-05-31T21:52:52.520Z,14.20
2018-05-31T21:55:22.272Z,14.10
2018-05-31T21:57:51.179Z,14.10
2018-05-31T22:00:31.787Z,14.10
2018-05-31T22:03:01.484Z,14.00
2018-05-31T22:05:31.375Z,14.00
2018-05-31T22:08:01.126Z,13.80
2018-05-31T22:10:30.818Z,13.80
2018-05-31T22:13:00.065Z,13.70
2018-05-31T22:15:29.064Z,13.60
2018-05-31T22:17:58.051Z,13.50
2018-05-31T22:20:27.974Z,13.40
2018-05-31T22:22:57.419Z,13.40
2018-05-31T22:25:26.376Z,13.40
2018-05-31T22:27:55.311Z,13.20
2018-05-31T22:30:24.304Z,13.20
2018-05-31T22:32:53.302Z,13.10
2018-05-31T22:35:22.332Z,13.10
2018-05-31T22:37:52.114Z,13.00
2018-05-31T22:40:21.111Z,13.00
2018-05-31T22:42:50.065Z,12.90
2018-05-31T22:45:19.740Z,12.80
2018-05-31T22:47:48.940Z,12.80
2018-05-31T22:50:17.873Z,12.70
2018-05-31T22:52:47.552Z,12.60
2018-05-31T22:55:16.523Z,12.60
2018-05-31T22:57:45.436Z,12.60
2018-05-31T23:00:16.391Z,12.50
2018-05-31T23:02:45.396Z,12.50
2018-05-31T23:05:14.327Z,12.40
2018-05-31T23:07:43.328Z,12.40
2018-05-31T23:10:12.505Z,12.30
2018-05-31T23:12:41.414Z,12.20
2018-05-31T23:15:12.008Z,12.20
2018-05-31T23:17:40.901Z,12.10
2018-05-31T23:20:09.830Z,12.10
2018-05-31T23:22:39.856Z,12.00
2018-05-31T23:25:09.600Z,11.90
2018-05-31T23:27:38.509Z,11.90
2018-05-31T23:30:07.984Z,11.90
2018-05-31T23:32:36.932Z,11.90
2018-05-31T23:35:05.881Z,11.80
2018-05-31T23:37:34.827Z,11.80
2018-05-31T23:40:03.804Z,11.70
2018-05-31T23:42:32.724Z,11.60
2018-05-31T23:45:02.893Z,11.50
2018-05-31T23:47:32.091Z,11.50
2018-05-31T23:50:02.083Z,11.40
2018-05-31T23:52:31.319Z,11.40
2018-05-31T23:55:00.940Z,11.40
2018-05-31T23:57:30.971Z,11.40
