createdAt,value
2022-12-15T00:03:48.239Z,10.60
2022-12-15T00:08:47.908Z,10.60
2022-12-15T00:13:48.081Z,13.00
2022-12-15T00:18:47.961Z,13.00
2022-12-15T00:23:48.050Z,11.10
2022-12-15T00:28:47.927Z,11.10
2022-12-15T00:33:48.017Z,11.20
2022-12-15T00:38:47.926Z,11.20
2022-12-15T00:43:47.987Z,10.20
2022-12-15T00:48:48.149Z,10.20
2022-12-15T00:53:47.959Z,9.80
2022-12-15T00:58:48.110Z,9.80
2022-12-15T01:03:48.035Z,10.10
2022-12-15T01:08:48.068Z,10.10
2022-12-15T01:13:49.585Z,11.00
2022-12-15T01:23:47.949Z,10.30
2022-12-15T01:28:48.006Z,10.30
2022-12-15T01:33:48.150Z,10.00
2022-12-15T01:38:53.722Z,10.00
2022-12-15T01:43:49.934Z,10.90
2022-12-15T01:48:47.973Z,10.90
2022-12-15T01:53:50.182Z,11.40
2022-12-15T01:58:47.959Z,11.40
2022-12-15T02:03:47.961Z,13.00
2022-12-15T02:08:47.971Z,13.00
2022-12-15T02:13:49.797Z,14.10
2022-12-15T02:18:47.979Z,14.10
2022-12-15T02:23:47.950Z,13.30
2022-12-15T02:28:47.978Z,13.30
2022-12-15T02:33:47.995Z,14.40
2022-12-15T02:38:48.287Z,14.40
2022-12-15T02:43:47.954Z,11.30
2022-12-15T02:48:48.102Z,11.30
2022-12-15T02:53:47.989Z,15.20
2022-12-15T02:58:48.045Z,15.20
2022-12-15T03:03:48.273Z,14.80
2022-12-15T03:13:49.872Z,15.20
2022-12-15T03:18:47.993Z,15.20
2022-12-15T03:23:48.108Z,14.10
2022-12-15T03:28:48.072Z,14.10
2022-12-15T03:33:48.096Z,15.00
2022-12-15T03:38:47.998Z,15.00
2022-12-15T03:43:49.679Z,17.30
2022-12-15T03:48:48.183Z,17.30
2022-12-15T03:53:48.006Z,14.50
2022-12-15T03:58:48.008Z,14.50
2022-12-15T04:03:48.167Z,14.90
2022-12-15T04:08:49.729Z,14.90
2022-12-15T04:13:47.989Z,17.20
2022-12-15T04:18:48.199Z,17.20
2022-12-15T04:23:48.003Z,17.20
2022-12-15T04:28:48.044Z,17.20
2022-12-15T04:33:48.003Z,19.40
2022-12-15T04:38:50.541Z,19.40
2022-12-15T04:43:48.203Z,18.20
2022-12-15T04:48:48.047Z,18.20
2022-12-15T04:53:48.000Z,20.20
2022-12-15T05:03:48.157Z,17.70
2022-12-15T05:08:50.005Z,17.70
2022-12-15T05:13:48.031Z,16.60
2022-12-15T05:18:48.055Z,16.60
2022-12-15T05:23:48.027Z,17.90
2022-12-15T05:28:48.029Z,17.90
2022-12-15T05:33:48.031Z,16.50
2022-12-15T05:38:48.040Z,16.50
2022-12-15T05:43:48.027Z,16.20
2022-12-15T05:48:48.186Z,16.20
2022-12-15T05:53:48.002Z,18.10
2022-12-15T05:58:48.258Z,18.10
2022-12-15T06:03:48.067Z,16.50
2022-12-15T06:08:50.047Z,16.50
2022-12-15T06:13:48.519Z,19.60
2022-12-15T06:18:49.912Z,19.60
2022-12-15T06:23:48.219Z,18.20
2022-12-15T06:28:48.040Z,18.20
2022-12-15T06:33:48.185Z,17.00
2022-12-15T06:38:49.862Z,17.00
2022-12-15T06:43:48.036Z,17.00
2022-12-15T06:48:48.089Z,17.00
2022-12-15T06:53:48.076Z,16.40
2022-12-15T06:58:48.263Z,16.40
2022-12-15T07:03:48.544Z,16.00
2022-12-15T07:08:48.068Z,16.00
2022-12-15T07:13:48.073Z,14.10
2022-12-15T07:18:48.079Z,14.10
2022-12-15T07:23:56.024Z,14.30
2022-12-15T07:28:48.080Z,14.30
2022-12-15T07:33:48.086Z,17.10
2022-12-15T07:38:50.604Z,17.10
2022-12-15T07:43:48.361Z,17.70
2022-12-15T07:48:50.486Z,17.70
2022-12-15T07:53:48.053Z,19.60
2022-12-15T07:58:48.110Z,19.60
2022-12-15T08:03:48.226Z,18.60
2022-12-15T08:08:50.424Z,18.60
2022-12-15T08:14:03.897Z,17.10
2022-12-15T08:18:48.092Z,17.10
2022-12-15T08:23:48.170Z,16.00
2022-12-15T08:28:48.098Z,16.00
2022-12-15T08:38:48.262Z,15.90
2022-12-15T08:43:49.221Z,15.80
2022-12-15T08:48:48.507Z,15.80
2022-12-15T08:53:48.711Z,18.20
2022-12-15T08:58:48.188Z,18.20
2022-12-15T09:03:48.105Z,19.30
2022-12-15T09:08:50.292Z,19.30
2022-12-15T09:13:48.125Z,19.80
2022-12-15T09:18:48.134Z,19.80
2022-12-15T09:23:48.300Z,21.90
2022-12-15T09:28:50.159Z,21.90
2022-12-15T09:33:48.124Z,18.00
2022-12-15T09:38:48.121Z,18.00
2022-12-15T09:43:48.273Z,20.20
2022-12-15T09:48:48.141Z,20.20
2022-12-15T09:53:55.580Z,18.90
2022-12-15T09:58:50.632Z,18.90
2022-12-15T10:03:48.204Z,17.70
2022-12-15T10:08:50.469Z,17.70
2022-12-15T10:13:48.146Z,18.30
2022-12-15T10:18:48.140Z,18.30
2022-12-15T10:23:48.169Z,15.50
2022-12-15T10:33:48.711Z,18.60
2022-12-15T10:38:50.595Z,18.60
2022-12-15T10:43:48.158Z,18.30
2022-12-15T10:48:48.776Z,18.30
2022-12-15T10:53:50.561Z,20.90
2022-12-15T10:58:50.209Z,20.90
2022-12-15T11:03:48.332Z,21.60
2022-12-15T11:08:48.154Z,21.60
2022-12-15T11:13:48.149Z,20.80
2022-12-15T11:18:48.638Z,20.80
2022-12-15T11:23:48.703Z,18.50
2022-12-15T11:28:48.184Z,18.50
2022-12-15T11:33:49.233Z,22.20
2022-12-15T11:38:48.268Z,22.20
2022-12-15T11:43:50.320Z,21.40
2022-12-15T11:48:48.849Z,21.40
2022-12-15T11:53:49.345Z,20.20
2022-12-15T11:58:48.639Z,20.20
2022-12-15T12:03:48.190Z,19.10
2022-12-15T12:08:48.274Z,19.10
2022-12-15T12:13:48.172Z,19.00
2022-12-15T12:18:50.373Z,19.00
2022-12-15T12:23:48.146Z,19.40
2022-12-15T12:28:48.907Z,19.40
2022-12-15T12:33:48.580Z,20.00
2022-12-15T12:38:50.468Z,20.00
2022-12-15T12:43:50.266Z,17.80
2022-12-15T12:58:48.549Z,17.30
2022-12-15T13:03:48.263Z,18.10
2022-12-15T13:08:51.020Z,18.10
2022-12-15T13:18:48.212Z,18.90
2022-12-15T13:23:50.354Z,19.50
2022-12-15T13:33:48.786Z,20.20
2022-12-15T13:38:48.210Z,20.20
2022-12-15T13:43:48.225Z,20.90
2022-12-15T13:53:49.729Z,18.60
2022-12-15T13:58:48.227Z,18.60
2022-12-15T14:03:48.503Z,20.50
2022-12-15T14:08:50.826Z,20.50
2022-12-15T14:13:52.335Z,20.90
2022-12-15T14:18:48.228Z,20.90
2022-12-15T14:24:36.308Z,20.10
2022-12-15T14:28:48.260Z,20.10
2022-12-15T14:33:50.765Z,18.80
2022-12-15T14:38:48.205Z,18.80
2022-12-15T14:43:48.275Z,19.90
2022-12-15T14:48:48.416Z,19.90
2022-12-15T14:53:48.222Z,19.20
2022-12-15T14:58:48.260Z,19.20
2022-12-15T15:03:05.231Z,18.90
2022-12-15T15:03:10.166Z,17.30
2022-12-15T15:03:12.901Z,17.80
2022-12-15T15:03:48.210Z,19.70
2022-12-15T15:08:48.357Z,19.70
2022-12-15T15:13:48.226Z,20.00
2022-12-15T15:18:48.267Z,20.00
2022-12-15T15:23:48.261Z,19.90
2022-12-15T15:28:48.267Z,19.90
2022-12-15T15:33:48.506Z,17.90
2022-12-15T15:38:48.217Z,17.90
2022-12-15T15:43:48.271Z,21.10
2022-12-15T15:48:48.296Z,21.10
2022-12-15T15:53:48.298Z,21.50
2022-12-15T15:58:48.264Z,21.50
2022-12-15T16:03:48.459Z,23.00
2022-12-15T16:08:48.224Z,23.00
2022-12-15T16:13:48.328Z,19.40
2022-12-15T16:18:48.267Z,19.40
2022-12-15T16:23:48.291Z,18.70
2022-12-15T16:28:48.371Z,18.70
2022-12-15T16:33:48.274Z,17.20
2022-12-15T16:38:48.271Z,17.20
2022-12-15T16:43:48.465Z,19.90
2022-12-15T16:48:48.501Z,19.90
2022-12-15T16:53:48.306Z,18.20
2022-12-15T16:58:49.036Z,18.20
2022-12-15T17:03:48.534Z,18.10
2022-12-15T17:08:48.263Z,18.10
2022-12-15T17:13:48.599Z,15.10
2022-12-15T17:18:48.322Z,15.10
2022-12-15T17:23:48.395Z,16.10
2022-12-15T17:33:48.427Z,17.30
2022-12-15T17:38:48.282Z,17.30
2022-12-15T17:44:04.298Z,15.90
2022-12-15T17:48:48.494Z,15.90
2022-12-15T17:53:48.296Z,16.00
2022-12-15T17:58:48.564Z,16.00
2022-12-15T18:03:48.620Z,17.00
2022-12-15T18:08:48.616Z,17.00
2022-12-15T18:13:48.325Z,17.70
2022-12-15T18:18:48.693Z,17.70
2022-12-15T18:23:48.548Z,17.50
2022-12-15T18:28:50.056Z,17.50
2022-12-15T18:33:48.556Z,17.70
2022-12-15T18:38:48.387Z,17.70
2022-12-15T18:43:48.384Z,17.00
2022-12-15T18:48:48.427Z,17.00
2022-12-15T18:53:48.559Z,16.60
2022-12-15T18:58:49.414Z,16.60
2022-12-15T19:03:48.363Z,14.40
2022-12-15T19:08:48.360Z,14.40
2022-12-15T19:18:48.670Z,15.80
2022-12-15T19:23:48.409Z,16.00
2022-12-15T19:28:48.505Z,16.00
2022-12-15T19:33:48.349Z,17.20
2022-12-15T19:38:48.739Z,17.20
2022-12-15T19:43:48.538Z,16.50
2022-12-15T19:48:48.699Z,16.50
2022-12-15T19:53:48.590Z,16.50
2022-12-15T19:58:48.598Z,16.50
2022-12-15T20:03:48.760Z,16.10
2022-12-15T20:08:48.495Z,16.10
2022-12-15T20:13:48.555Z,14.70
2022-12-15T20:18:49.733Z,14.70
2022-12-15T20:23:48.732Z,12.60
2022-12-15T20:28:48.384Z,12.60
2022-12-15T20:33:48.714Z,12.30
2022-12-15T20:38:49.154Z,12.30
2022-12-15T20:43:48.672Z,11.90
2022-12-15T20:48:48.804Z,11.90
2022-12-15T20:53:48.364Z,10.00
2022-12-15T20:58:48.566Z,10.00
2022-12-15T21:03:48.504Z,10.10
2022-12-15T21:08:48.523Z,10.10
2022-12-15T21:13:48.363Z,9.40
2022-12-15T21:19:19.905Z,9.40
2022-12-15T21:23:48.349Z,8.60
2022-12-15T21:28:48.379Z,8.60
2022-12-15T21:33:48.504Z,9.00
2022-12-15T21:38:48.377Z,9.00
2022-12-15T21:43:48.576Z,7.50
2022-12-15T21:48:48.356Z,7.50
2022-12-15T21:53:48.388Z,8.30
2022-12-15T21:58:48.381Z,8.30
2022-12-15T22:03:48.500Z,8.00
2022-12-15T22:08:48.403Z,8.00
2022-12-15T22:13:48.396Z,7.60
2022-12-15T22:18:48.487Z,7.60
2022-12-15T22:23:48.447Z,7.70
2022-12-15T22:28:48.559Z,7.70
2022-12-15T22:33:48.379Z,8.20
2022-12-15T22:38:48.406Z,8.20
2022-12-15T22:43:48.430Z,8.30
2022-12-15T22:48:48.385Z,8.30
2022-12-15T22:53:48.407Z,8.20
2022-12-15T22:58:48.392Z,8.20
2022-12-15T23:03:48.429Z,7.40
2022-12-15T23:08:52.478Z,7.40
2022-12-15T23:13:48.598Z,6.90
2022-12-15T23:18:48.440Z,6.90
2022-12-15T23:23:48.554Z,8.10
2022-12-15T23:28:48.448Z,8.10
2022-12-15T23:33:48.543Z,8.10
2022-12-15T23:38:48.425Z,8.10
2022-12-15T23:43:48.521Z,8.10
2022-12-15T23:48:48.409Z,8.10
2022-12-15T23:53:48.433Z,7.90
2022-12-15T23:58:48.528Z,7.90
