createdAt,value
2022-12-27T00:01:56.557Z,1.30
2022-12-27T00:04:25.286Z,0.80
2022-12-27T00:06:53.960Z,0.80
2022-12-27T00:09:22.815Z,0.83
2022-12-27T00:11:56.333Z,0.90
2022-12-27T00:14:29.771Z,0.80
2022-12-27T00:16:58.591Z,0.90
2022-12-27T00:19:27.144Z,1.00
2022-12-27T00:21:55.833Z,0.87
2022-12-27T00:24:24.462Z,1.00
2022-12-27T00:26:53.129Z,1.00
2022-12-27T00:29:21.871Z,0.80
2022-12-27T00:31:51.886Z,0.83
2022-12-27T00:34:20.481Z,0.90
2022-12-27T00:36:49.153Z,0.80
2022-12-27T00:39:17.919Z,0.70
2022-12-27T00:41:46.592Z,0.90
2022-12-27T00:44:15.236Z,0.87
2022-12-27T00:46:43.838Z,0.90
2022-12-27T00:49:13.868Z,1.00
2022-12-27T00:51:42.528Z,0.90
2022-12-27T00:54:11.251Z,3.30
2022-12-27T00:56:39.832Z,0.90
2022-12-27T00:59:08.509Z,0.80
2022-12-27T01:01:37.381Z,0.87
2022-12-27T01:04:06.585Z,0.90
2022-12-27T01:06:36.675Z,0.87
2022-12-27T01:09:05.898Z,1.00
2022-12-27T01:11:34.629Z,0.80
2022-12-27T01:14:06.344Z,0.90
2022-12-27T01:16:35.487Z,0.90
2022-12-27T01:19:04.242Z,0.87
2022-12-27T01:21:32.882Z,1.30
2022-12-27T01:24:02.991Z,1.20
2022-12-27T01:26:31.557Z,0.80
2022-12-27T01:29:00.275Z,1.00
2022-12-27T01:31:29.456Z,0.80
2022-12-27T01:33:59.871Z,1.20
2022-12-27T01:36:30.158Z,0.90
2022-12-27T01:38:59.445Z,1.00
2022-12-27T01:42:03.510Z,0.80
2022-12-27T01:44:54.084Z,1.50
2022-12-27T01:47:32.752Z,0.90
2022-12-27T01:50:09.192Z,1.83
2022-12-27T01:52:40.171Z,0.90
2022-12-27T01:55:15.452Z,0.80
2022-12-27T01:57:45.694Z,0.80
2022-12-27T02:00:15.371Z,1.00
2022-12-27T02:02:44.306Z,0.80
2022-12-27T02:05:15.243Z,1.27
2022-12-27T02:07:54.637Z,1.30
2022-12-27T02:10:23.217Z,0.83
2022-12-27T02:12:53.488Z,0.80
2022-12-27T02:15:22.159Z,1.10
2022-12-27T02:17:50.761Z,0.67
2022-12-27T02:20:21.513Z,0.80
2022-12-27T02:23:46.969Z,0.90
2022-12-27T02:26:45.171Z,0.87
2022-12-27T02:29:39.320Z,0.90
2022-12-27T02:32:10.409Z,0.80
2022-12-27T02:34:45.741Z,0.80
2022-12-27T02:37:15.052Z,0.90
2022-12-27T02:39:47.012Z,0.70
2022-12-27T02:42:34.317Z,1.00
2022-12-27T02:45:23.407Z,0.73
2022-12-27T02:48:09.335Z,0.90
2022-12-27T02:51:04.505Z,0.83
2022-12-27T02:53:42.229Z,0.70
2022-12-27T02:56:40.685Z,0.80
2022-12-27T02:59:20.085Z,3.37
2022-12-27T03:02:11.929Z,2.20
2022-12-27T03:04:54.302Z,1.83
2022-12-27T03:07:29.171Z,1.43
2022-12-27T03:10:25.165Z,1.40
2022-12-27T03:13:17.010Z,1.00
2022-12-27T03:15:56.683Z,0.90
2022-12-27T03:18:47.629Z,0.93
2022-12-27T03:21:37.842Z,1.13
2022-12-27T03:24:24.824Z,1.13
2022-12-27T03:26:54.053Z,0.97
2022-12-27T03:29:41.390Z,0.90
2022-12-27T03:32:29.477Z,0.90
2022-12-27T03:35:04.449Z,1.03
2022-12-27T03:37:53.441Z,0.90
2022-12-27T03:40:30.004Z,1.40
2022-12-27T03:43:11.665Z,0.93
2022-12-27T03:46:07.894Z,1.00
2022-12-27T03:48:45.147Z,1.37
2022-12-27T03:51:16.187Z,1.50
2022-12-27T03:53:46.253Z,0.93
2022-12-27T03:56:14.977Z,1.50
2022-12-27T03:58:43.858Z,0.97
2022-12-27T04:01:12.542Z,0.83
2022-12-27T04:03:41.288Z,11.67
2022-12-27T04:06:09.867Z,6.90
2022-12-27T04:08:57.402Z,1.50
2022-12-27T04:11:43.476Z,1.30
2022-12-27T04:14:29.582Z,1.17
2022-12-27T04:17:15.606Z,0.80
2022-12-27T04:20:01.724Z,1.30
2022-12-27T04:22:47.977Z,1.10
2022-12-27T04:25:35.213Z,1.10
2022-12-27T04:28:21.165Z,1.17
2022-12-27T04:31:07.300Z,1.20
2022-12-27T04:33:53.562Z,1.57
2022-12-27T04:36:22.138Z,1.20
2022-12-27T04:38:50.758Z,1.00
2022-12-27T04:41:38.484Z,0.97
2022-12-27T04:44:24.608Z,1.27
2022-12-27T04:47:10.577Z,1.00
2022-12-27T04:49:56.481Z,0.90
2022-12-27T04:52:43.284Z,0.97
2022-12-27T04:55:21.364Z,1.20
2022-12-27T04:57:51.732Z,1.30
2022-12-27T05:00:39.527Z,1.33
2022-12-27T05:03:10.494Z,1.10
2022-12-27T05:05:40.193Z,1.30
2022-12-27T05:08:26.648Z,1.13
2022-12-27T05:11:12.746Z,1.20
2022-12-27T05:14:00.634Z,1.23
2022-12-27T05:16:30.501Z,1.33
2022-12-27T05:18:59.528Z,0.90
2022-12-27T05:21:28.387Z,1.00
2022-12-27T05:24:14.902Z,1.00
2022-12-27T05:26:43.539Z,1.43
2022-12-27T05:29:13.469Z,1.30
2022-12-27T05:31:42.071Z,1.10
2022-12-27T05:34:10.720Z,1.10
2022-12-27T05:36:39.335Z,1.20
2022-12-27T05:39:07.928Z,1.20
2022-12-27T05:41:36.515Z,1.30
2022-12-27T05:44:07.632Z,1.80
2022-12-27T05:46:37.836Z,1.50
2022-12-27T05:49:06.598Z,1.50
2022-12-27T05:51:35.234Z,1.20
2022-12-27T05:54:03.822Z,1.77
2022-12-27T05:56:35.290Z,1.43
2022-12-27T05:59:04.294Z,1.63
2022-12-27T06:01:33.048Z,1.47
2022-12-27T06:04:03.018Z,1.60
2022-12-27T06:06:31.635Z,1.50
2022-12-27T06:09:00.282Z,1.40
2022-12-27T06:11:28.931Z,1.70
2022-12-27T06:13:57.797Z,1.80
2022-12-27T06:16:26.415Z,1.90
2022-12-27T06:18:55.002Z,1.83
2022-12-27T06:21:24.994Z,2.27
2022-12-27T06:23:53.639Z,2.03
2022-12-27T06:26:23.739Z,3.13
2022-12-27T06:28:52.706Z,3.23
2022-12-27T06:31:21.860Z,2.70
2022-12-27T06:33:52.135Z,2.07
2022-12-27T06:36:22.337Z,2.17
2022-12-27T06:38:52.327Z,2.30
2022-12-27T06:41:20.908Z,1.87
2022-12-27T06:43:49.949Z,2.03
2022-12-27T06:46:19.343Z,2.60
2022-12-27T06:48:48.581Z,2.13
2022-12-27T06:51:18.945Z,2.00
2022-12-27T06:53:47.620Z,2.40
2022-12-27T06:56:19.163Z,2.30
2022-12-27T06:58:48.385Z,1.80
2022-12-27T07:01:18.823Z,1.83
2022-12-27T07:03:50.204Z,2.23
2022-12-27T07:06:18.973Z,2.23
2022-12-27T07:08:47.845Z,2.07
2022-12-27T07:11:18.755Z,1.63
2022-12-27T07:13:48.829Z,2.33
2022-12-27T07:16:18.960Z,1.77
2022-12-27T07:18:49.948Z,1.97
2022-12-27T07:21:20.771Z,2.07
2022-12-27T07:23:49.854Z,2.27
2022-12-27T07:26:21.290Z,1.83
2022-12-27T07:28:50.454Z,2.10
2022-12-27T07:31:22.889Z,2.10
2022-12-27T07:33:51.891Z,1.90
2022-12-27T07:36:22.740Z,2.03
2022-12-27T07:38:51.630Z,2.00
2022-12-27T07:41:21.631Z,2.20
2022-12-27T07:43:50.285Z,2.63
2022-12-27T07:46:20.903Z,2.43
2022-12-27T07:48:49.764Z,3.30
2022-12-27T07:51:18.711Z,2.60
2022-12-27T07:53:49.000Z,2.60
2022-12-27T07:56:25.410Z,2.83
2022-12-27T07:58:57.436Z,3.08
2022-12-27T08:01:28.439Z,2.03
2022-12-27T08:03:57.555Z,2.50
2022-12-27T08:06:29.844Z,2.70
2022-12-27T08:08:59.168Z,2.83
2022-12-27T08:11:28.092Z,3.07
2022-12-27T08:13:58.080Z,2.90
2022-12-27T08:16:27.386Z,2.90
2022-12-27T08:18:56.283Z,2.13
2022-12-27T08:21:25.089Z,2.60
2022-12-27T08:23:53.657Z,2.23
2022-12-27T08:26:22.222Z,3.40
2022-12-27T08:28:50.836Z,2.33
2022-12-27T08:31:21.503Z,3.77
2022-12-27T08:33:56.503Z,2.17
2022-12-27T08:39:15.617Z,2.47
2022-12-27T08:41:44.252Z,2.00
2022-12-27T08:44:13.408Z,2.20
2022-12-27T08:46:43.386Z,2.17
2022-12-27T08:49:11.985Z,2.23
2022-12-27T08:51:41.618Z,2.17
2022-12-27T08:54:10.592Z,2.37
2022-12-27T08:56:39.315Z,2.03
2022-12-27T08:59:07.980Z,1.87
2022-12-27T09:01:36.869Z,2.73
2022-12-27T09:04:06.923Z,2.47
2022-12-27T09:06:35.740Z,2.30
2022-12-27T09:09:04.333Z,2.50
2022-12-27T09:11:34.698Z,2.57
2022-12-27T09:14:05.309Z,2.90
2022-12-27T09:16:35.802Z,3.07
2022-12-27T09:19:05.076Z,2.40
2022-12-27T09:21:36.378Z,2.83
2022-12-27T09:24:05.272Z,2.30
2022-12-27T09:26:33.908Z,3.00
2022-12-27T09:29:02.617Z,3.13
2022-12-27T09:31:31.318Z,3.03
2022-12-27T09:34:00.380Z,2.93
2022-12-27T09:36:30.473Z,3.20
2022-12-27T09:39:00.756Z,6.10
2022-12-27T09:44:31.899Z,3.10
2022-12-27T09:47:03.006Z,3.30
2022-12-27T09:49:34.646Z,3.30
2022-12-27T09:52:06.200Z,3.37
2022-12-27T09:54:40.036Z,3.90
2022-12-27T09:57:20.577Z,3.10
2022-12-27T09:59:51.344Z,3.80
2022-12-27T10:02:23.067Z,3.50
2022-12-27T10:05:19.287Z,2.30
2022-12-27T10:07:48.437Z,2.83
2022-12-27T10:10:24.710Z,2.67
2022-12-27T10:13:20.584Z,2.50
2022-12-27T10:15:52.549Z,2.67
2022-12-27T10:18:27.452Z,2.80
2022-12-27T10:21:03.050Z,2.47
2022-12-27T10:23:33.881Z,2.80
2022-12-27T10:26:07.222Z,2.83
2022-12-27T10:28:39.963Z,2.13
2022-12-27T10:31:14.378Z,2.80
2022-12-27T10:33:43.796Z,2.27
2022-12-27T10:36:14.502Z,2.47
2022-12-27T10:38:43.496Z,2.50
2022-12-27T10:41:24.585Z,2.57
2022-12-27T10:43:55.320Z,2.30
2022-12-27T10:46:32.239Z,2.50
2022-12-27T10:51:52.816Z,2.00
2022-12-27T10:54:24.070Z,2.70
2022-12-27T10:56:54.779Z,2.43
2022-12-27T10:59:25.182Z,2.30
2022-12-27T11:02:15.777Z,2.20
2022-12-27T11:04:57.439Z,2.17
2022-12-27T11:07:30.771Z,2.97
2022-12-27T11:10:09.054Z,2.00
2022-12-27T11:12:39.037Z,2.40
2022-12-27T11:15:20.197Z,2.30
2022-12-27T11:17:51.693Z,2.80
2022-12-27T11:20:22.567Z,2.50
2022-12-27T11:22:53.651Z,2.60
2022-12-27T11:25:22.699Z,1.50
2022-12-27T11:27:55.020Z,1.23
2022-12-27T11:30:25.542Z,1.33
2022-12-27T11:32:54.363Z,1.27
2022-12-27T11:35:24.130Z,1.00
2022-12-27T11:37:53.163Z,1.07
2022-12-27T11:40:25.560Z,1.10
2022-12-27T11:43:01.627Z,1.30
2022-12-27T11:45:35.624Z,0.90
2022-12-27T11:48:07.710Z,1.17
2022-12-27T11:50:48.185Z,2.10
2022-12-27T11:53:48.703Z,1.10
2022-12-27T11:56:20.722Z,1.23
2022-12-27T11:59:04.498Z,0.97
2022-12-27T12:02:13.336Z,1.03
2022-12-27T12:05:30.525Z,1.20
2022-12-27T12:08:10.077Z,1.03
2022-12-27T12:10:45.045Z,1.00
2022-12-27T12:13:28.756Z,1.00
2022-12-27T12:16:35.648Z,1.00
2022-12-27T12:19:12.096Z,0.93
2022-12-27T12:21:47.063Z,1.37
2022-12-27T12:24:43.127Z,0.83
2022-12-27T12:27:26.901Z,1.20
2022-12-27T12:30:09.670Z,1.00
2022-12-27T12:32:52.906Z,1.10
2022-12-27T12:35:38.075Z,1.90
2022-12-27T12:38:17.739Z,1.23
2022-12-27T12:41:00.464Z,1.10
2022-12-27T12:43:56.895Z,1.10
2022-12-27T12:46:29.991Z,0.90
2022-12-27T12:49:17.568Z,1.10
2022-12-27T12:51:58.784Z,1.10
2022-12-27T12:54:52.443Z,1.63
2022-12-27T12:57:30.447Z,1.07
2022-12-27T13:00:27.473Z,1.70
2022-12-27T13:03:35.840Z,1.17
2022-12-27T13:06:12.150Z,0.97
2022-12-27T13:08:46.084Z,1.40
2022-12-27T13:11:25.034Z,1.10
2022-12-27T13:14:07.727Z,1.03
2022-12-27T13:16:44.934Z,1.10
2022-12-27T13:19:24.376Z,1.07
2022-12-27T13:22:03.172Z,1.30
2022-12-27T13:24:43.973Z,1.30
2022-12-27T13:27:27.210Z,0.90
2022-12-27T13:30:06.730Z,1.57
2022-12-27T13:32:48.070Z,1.80
2022-12-27T13:35:29.792Z,1.40
2022-12-27T13:38:11.623Z,1.43
2022-12-27T13:41:04.147Z,1.20
2022-12-27T13:43:54.254Z,1.10
2022-12-27T13:46:43.210Z,2.33
2022-12-27T13:49:35.604Z,2.07
2022-12-27T13:52:13.203Z,2.07
2022-12-27T13:55:03.672Z,8.17
2022-12-27T13:58:00.025Z,1.53
2022-12-27T14:00:31.398Z,1.00
2022-12-27T14:03:35.617Z,1.53
2022-12-27T14:06:16.016Z,1.03
2022-12-27T14:09:17.050Z,2.57
2022-12-27T14:11:54.971Z,1.10
2022-12-27T14:14:26.897Z,1.10
2022-12-27T14:17:10.564Z,1.30
2022-12-27T14:19:59.671Z,1.07
2022-12-27T14:23:01.192Z,1.13
2022-12-27T14:26:11.225Z,1.60
2022-12-27T14:29:05.535Z,1.57
2022-12-27T14:32:20.272Z,1.33
2022-12-27T14:35:22.352Z,1.30
2022-12-27T14:38:21.284Z,1.43
2022-12-27T14:41:29.387Z,2.20
2022-12-27T14:44:34.285Z,1.40
2022-12-27T14:47:39.908Z,1.80
2022-12-27T14:50:34.295Z,1.90
2022-12-27T14:53:23.017Z,1.60
2022-12-27T14:56:00.250Z,1.80
2022-12-27T14:58:40.964Z,1.63
2022-12-27T15:01:13.051Z,1.80
2022-12-27T15:03:55.262Z,2.00
2022-12-27T15:06:43.577Z,1.50
2022-12-27T15:09:19.971Z,1.97
2022-12-27T15:11:56.644Z,1.20
2022-12-27T15:14:42.585Z,1.50
2022-12-27T15:17:20.617Z,1.50
2022-12-27T15:20:32.467Z,1.20
2022-12-27T15:23:08.180Z,2.20
2022-12-27T15:25:48.038Z,1.80
2022-12-27T15:28:23.317Z,2.17
2022-12-27T15:30:56.974Z,2.23
2022-12-27T15:33:34.117Z,1.67
2022-12-27T15:36:06.942Z,2.30
2022-12-27T15:38:54.959Z,1.97
2022-12-27T15:41:38.020Z,2.00
2022-12-27T15:44:36.315Z,2.70
2022-12-27T15:47:40.582Z,2.30
2022-12-27T15:50:28.669Z,1.83
2022-12-27T15:53:22.062Z,1.93
2022-12-27T15:56:07.196Z,1.63
2022-12-27T15:58:37.019Z,1.40
2022-12-27T16:01:25.970Z,1.60
2022-12-27T16:03:58.410Z,1.43
2022-12-27T16:06:50.824Z,1.60
2022-12-27T16:09:33.783Z,2.30
2022-12-27T16:12:05.777Z,2.63
2022-12-27T16:14:36.206Z,2.80
2022-12-27T16:17:21.566Z,2.83
2022-12-27T16:20:01.090Z,2.13
2022-12-27T16:22:37.920Z,2.93
2022-12-27T16:25:31.429Z,2.70
2022-12-27T16:28:04.547Z,2.73
2022-12-27T16:30:39.955Z,2.73
2022-12-27T16:33:33.682Z,3.30
2022-12-27T16:36:13.522Z,3.20
2022-12-27T16:38:48.075Z,3.03
2022-12-27T16:41:23.764Z,2.73
2022-12-27T16:44:05.942Z,3.53
2022-12-27T16:47:04.364Z,2.80
2022-12-27T16:49:56.456Z,3.03
2022-12-27T16:52:35.138Z,4.60
2022-12-27T16:55:18.306Z,3.97
2022-12-27T16:57:49.784Z,3.43
2022-12-27T17:00:43.466Z,3.37
2022-12-27T17:03:46.474Z,3.67
2022-12-27T17:06:57.845Z,3.77
2022-12-27T17:09:45.400Z,3.30
2022-12-27T17:12:22.394Z,4.17
2022-12-27T17:14:55.845Z,4.40
2022-12-27T17:17:25.367Z,3.70
2022-12-27T17:20:00.719Z,3.83
2022-12-27T17:22:34.586Z,6.53
2022-12-27T17:25:04.837Z,6.57
2022-12-27T17:27:45.785Z,6.83
2022-12-27T17:30:20.245Z,6.77
2022-12-27T17:33:25.749Z,7.10
2022-12-27T17:36:13.027Z,5.87
2022-12-27T17:38:51.021Z,7.30
2022-12-27T17:41:51.061Z,6.40
2022-12-27T17:44:39.361Z,5.87
2022-12-27T17:47:29.785Z,5.43
2022-12-27T17:50:00.297Z,17.50
2022-12-27T17:52:46.506Z,20.77
2022-12-27T17:55:38.111Z,16.67
2022-12-27T17:58:09.513Z,9.70
2022-12-27T18:00:43.567Z,8.50
2022-12-27T18:03:14.602Z,6.63
2022-12-27T18:05:44.913Z,6.90
2022-12-27T18:08:22.255Z,7.00
2022-12-27T18:10:51.083Z,6.00
2022-12-27T18:13:21.458Z,6.40
2022-12-27T18:15:50.965Z,8.37
2022-12-27T18:18:24.910Z,7.40
2022-12-27T18:20:57.964Z,6.30
2022-12-27T18:23:26.801Z,6.50
2022-12-27T18:25:58.425Z,6.87
2022-12-27T18:28:33.110Z,5.13
2022-12-27T18:31:07.972Z,6.00
2022-12-27T18:33:41.736Z,5.17
2022-12-27T18:36:13.491Z,4.90
2022-12-27T18:38:43.296Z,5.63
2022-12-27T18:41:14.893Z,7.10
2022-12-27T18:43:46.750Z,11.47
2022-12-27T18:46:17.151Z,9.13
2022-12-27T18:48:47.253Z,7.60
2022-12-27T18:51:15.989Z,8.57
2022-12-27T18:53:45.770Z,7.47
2022-12-27T18:56:29.084Z,6.70
2022-12-27T18:59:06.420Z,6.00
2022-12-27T19:01:41.341Z,7.10
2022-12-27T19:04:23.226Z,7.97
2022-12-27T19:06:56.801Z,8.57
2022-12-27T19:09:29.185Z,7.70
2022-12-27T19:12:00.498Z,7.20
2022-12-27T19:14:37.161Z,8.90
2022-12-27T19:17:11.006Z,7.10
2022-12-27T19:19:41.656Z,7.30
2022-12-27T19:22:30.533Z,7.80
2022-12-27T19:25:00.096Z,8.00
2022-12-27T19:27:28.758Z,7.30
2022-12-27T19:29:57.447Z,7.37
2022-12-27T19:32:31.061Z,6.80
2022-12-27T19:35:02.867Z,6.93
2022-12-27T19:37:33.337Z,6.77
2022-12-27T19:40:02.219Z,5.90
2022-12-27T19:42:33.132Z,6.50
2022-12-27T19:45:02.001Z,7.00
2022-12-27T19:47:31.380Z,7.40
2022-12-27T19:50:01.446Z,6.80
2022-12-27T19:52:30.170Z,6.80
2022-12-27T19:55:02.309Z,5.93
2022-12-27T19:57:31.264Z,6.33
2022-12-27T20:00:00.239Z,6.23
2022-12-27T20:02:29.646Z,6.87
2022-12-27T20:04:58.444Z,6.20
2022-12-27T20:07:28.509Z,7.23
2022-12-27T20:09:57.131Z,8.77
2022-12-27T20:12:25.829Z,8.27
2022-12-27T20:14:54.635Z,9.37
2022-12-27T20:17:23.369Z,9.37
2022-12-27T20:19:52.356Z,7.70
2022-12-27T20:22:21.016Z,16.33
2022-12-27T20:24:51.320Z,11.83
2022-12-27T20:27:23.818Z,7.77
2022-12-27T20:29:52.991Z,7.80
2022-12-27T20:32:21.698Z,8.10
2022-12-27T20:34:50.454Z,7.10
2022-12-27T20:37:24.279Z,6.97
2022-12-27T20:39:54.668Z,6.83
2022-12-27T20:42:24.492Z,7.37
2022-12-27T20:44:53.354Z,7.97
2022-12-27T20:47:21.940Z,7.10
2022-12-27T20:49:50.586Z,6.87
2022-12-27T20:52:19.296Z,7.37
2022-12-27T20:54:48.022Z,6.70
2022-12-27T20:57:18.125Z,5.97
2022-12-27T20:59:47.901Z,6.37
2022-12-27T21:02:16.776Z,6.30
2022-12-27T21:04:45.529Z,9.07
2022-12-27T21:07:14.208Z,8.53
2022-12-27T21:09:42.872Z,7.23
2022-12-27T21:12:11.531Z,6.60
2022-12-27T21:14:41.559Z,6.53
2022-12-27T21:17:10.358Z,7.00
2022-12-27T21:19:39.070Z,6.80
2022-12-27T21:22:07.916Z,6.60
2022-12-27T21:24:36.560Z,6.43
2022-12-27T21:27:05.205Z,7.37
2022-12-27T21:29:33.809Z,6.67
2022-12-27T21:32:03.775Z,7.70
2022-12-27T21:34:32.497Z,7.97
2022-12-27T21:37:06.349Z,8.63
2022-12-27T21:39:38.664Z,6.90
2022-12-27T21:42:07.515Z,6.80
2022-12-27T21:44:36.905Z,6.63
2022-12-27T21:47:07.226Z,7.77
2022-12-27T21:49:36.520Z,7.10
2022-12-27T21:52:05.582Z,9.60
2022-12-27T21:54:35.187Z,7.20
2022-12-27T21:57:05.080Z,7.10
2022-12-27T21:59:33.945Z,7.47
2022-12-27T22:02:02.819Z,7.90
2022-12-27T22:04:32.878Z,7.57
2022-12-27T22:07:01.609Z,7.93
2022-12-27T22:09:30.207Z,6.80
2022-12-27T22:11:58.907Z,7.70
2022-12-27T22:14:30.606Z,7.23
2022-12-27T22:17:03.589Z,13.70
2022-12-27T22:19:33.625Z,7.87
2022-12-27T22:22:02.490Z,7.40
2022-12-27T22:24:31.150Z,8.07
2022-12-27T22:26:59.817Z,7.30
2022-12-27T22:29:34.829Z,8.50
2022-12-27T22:32:04.013Z,7.80
2022-12-27T22:34:34.474Z,8.33
2022-12-27T22:37:03.118Z,8.53
2022-12-27T22:39:32.500Z,8.83
2022-12-27T22:42:01.099Z,8.40
2022-12-27T22:44:30.032Z,8.20
2022-12-27T22:49:49.363Z,8.80
2022-12-27T22:52:17.992Z,8.10
2022-12-27T22:55:04.028Z,8.73
2022-12-27T22:57:35.152Z,8.17
2022-12-27T23:00:05.594Z,8.20
2022-12-27T23:02:34.366Z,8.90
2022-12-27T23:05:05.581Z,8.70
2022-12-27T23:08:05.086Z,8.60
2022-12-27T23:10:23.107Z,8.23
2022-12-27T23:12:51.755Z,7.87
2022-12-27T23:15:20.393Z,7.83
2022-12-27T23:17:49.087Z,7.40
2022-12-27T23:20:19.256Z,8.17
2022-12-27T23:22:48.128Z,9.43
2022-12-27T23:25:16.914Z,8.63
2022-12-27T23:27:45.510Z,9.37
2022-12-27T23:30:15.309Z,8.53
2022-12-27T23:32:43.993Z,8.17
2022-12-27T23:35:12.758Z,8.20
2022-12-27T23:37:42.791Z,7.30
2022-12-27T23:40:12.577Z,8.53
2022-12-27T23:42:41.287Z,8.60
2022-12-27T23:45:11.047Z,8.17
2022-12-27T23:47:39.924Z,8.27
2022-12-27T23:50:09.240Z,8.03
2022-12-27T23:52:37.888Z,8.07
2022-12-27T23:55:08.859Z,8.37
2022-12-27T23:57:37.493Z,6.97
