createdAt,value
2018-04-07T00:00:00.779Z,7.75
2018-04-07T00:00:32.483Z,7.75
2018-04-07T00:01:04.227Z,7.75
2018-04-07T00:01:35.885Z,7.75
2018-04-07T00:02:07.527Z,7.75
2018-04-07T00:02:39.159Z,7.75
2018-04-07T00:03:10.765Z,7.75
2018-04-07T00:03:42.426Z,7.75
2018-04-07T00:04:14.087Z,7.75
2018-04-07T00:04:45.749Z,7.75
2018-04-07T00:05:17.408Z,7.75
2018-04-07T00:05:49.099Z,7.75
2018-04-07T00:06:20.711Z,7.75
2018-04-07T00:06:52.329Z,7.75
2018-04-07T00:07:23.979Z,7.75
2018-04-07T00:07:55.638Z,7.75
2018-04-07T00:08:27.258Z,7.75
2018-04-07T00:08:58.925Z,7.75
2018-04-07T00:09:30.559Z,7.75
2018-04-07T00:10:02.237Z,7.75
2018-04-07T00:10:33.913Z,7.75
2018-04-07T00:11:05.589Z,7.75
2018-04-07T00:11:37.256Z,7.75
2018-04-07T00:12:08.883Z,7.75
2018-04-07T00:12:40.503Z,7.75
2018-04-07T00:13:12.111Z,7.75
2018-04-07T00:13:43.749Z,7.75
2018-04-07T00:14:15.388Z,7.75
2018-04-07T00:14:47.007Z,7.75
2018-04-07T00:15:18.670Z,7.75
2018-04-07T00:15:50.309Z,7.62
2018-04-07T00:16:21.961Z,7.62
2018-04-07T00:16:53.569Z,7.62
2018-04-07T00:17:25.179Z,7.62
2018-04-07T00:17:56.796Z,7.62
2018-04-07T00:18:28.407Z,7.62
2018-04-07T00:19:00.026Z,7.62
2018-04-07T00:19:31.653Z,7.62
2018-04-07T00:20:03.383Z,7.62
2018-04-07T00:20:35.019Z,7.62
2018-04-07T00:21:06.671Z,7.62
2018-04-07T00:21:38.299Z,7.62
2018-04-07T00:22:09.945Z,7.62
2018-04-07T00:22:41.603Z,7.62
2018-04-07T00:23:13.250Z,7.62
2018-04-07T00:23:44.889Z,7.62
2018-04-07T00:24:16.559Z,7.62
2018-04-07T00:24:48.270Z,7.62
2018-04-07T00:25:19.899Z,7.62
2018-04-07T00:25:51.538Z,7.62
2018-04-07T00:26:24.108Z,7.62
2018-04-07T00:26:55.725Z,7.62
2018-04-07T00:27:27.345Z,7.62
2018-04-07T00:27:58.993Z,7.62
2018-04-07T00:28:30.705Z,7.62
2018-04-07T00:29:02.339Z,7.62
2018-04-07T00:29:34.019Z,7.62
2018-04-07T00:30:05.657Z,7.62
2018-04-07T00:30:37.274Z,7.62
2018-04-07T00:31:08.963Z,7.62
2018-04-07T00:31:40.593Z,7.62
2018-04-07T00:32:12.229Z,7.62
2018-04-07T00:32:43.850Z,7.62
2018-04-07T00:33:15.517Z,7.62
2018-04-07T00:33:47.147Z,7.62
2018-04-07T00:34:18.753Z,7.62
2018-04-07T00:34:50.375Z,7.62
2018-04-07T00:35:22.007Z,7.62
2018-04-07T00:35:53.681Z,7.62
2018-04-07T00:36:25.317Z,7.62
2018-04-07T00:36:56.954Z,7.62
2018-04-07T00:37:28.614Z,7.62
2018-04-07T00:38:00.265Z,7.62
2018-04-07T00:38:31.914Z,7.62
2018-04-07T00:39:03.587Z,7.62
2018-04-07T00:39:35.233Z,7.62
2018-04-07T00:40:06.890Z,7.62
2018-04-07T00:40:38.563Z,7.62
2018-04-07T00:41:10.207Z,7.62
2018-04-07T00:41:41.821Z,7.62
2018-04-07T00:42:13.451Z,7.62
2018-04-07T00:42:45.121Z,7.62
2018-04-07T00:43:16.739Z,7.62
2018-04-07T00:43:48.370Z,7.62
2018-04-07T00:44:20.045Z,7.62
2018-04-07T00:44:51.657Z,7.62
2018-04-07T00:45:23.312Z,7.62
2018-04-07T00:45:54.956Z,7.62
2018-04-07T00:46:26.594Z,7.62
2018-04-07T00:46:58.237Z,7.62
2018-04-07T00:47:29.895Z,7.62
2018-04-07T00:48:01.505Z,7.62
2018-04-07T00:48:33.149Z,7.62
2018-04-07T00:49:04.819Z,7.62
2018-04-07T00:49:36.460Z,7.62
2018-04-07T00:50:08.977Z,7.62
2018-04-07T00:50:40.627Z,7.62
2018-04-07T00:51:12.269Z,7.62
2018-04-07T00:51:43.949Z,7.62
2018-04-07T00:52:15.596Z,7.62
2018-04-07T00:52:54.425Z,7.62
2018-04-07T00:53:26.053Z,7.62
2018-04-07T00:53:57.721Z,7.62
2018-04-07T00:54:29.366Z,7.62
2018-04-07T00:55:01.049Z,7.62
2018-04-07T00:55:32.681Z,7.62
2018-04-07T00:56:04.351Z,7.62
2018-04-07T00:56:35.999Z,7.62
2018-04-07T00:57:07.645Z,7.62
2018-04-07T00:57:39.301Z,7.62
2018-04-07T00:58:11.009Z,7.62
2018-04-07T00:58:42.715Z,7.62
2018-04-07T00:59:14.337Z,7.62
2018-04-07T00:59:45.948Z,7.62
2018-04-07T01:00:17.580Z,7.62
2018-04-07T01:00:49.297Z,7.62
2018-04-07T01:01:20.955Z,7.62
2018-04-07T01:01:52.651Z,7.62
2018-04-07T01:02:24.277Z,7.62
2018-04-07T01:02:55.931Z,7.62
2018-04-07T01:03:27.623Z,7.62
2018-04-07T01:03:59.284Z,7.62
2018-04-07T01:04:30.915Z,7.62
2018-04-07T01:05:02.563Z,7.62
2018-04-07T01:05:34.291Z,7.62
2018-04-07T01:06:05.929Z,7.62
2018-04-07T01:06:37.537Z,7.62
2018-04-07T01:07:09.197Z,7.62
2018-04-07T01:07:40.819Z,7.62
2018-04-07T01:08:12.431Z,7.62
2018-04-07T01:08:44.079Z,7.62
2018-04-07T01:09:15.707Z,7.62
2018-04-07T01:09:47.337Z,7.62
2018-04-07T01:10:18.986Z,7.62
2018-04-07T01:10:50.632Z,7.62
2018-04-07T01:11:22.333Z,7.62
2018-04-07T01:11:53.931Z,7.62
2018-04-07T01:12:25.581Z,7.62
2018-04-07T01:12:57.232Z,7.62
2018-04-07T01:13:28.932Z,7.62
2018-04-07T01:14:00.607Z,7.62
2018-04-07T01:14:32.229Z,7.62
2018-04-07T01:15:03.861Z,7.62
2018-04-07T01:15:35.567Z,7.62
2018-04-07T01:16:07.287Z,7.62
2018-04-07T01:16:38.921Z,7.62
2018-04-07T01:17:10.551Z,7.62
2018-04-07T01:17:42.175Z,7.62
2018-04-07T01:18:13.803Z,7.62
2018-04-07T01:18:45.418Z,7.62
2018-04-07T01:19:17.065Z,7.62
2018-04-07T01:19:48.678Z,7.62
2018-04-07T01:20:20.303Z,7.62
2018-04-07T01:20:51.914Z,7.62
2018-04-07T01:21:23.617Z,7.62
2018-04-07T01:21:55.283Z,7.62
2018-04-07T01:22:26.885Z,7.62
2018-04-07T01:22:58.521Z,7.62
2018-04-07T01:23:30.156Z,7.62
2018-04-07T01:24:01.788Z,7.62
2018-04-07T01:24:33.461Z,7.62
2018-04-07T01:25:05.205Z,7.62
2018-04-07T01:25:36.863Z,7.62
2018-04-07T01:26:08.482Z,7.62
2018-04-07T01:26:40.100Z,7.62
2018-04-07T01:27:11.758Z,7.62
2018-04-07T01:27:43.399Z,7.62
2018-04-07T01:28:15.067Z,7.62
2018-04-07T01:28:47.738Z,7.62
2018-04-07T01:29:19.410Z,7.62
2018-04-07T01:29:51.061Z,7.62
2018-04-07T01:30:22.693Z,7.62
2018-04-07T01:30:54.309Z,7.62
2018-04-07T01:31:25.953Z,7.62
2018-04-07T01:31:57.584Z,7.62
2018-04-07T01:32:29.229Z,7.62
2018-04-07T01:33:00.905Z,7.62
2018-04-07T01:33:32.605Z,7.62
2018-04-07T01:34:04.264Z,7.62
2018-04-07T01:34:35.937Z,7.62
2018-04-07T01:35:07.581Z,7.62
2018-04-07T01:35:39.250Z,7.62
2018-04-07T01:36:10.865Z,7.62
2018-04-07T01:36:42.477Z,7.62
2018-04-07T01:37:14.095Z,7.62
2018-04-07T01:37:45.721Z,7.62
2018-04-07T01:38:17.386Z,7.62
2018-04-07T01:38:49.039Z,7.62
2018-04-07T01:39:20.692Z,7.62
2018-04-07T01:39:52.354Z,7.62
2018-04-07T01:40:23.998Z,7.62
2018-04-07T01:40:55.641Z,7.62
2018-04-07T01:41:27.318Z,7.62
2018-04-07T01:41:58.964Z,7.62
2018-04-07T01:42:30.614Z,7.62
2018-04-07T01:43:02.260Z,7.62
2018-04-07T01:43:33.878Z,7.62
2018-04-07T01:44:05.581Z,7.62
2018-04-07T01:44:37.274Z,7.62
2018-04-07T01:45:08.955Z,7.62
2018-04-07T01:45:40.568Z,7.62
2018-04-07T01:46:12.271Z,7.62
2018-04-07T01:46:43.845Z,7.62
2018-04-07T01:47:15.465Z,7.62
2018-04-07T01:47:47.089Z,7.62
2018-04-07T01:48:18.713Z,7.62
2018-04-07T01:48:50.371Z,7.62
2018-04-07T01:49:22.011Z,7.62
2018-04-07T01:49:53.673Z,7.62
2018-04-07T01:50:25.304Z,7.62
2018-04-07T01:50:56.913Z,7.62
2018-04-07T01:51:28.590Z,7.62
2018-04-07T01:52:00.256Z,7.62
2018-04-07T01:52:31.901Z,7.62
2018-04-07T01:53:03.532Z,7.62
2018-04-07T01:53:35.181Z,7.62
2018-04-07T01:54:06.793Z,7.62
2018-04-07T01:54:38.455Z,7.62
2018-04-07T01:55:10.081Z,7.62
2018-04-07T01:55:41.717Z,7.62
2018-04-07T01:56:13.412Z,7.62
2018-04-07T01:56:45.033Z,7.62
2018-04-07T01:57:16.735Z,7.62
2018-04-07T01:57:48.385Z,7.62
2018-04-07T01:58:20.012Z,7.62
2018-04-07T01:58:51.629Z,7.62
2018-04-07T01:59:23.249Z,7.62
2018-04-07T01:59:54.894Z,7.62
2018-04-07T02:00:26.586Z,7.62
2018-04-07T02:00:58.272Z,7.62
2018-04-07T02:01:29.917Z,7.62
2018-04-07T02:02:01.579Z,7.62
2018-04-07T02:02:33.332Z,7.62
2018-04-07T02:03:04.990Z,7.62
2018-04-07T02:03:36.633Z,7.62
2018-04-07T02:04:08.283Z,7.62
2018-04-07T02:04:39.928Z,7.62
2018-04-07T02:05:11.591Z,7.62
2018-04-07T02:05:43.218Z,7.62
2018-04-07T02:06:14.876Z,7.19
2018-04-07T02:06:46.501Z,7.19
2018-04-07T02:07:18.142Z,7.19
2018-04-07T02:07:49.815Z,7.19
2018-04-07T02:08:21.486Z,7.19
2018-04-07T02:08:53.117Z,7.19
2018-04-07T02:09:24.759Z,7.19
2018-04-07T02:09:56.405Z,7.19
2018-04-07T02:10:28.067Z,7.19
2018-04-07T02:10:59.689Z,7.19
2018-04-07T02:11:31.332Z,7.19
2018-04-07T02:12:02.978Z,7.19
2018-04-07T02:12:34.593Z,7.19
2018-04-07T02:13:06.281Z,7.19
2018-04-07T02:13:37.941Z,7.19
2018-04-07T02:14:09.562Z,7.19
2018-04-07T02:14:41.191Z,7.19
2018-04-07T02:15:12.791Z,7.19
2018-04-07T02:15:44.500Z,7.19
2018-04-07T02:16:16.150Z,7.19
2018-04-07T02:16:47.791Z,7.19
2018-04-07T02:17:19.435Z,7.19
2018-04-07T02:17:51.071Z,7.19
2018-04-07T02:18:22.723Z,7.19
2018-04-07T02:18:54.386Z,7.19
2018-04-07T02:19:26.043Z,7.19
2018-04-07T02:19:57.696Z,7.50
2018-04-07T02:20:29.316Z,7.50
2018-04-07T02:21:00.933Z,7.50
2018-04-07T02:21:32.598Z,7.50
2018-04-07T02:22:04.274Z,7.50
2018-04-07T02:22:35.985Z,7.50
2018-04-07T02:23:07.634Z,7.50
2018-04-07T02:23:39.289Z,7.50
2018-04-07T02:24:10.976Z,7.50
2018-04-07T02:24:42.629Z,7.50
2018-04-07T02:25:14.283Z,7.50
2018-04-07T02:25:45.928Z,7.50
2018-04-07T02:26:17.601Z,7.50
2018-04-07T02:26:49.269Z,7.50
2018-04-07T02:27:20.900Z,7.50
2018-04-07T02:27:52.535Z,7.50
2018-04-07T02:28:24.154Z,7.50
2018-04-07T02:28:55.845Z,7.50
2018-04-07T02:29:27.553Z,7.25
2018-04-07T02:29:59.177Z,7.25
2018-04-07T02:30:30.825Z,7.25
2018-04-07T02:31:02.454Z,7.25
2018-04-07T02:31:34.110Z,7.25
2018-04-07T02:32:05.737Z,7.25
2018-04-07T02:32:37.395Z,7.25
2018-04-07T02:33:09.030Z,7.25
2018-04-07T02:33:40.745Z,7.25
2018-04-07T02:34:12.394Z,7.25
2018-04-07T02:34:44.007Z,7.25
2018-04-07T02:35:15.660Z,7.25
2018-04-07T02:35:47.296Z,7.25
2018-04-07T02:36:18.982Z,7.25
2018-04-07T02:36:50.647Z,7.25
2018-04-07T02:37:22.289Z,7.25
2018-04-07T02:37:53.937Z,7.25
2018-04-07T02:38:25.641Z,7.25
2018-04-07T02:38:57.264Z,7.25
2018-04-07T02:39:28.902Z,7.25
2018-04-07T02:40:00.519Z,7.25
2018-04-07T02:40:32.183Z,7.25
2018-04-07T02:41:03.836Z,7.25
2018-04-07T02:41:35.450Z,7.25
2018-04-07T02:42:07.075Z,7.25
2018-04-07T02:42:38.766Z,7.25
2018-04-07T02:43:10.335Z,7.25
2018-04-07T02:43:41.987Z,7.25
2018-04-07T02:44:13.663Z,7.25
2018-04-07T02:44:45.368Z,7.25
2018-04-07T02:45:17.026Z,7.25
2018-04-07T02:45:48.703Z,7.25
2018-04-07T02:46:20.326Z,7.25
2018-04-07T02:46:52.019Z,7.25
2018-04-07T02:47:23.672Z,7.25
2018-04-07T02:47:55.388Z,7.25
2018-04-07T02:48:27.051Z,7.25
2018-04-07T02:48:58.675Z,7.25
2018-04-07T02:49:30.337Z,7.25
2018-04-07T02:50:02.016Z,7.25
2018-04-07T02:50:33.665Z,7.25
2018-04-07T02:51:05.328Z,7.25
2018-04-07T02:51:36.954Z,7.25
2018-04-07T02:52:08.564Z,7.25
2018-04-07T02:52:40.186Z,7.25
2018-04-07T02:53:11.834Z,7.25
2018-04-07T02:53:43.498Z,7.25
2018-04-07T02:54:15.140Z,7.25
2018-04-07T02:54:46.771Z,7.25
2018-04-07T02:55:18.441Z,7.25
2018-04-07T02:55:50.112Z,7.25
2018-04-07T02:56:21.755Z,7.25
2018-04-07T02:56:53.437Z,7.25
2018-04-07T02:57:25.076Z,7.25
2018-04-07T02:57:56.717Z,7.25
2018-04-07T02:58:28.374Z,7.25
2018-04-07T02:59:00.043Z,7.25
2018-04-07T02:59:31.665Z,7.25
2018-04-07T03:00:03.350Z,7.25
2018-04-07T03:00:35.000Z,7.25
2018-04-07T03:01:06.651Z,7.25
2018-04-07T03:01:38.302Z,7.25
2018-04-07T03:02:09.929Z,7.25
2018-04-07T03:02:41.551Z,7.25
2018-04-07T03:03:13.201Z,7.25
2018-04-07T03:03:44.890Z,7.25
2018-04-07T03:04:16.507Z,7.25
2018-04-07T03:04:48.157Z,7.25
2018-04-07T03:05:19.794Z,7.25
2018-04-07T03:05:51.414Z,7.25
2018-04-07T03:06:23.057Z,7.25
2018-04-07T03:06:54.709Z,7.25
2018-04-07T03:07:26.351Z,7.25
2018-04-07T03:07:57.967Z,7.25
2018-04-07T03:08:29.609Z,7.25
2018-04-07T03:09:01.240Z,7.25
2018-04-07T03:09:32.889Z,7.25
2018-04-07T03:10:04.515Z,7.25
2018-04-07T03:10:36.175Z,7.25
2018-04-07T03:11:07.833Z,7.25
2018-04-07T03:11:39.497Z,7.25
2018-04-07T03:12:11.106Z,7.25
2018-04-07T03:12:42.765Z,7.25
2018-04-07T03:13:14.378Z,7.25
2018-04-07T03:13:46.016Z,7.25
2018-04-07T03:14:17.633Z,7.25
2018-04-07T03:14:49.259Z,7.25
2018-04-07T03:15:20.933Z,7.25
2018-04-07T03:15:52.551Z,7.25
2018-04-07T03:16:24.179Z,7.25
2018-04-07T03:16:55.823Z,7.25
2018-04-07T03:17:27.465Z,7.25
2018-04-07T03:17:59.103Z,7.25
2018-04-07T03:18:30.734Z,7.25
2018-04-07T03:19:02.342Z,7.25
2018-04-07T03:19:34.024Z,7.25
2018-04-07T03:20:05.659Z,7.25
2018-04-07T03:20:37.316Z,7.25
2018-04-07T03:21:09.057Z,7.25
2018-04-07T03:21:40.719Z,7.25
2018-04-07T03:22:12.417Z,7.25
2018-04-07T03:22:44.052Z,7.25
2018-04-07T03:23:15.663Z,7.25
2018-04-07T03:23:47.304Z,7.25
2018-04-07T03:24:18.958Z,7.25
2018-04-07T03:24:50.608Z,7.25
2018-04-07T03:25:22.235Z,7.25
2018-04-07T03:25:53.837Z,7.25
2018-04-07T03:26:25.461Z,7.25
2018-04-07T03:26:57.133Z,7.25
2018-04-07T03:27:28.745Z,7.25
2018-04-07T03:28:00.411Z,7.25
2018-04-07T03:28:32.079Z,7.25
2018-04-07T03:29:03.707Z,7.25
2018-04-07T03:29:35.359Z,7.25
2018-04-07T03:30:06.984Z,7.25
2018-04-07T03:30:38.629Z,7.25
2018-04-07T03:31:10.276Z,7.25
2018-04-07T03:31:41.925Z,7.25
2018-04-07T03:32:13.529Z,7.25
2018-04-07T03:32:45.184Z,7.25
2018-04-07T03:33:16.842Z,7.25
2018-04-07T03:33:48.484Z,7.25
2018-04-07T03:34:20.161Z,7.25
2018-04-07T03:34:51.769Z,7.25
2018-04-07T03:35:23.397Z,7.25
2018-04-07T03:35:55.057Z,7.25
2018-04-07T03:36:26.664Z,7.25
2018-04-07T03:36:58.263Z,7.25
2018-04-07T03:37:29.863Z,7.25
2018-04-07T03:38:01.511Z,7.25
2018-04-07T03:38:33.124Z,7.25
2018-04-07T03:39:05.748Z,7.25
2018-04-07T03:39:37.688Z,7.25
2018-04-07T03:40:09.340Z,7.25
2018-04-07T03:40:40.972Z,7.25
2018-04-07T03:41:12.583Z,7.25
2018-04-07T03:42:32.639Z,7.25
2018-04-07T03:43:04.301Z,7.25
2018-04-07T03:43:35.925Z,7.25
2018-04-07T03:44:07.562Z,7.25
2018-04-07T03:44:39.201Z,7.25
2018-04-07T03:45:10.832Z,7.25
2018-04-07T03:45:42.494Z,6.94
2018-04-07T03:46:14.165Z,6.94
2018-04-07T03:46:45.817Z,6.94
2018-04-07T03:47:17.474Z,6.94
2018-04-07T03:47:49.091Z,6.94
2018-04-07T03:48:20.738Z,6.94
2018-04-07T03:48:52.406Z,6.94
2018-04-07T03:49:24.061Z,6.94
2018-04-07T03:49:55.737Z,6.94
2018-04-07T03:50:27.423Z,6.94
2018-04-07T03:50:59.133Z,6.94
2018-04-07T03:51:30.770Z,6.94
2018-04-07T03:52:02.403Z,6.94
2018-04-07T03:52:34.017Z,6.94
2018-04-07T03:53:05.643Z,6.94
2018-04-07T03:53:37.263Z,6.94
2018-04-07T03:54:08.963Z,6.94
2018-04-07T03:54:40.566Z,6.94
2018-04-07T03:55:12.199Z,6.94
2018-04-07T03:55:43.836Z,6.94
2018-04-07T03:56:15.450Z,6.94
2018-04-07T03:56:47.121Z,6.94
2018-04-07T03:57:18.793Z,6.87
2018-04-07T03:57:50.473Z,6.87
2018-04-07T03:58:22.118Z,6.87
2018-04-07T03:58:53.806Z,6.87
2018-04-07T03:59:25.441Z,6.87
2018-04-07T03:59:57.057Z,6.87
2018-04-07T04:00:28.722Z,6.87
2018-04-07T04:01:00.322Z,6.87
2018-04-07T04:01:31.927Z,6.87
2018-04-07T04:02:03.577Z,6.87
2018-04-07T04:02:35.202Z,6.87
2018-04-07T04:03:06.858Z,6.87
2018-04-07T04:03:38.533Z,6.87
2018-04-07T04:04:10.170Z,6.87
2018-04-07T04:04:41.883Z,6.87
2018-04-07T04:05:13.573Z,6.87
2018-04-07T04:05:45.223Z,6.87
2018-04-07T04:06:16.956Z,6.87
2018-04-07T04:06:48.661Z,6.75
2018-04-07T04:07:20.308Z,6.75
2018-04-07T04:07:51.962Z,6.75
2018-04-07T04:08:23.635Z,6.75
2018-04-07T04:08:55.262Z,6.75
2018-04-07T04:09:26.909Z,6.75
2018-04-07T04:09:58.533Z,6.75
2018-04-07T04:10:30.153Z,6.75
2018-04-07T04:11:01.777Z,6.75
2018-04-07T04:11:33.478Z,6.75
2018-04-07T04:12:05.104Z,6.75
2018-04-07T04:12:36.760Z,6.75
2018-04-07T04:13:08.410Z,6.75
2018-04-07T04:13:40.047Z,6.75
2018-04-07T04:14:11.693Z,6.75
2018-04-07T04:14:43.325Z,6.75
2018-04-07T04:15:14.972Z,6.75
2018-04-07T04:15:46.623Z,6.75
2018-04-07T04:16:18.266Z,6.75
2018-04-07T04:16:49.949Z,6.75
2018-04-07T04:17:21.612Z,6.75
2018-04-07T04:17:53.241Z,6.75
2018-04-07T04:18:24.870Z,6.75
2018-04-07T04:18:56.513Z,6.75
2018-04-07T04:19:28.137Z,6.75
2018-04-07T04:19:59.780Z,6.75
2018-04-07T04:20:31.389Z,6.75
2018-04-07T04:21:03.039Z,6.75
2018-04-07T04:21:34.765Z,6.75
2018-04-07T04:22:06.425Z,6.75
2018-04-07T04:22:38.063Z,6.75
2018-04-07T04:23:09.716Z,6.75
2018-04-07T04:23:41.339Z,6.75
2018-04-07T04:24:12.997Z,6.75
2018-04-07T04:24:44.614Z,6.75
2018-04-07T04:25:16.276Z,6.75
2018-04-07T04:25:47.926Z,6.75
2018-04-07T04:26:19.588Z,6.75
2018-04-07T04:26:51.216Z,6.75
2018-04-07T04:27:22.860Z,6.75
2018-04-07T04:27:54.541Z,6.75
2018-04-07T04:28:26.182Z,6.75
2018-04-07T04:28:57.807Z,6.75
2018-04-07T04:29:29.422Z,6.75
2018-04-07T04:30:01.052Z,6.75
2018-04-07T04:30:32.689Z,6.75
2018-04-07T04:31:04.320Z,6.75
2018-04-07T04:31:36.129Z,6.75
2018-04-07T04:32:07.801Z,6.75
2018-04-07T04:32:39.443Z,6.75
2018-04-07T04:33:11.108Z,6.75
2018-04-07T04:33:42.722Z,6.75
2018-04-07T04:34:14.351Z,6.75
2018-04-07T04:34:46.028Z,6.75
2018-04-07T04:35:17.639Z,6.75
2018-04-07T04:35:49.295Z,6.75
2018-04-07T04:36:20.935Z,6.75
2018-04-07T04:36:52.627Z,6.75
2018-04-07T04:37:24.260Z,6.75
2018-04-07T04:37:55.906Z,6.75
2018-04-07T04:38:27.544Z,6.75
2018-04-07T04:38:59.184Z,6.75
2018-04-07T04:39:30.798Z,6.75
2018-04-07T04:40:02.466Z,6.56
2018-04-07T04:40:34.109Z,6.56
2018-04-07T04:41:05.769Z,6.56
2018-04-07T04:41:37.410Z,6.56
2018-04-07T04:42:09.075Z,6.56
2018-04-07T04:42:40.692Z,6.56
2018-04-07T04:43:12.329Z,6.56
2018-04-07T04:43:43.969Z,6.56
2018-04-07T04:44:15.596Z,6.56
2018-04-07T04:44:47.202Z,6.56
2018-04-07T04:45:18.830Z,6.56
2018-04-07T04:45:50.489Z,6.56
2018-04-07T04:46:22.119Z,6.56
2018-04-07T04:46:53.724Z,6.56
2018-04-07T04:47:25.381Z,6.56
2018-04-07T04:47:57.013Z,6.56
2018-04-07T04:48:28.674Z,6.56
2018-04-07T04:49:00.299Z,6.31
2018-04-07T04:49:31.923Z,6.31
2018-04-07T04:50:03.545Z,6.31
2018-04-07T04:50:35.169Z,6.31
2018-04-07T04:51:06.787Z,6.31
2018-04-07T04:51:38.463Z,6.31
2018-04-07T04:52:10.128Z,6.31
2018-04-07T04:52:41.784Z,6.31
2018-04-07T04:53:13.441Z,6.31
2018-04-07T04:53:45.153Z,6.31
2018-04-07T04:54:16.792Z,6.31
2018-04-07T04:54:48.430Z,6.31
2018-04-07T04:55:20.034Z,6.31
2018-04-07T04:55:51.664Z,6.31
2018-04-07T04:56:23.290Z,6.31
2018-04-07T04:56:54.923Z,6.31
2018-04-07T04:57:26.576Z,6.31
2018-04-07T04:57:58.209Z,6.31
2018-04-07T04:58:29.862Z,6.31
2018-04-07T04:59:01.493Z,6.31
2018-04-07T04:59:33.118Z,6.31
2018-04-07T05:00:04.770Z,6.31
2018-04-07T05:00:36.389Z,6.31
2018-04-07T05:01:08.032Z,6.31
2018-04-07T05:01:39.670Z,6.31
2018-04-07T05:02:11.276Z,6.31
2018-04-07T05:02:42.912Z,6.31
2018-04-07T05:03:14.571Z,6.31
2018-04-07T05:03:46.180Z,6.31
2018-04-07T05:04:17.821Z,6.31
2018-04-07T05:04:49.491Z,6.31
2018-04-07T05:05:21.135Z,6.31
2018-04-07T05:05:52.745Z,6.31
2018-04-07T05:06:24.376Z,6.31
2018-04-07T05:06:56.044Z,6.31
2018-04-07T05:07:27.690Z,6.31
2018-04-07T05:07:59.316Z,6.31
2018-04-07T05:08:30.986Z,6.31
2018-04-07T05:09:02.693Z,6.31
2018-04-07T05:09:34.382Z,6.31
2018-04-07T05:10:06.026Z,6.31
2018-04-07T05:10:37.726Z,6.31
2018-04-07T05:11:09.359Z,6.31
2018-04-07T05:11:41.001Z,6.31
2018-04-07T05:12:12.643Z,6.31
2018-04-07T05:12:44.266Z,6.31
2018-04-07T05:13:15.912Z,6.31
2018-04-07T05:13:47.538Z,6.31
2018-04-07T05:14:19.152Z,6.31
2018-04-07T05:14:50.852Z,6.31
2018-04-07T05:15:22.499Z,6.31
2018-04-07T05:15:54.149Z,6.31
2018-04-07T05:16:25.838Z,6.31
2018-04-07T05:16:57.494Z,6.31
2018-04-07T05:17:29.132Z,6.31
2018-04-07T05:18:00.766Z,6.31
2018-04-07T05:18:32.450Z,6.31
2018-04-07T05:19:04.072Z,6.31
2018-04-07T05:19:35.746Z,6.31
2018-04-07T05:20:07.411Z,6.31
2018-04-07T05:20:39.058Z,6.31
2018-04-07T05:21:10.683Z,6.31
2018-04-07T05:21:42.296Z,6.31
2018-04-07T05:22:13.992Z,6.31
2018-04-07T05:22:45.611Z,6.31
2018-04-07T05:23:17.290Z,6.31
2018-04-07T05:23:48.907Z,6.31
2018-04-07T05:24:20.529Z,6.31
2018-04-07T05:24:52.184Z,6.31
2018-04-07T05:25:23.860Z,6.31
2018-04-07T05:25:55.535Z,6.31
2018-04-07T05:26:27.158Z,6.31
2018-04-07T05:26:58.796Z,6.31
2018-04-07T05:27:30.433Z,6.31
2018-04-07T05:28:02.096Z,6.31
2018-04-07T05:28:33.758Z,6.31
2018-04-07T05:29:05.371Z,6.31
2018-04-07T05:29:37.028Z,6.31
2018-04-07T05:30:08.668Z,6.31
2018-04-07T05:30:40.306Z,6.31
2018-04-07T05:31:11.948Z,6.50
2018-04-07T05:31:43.622Z,6.50
2018-04-07T05:32:15.254Z,6.50
2018-04-07T05:32:46.878Z,6.50
2018-04-07T05:33:18.548Z,6.50
2018-04-07T05:33:50.208Z,6.50
2018-04-07T05:34:21.868Z,6.50
2018-04-07T05:34:53.478Z,6.50
2018-04-07T05:35:25.158Z,6.50
2018-04-07T05:35:56.782Z,6.69
2018-04-07T05:36:28.450Z,6.69
2018-04-07T05:37:00.066Z,6.69
2018-04-07T05:37:31.722Z,6.69
2018-04-07T05:38:03.402Z,6.69
2018-04-07T05:38:35.062Z,6.69
2018-04-07T05:39:06.740Z,6.69
2018-04-07T05:39:38.396Z,6.69
2018-04-07T05:40:10.022Z,6.69
2018-04-07T05:40:41.696Z,6.69
2018-04-07T05:41:13.318Z,6.69
2018-04-07T05:41:44.938Z,6.69
2018-04-07T05:42:16.585Z,6.69
2018-04-07T05:42:48.194Z,6.69
2018-04-07T05:43:19.820Z,6.69
2018-04-07T05:43:51.428Z,6.69
2018-04-07T05:44:23.064Z,6.69
2018-04-07T05:44:54.728Z,6.69
2018-04-07T05:45:26.424Z,6.69
2018-04-07T05:45:58.044Z,6.69
2018-04-07T05:46:29.708Z,6.69
2018-04-07T05:47:01.358Z,6.69
2018-04-07T05:47:32.991Z,6.69
2018-04-07T05:48:04.620Z,6.69
2018-04-07T05:48:36.235Z,6.69
2018-04-07T05:49:07.866Z,6.69
2018-04-07T05:49:39.514Z,6.69
2018-04-07T05:50:11.182Z,6.69
2018-04-07T05:50:42.807Z,6.69
2018-04-07T05:51:14.452Z,6.69
2018-04-07T05:51:46.147Z,6.69
2018-04-07T05:52:17.806Z,6.69
2018-04-07T05:52:49.436Z,6.69
2018-04-07T05:53:21.066Z,6.69
2018-04-07T05:53:52.694Z,6.69
2018-04-07T05:54:24.351Z,6.69
2018-04-07T05:54:55.972Z,6.69
2018-04-07T05:55:27.632Z,6.69
2018-04-07T05:55:59.260Z,6.69
2018-04-07T05:56:30.910Z,6.69
2018-04-07T05:57:02.558Z,6.69
2018-04-07T05:57:34.209Z,6.69
2018-04-07T05:58:05.843Z,6.69
2018-04-07T05:58:37.571Z,6.69
2018-04-07T05:59:09.187Z,6.69
2018-04-07T05:59:41.384Z,6.69
2018-04-07T06:00:13.021Z,6.69
2018-04-07T06:00:44.720Z,6.69
2018-04-07T06:01:16.344Z,6.69
2018-04-07T06:01:48.026Z,6.69
2018-04-07T06:02:21.610Z,6.69
2018-04-07T06:02:53.236Z,6.69
2018-04-07T06:03:24.880Z,6.69
2018-04-07T06:03:57.316Z,6.69
2018-04-07T06:04:28.934Z,6.69
2018-04-07T06:05:00.556Z,6.69
2018-04-07T06:05:32.196Z,6.69
2018-04-07T06:06:03.888Z,6.69
2018-04-07T06:06:35.536Z,6.69
2018-04-07T06:07:07.158Z,6.69
2018-04-07T06:07:38.845Z,6.69
2018-04-07T06:08:10.465Z,6.69
2018-04-07T06:08:42.105Z,6.69
2018-04-07T06:09:13.730Z,6.69
2018-04-07T06:09:45.404Z,6.69
2018-04-07T06:10:17.000Z,6.69
2018-04-07T06:10:48.608Z,6.69
2018-04-07T06:11:20.236Z,6.69
2018-04-07T06:11:51.864Z,6.69
2018-04-07T06:12:23.576Z,6.69
2018-04-07T06:12:55.230Z,6.69
2018-04-07T06:13:26.883Z,6.69
2018-04-07T06:13:58.514Z,6.69
2018-04-07T06:14:30.166Z,6.69
2018-04-07T06:15:01.864Z,6.69
2018-04-07T06:15:33.502Z,6.69
2018-04-07T06:16:05.151Z,6.69
2018-04-07T06:16:36.808Z,6.69
2018-04-07T06:17:08.442Z,6.69
2018-04-07T06:17:40.058Z,6.69
2018-04-07T06:18:11.745Z,6.69
2018-04-07T06:18:43.441Z,6.69
2018-04-07T06:19:15.061Z,6.69
2018-04-07T06:19:46.718Z,6.69
2018-04-07T06:20:18.365Z,6.69
2018-04-07T06:20:50.010Z,6.69
2018-04-07T06:21:21.724Z,6.69
2018-04-07T06:21:53.363Z,6.69
2018-04-07T06:22:25.018Z,6.69
2018-04-07T06:22:56.704Z,6.69
2018-04-07T06:23:28.300Z,6.69
2018-04-07T06:23:59.925Z,6.69
2018-04-07T06:24:31.566Z,6.69
2018-04-07T06:25:03.208Z,6.69
2018-04-07T06:25:34.838Z,6.69
2018-04-07T06:26:06.501Z,6.69
2018-04-07T06:26:38.191Z,6.69
2018-04-07T06:27:09.798Z,6.69
2018-04-07T06:27:41.424Z,6.69
2018-04-07T06:28:13.036Z,6.69
2018-04-07T06:28:44.724Z,6.69
2018-04-07T06:29:16.304Z,6.69
2018-04-07T06:29:47.914Z,6.69
2018-04-07T06:30:19.534Z,6.69
2018-04-07T06:30:51.182Z,6.69
2018-04-07T06:31:22.856Z,6.69
2018-04-07T06:31:54.524Z,6.69
2018-04-07T06:32:26.174Z,6.69
2018-04-07T06:32:57.820Z,6.69
2018-04-07T06:33:29.429Z,6.69
2018-04-07T06:34:01.061Z,6.69
2018-04-07T06:34:32.695Z,6.69
2018-04-07T06:35:04.364Z,6.69
2018-04-07T06:35:35.978Z,6.69
2018-04-07T06:36:07.595Z,6.69
2018-04-07T06:36:39.254Z,6.69
2018-04-07T06:37:10.878Z,6.69
2018-04-07T06:37:42.497Z,6.69
2018-04-07T06:38:14.134Z,6.69
2018-04-07T06:38:45.774Z,6.69
2018-04-07T06:39:17.431Z,6.69
2018-04-07T06:39:49.083Z,6.69
2018-04-07T06:40:20.702Z,8.19
2018-04-07T06:40:52.336Z,8.19
2018-04-07T06:41:24.016Z,8.19
2018-04-07T06:41:55.674Z,8.19
2018-04-07T06:42:27.279Z,8.19
2018-04-07T06:42:58.940Z,8.19
2018-04-07T06:43:30.548Z,8.19
2018-04-07T06:44:02.194Z,8.19
2018-04-07T06:44:33.871Z,8.19
2018-04-07T06:45:05.500Z,8.19
2018-04-07T06:45:37.124Z,8.19
2018-04-07T06:46:08.768Z,8.19
2018-04-07T06:46:40.474Z,8.19
2018-04-07T06:47:12.106Z,8.19
2018-04-07T06:47:43.714Z,8.19
2018-04-07T06:48:15.353Z,8.19
2018-04-07T06:48:47.008Z,8.19
2018-04-07T06:49:18.648Z,8.19
2018-04-07T06:49:50.350Z,8.19
2018-04-07T06:50:21.980Z,8.19
2018-04-07T06:50:53.671Z,8.19
2018-04-07T06:51:25.305Z,8.19
2018-04-07T06:51:56.928Z,8.19
2018-04-07T06:52:28.570Z,8.19
2018-04-07T06:53:00.181Z,8.19
2018-04-07T06:53:31.809Z,8.19
2018-04-07T06:54:03.477Z,8.19
2018-04-07T06:54:35.140Z,8.19
2018-04-07T06:55:06.836Z,8.19
2018-04-07T06:55:38.461Z,8.19
2018-04-07T06:56:10.069Z,8.19
2018-04-07T06:56:41.730Z,8.19
2018-04-07T06:57:13.354Z,8.19
2018-04-07T06:57:44.965Z,8.19
2018-04-07T06:58:16.616Z,8.19
2018-04-07T06:58:48.299Z,8.19
2018-04-07T06:59:19.967Z,8.19
2018-04-07T06:59:51.603Z,8.19
2018-04-07T07:00:23.241Z,8.19
2018-04-07T07:00:54.866Z,8.19
2018-04-07T07:01:26.510Z,8.19
2018-04-07T07:01:58.166Z,8.19