createdAt,value
2022-12-23T00:01:52.487Z,101556.81
2022-12-23T00:04:19.715Z,101554.91
2022-12-23T00:06:46.867Z,101553.81
2022-12-23T00:09:14.048Z,101557.91
2022-12-23T00:12:01.004Z,101559.53
2022-12-23T00:14:46.643Z,101557.91
2022-12-23T00:17:29.148Z,101562.84
2022-12-23T00:19:56.184Z,101563.41
2022-12-23T00:22:42.005Z,101553.34
2022-12-23T00:25:09.464Z,101556.59
2022-12-23T00:27:37.838Z,101547.91
2022-12-23T00:30:08.501Z,101541.09
2022-12-23T00:32:35.824Z,101541.09
2022-12-23T00:35:02.821Z,101531.81
2022-12-23T00:37:33.093Z,101543.56
2022-12-23T00:40:18.582Z,101544.63
2022-12-23T00:42:54.852Z,101543.75
2022-12-23T00:45:22.239Z,101549.44
2022-12-23T00:48:07.624Z,101548.09
2022-12-23T00:50:38.152Z,101548.69
2022-12-23T00:53:06.177Z,101536.19
2022-12-23T00:55:33.214Z,101539.47
2022-12-23T00:58:00.394Z,101549.56
2022-12-23T01:00:45.782Z,101550.06
2022-12-23T01:03:33.301Z,101553.03
2022-12-23T01:06:01.603Z,101551.69
2022-12-23T01:08:29.614Z,101557.91
2022-12-23T01:10:56.660Z,101557.66
2022-12-23T01:13:23.710Z,101547.03
2022-12-23T01:15:50.679Z,101536.72
2022-12-23T01:18:17.790Z,101542.19
2022-12-23T01:20:45.111Z,101538.66
2022-12-23T01:23:12.235Z,101543.81
2022-12-23T01:25:39.203Z,101540.47
2022-12-23T01:28:06.212Z,101536.91
2022-12-23T01:30:33.208Z,101531.44
2022-12-23T01:33:00.213Z,101530.56
2022-12-23T01:35:27.264Z,101542.50
2022-12-23T01:37:55.500Z,101525.56
2022-12-23T01:40:22.448Z,101534.00
2022-12-23T01:42:49.786Z,101530.44
2022-12-23T01:45:21.063Z,101528.28
2022-12-23T01:47:48.063Z,101526.41
2022-12-23T01:50:28.059Z,101525.03
2022-12-23T01:53:06.854Z,101530.50
2022-12-23T01:55:42.536Z,101531.84
2022-12-23T01:58:22.584Z,101533.47
2022-12-23T02:01:08.223Z,101535.38
2022-12-23T02:03:42.816Z,101531.84
2022-12-23T02:06:52.858Z,101534.84
2022-12-23T02:09:31.359Z,101534.31
2022-12-23T02:11:58.309Z,101530.25
2022-12-23T02:15:02.811Z,101518.00
2022-12-23T02:17:45.885Z,101509.59
2022-12-23T02:20:37.627Z,101502.78
2022-12-23T02:23:55.615Z,101495.19
2022-12-23T02:26:58.763Z,101495.25
2022-12-23T02:29:31.637Z,101498.22
2022-12-23T02:32:03.546Z,101487.88
2022-12-23T02:34:41.099Z,101496.84
2022-12-23T02:37:24.537Z,101492.53
2022-12-23T02:39:55.266Z,101495.25
2022-12-23T02:42:44.904Z,101495.81
2022-12-23T02:45:14.145Z,101493.09
2022-12-23T02:47:48.301Z,101497.72
2022-12-23T02:50:21.872Z,101493.91
2022-12-23T02:52:51.098Z,101493.66
2022-12-23T02:55:24.018Z,101493.97
2022-12-23T02:57:55.210Z,101485.53
2022-12-23T03:00:23.376Z,101491.50
2022-12-23T03:02:50.674Z,101486.59
2022-12-23T03:05:25.714Z,101487.97
2022-12-23T03:07:55.317Z,101491.75
2022-12-23T03:10:42.659Z,101486.84
2022-12-23T03:13:27.156Z,101489.56
2022-12-23T03:16:03.260Z,101488.19
2022-12-23T03:18:47.163Z,101494.44
2022-12-23T03:21:32.082Z,101495.25
2022-12-23T03:24:04.944Z,101492.78
2022-12-23T03:26:42.831Z,101489.78
2022-12-23T03:29:23.506Z,101490.84
2022-12-23T03:31:52.862Z,101482.44
2022-12-23T03:34:24.332Z,101489.75
2022-12-23T03:36:59.135Z,101490.25
2022-12-23T03:39:33.289Z,101484.22
2022-12-23T03:42:07.967Z,101488.63
2022-12-23T03:44:39.490Z,101476.34
2022-12-23T03:47:23.799Z,101479.06
2022-12-23T03:50:00.670Z,101484.84
2022-12-23T03:52:32.480Z,101479.97
2022-12-23T03:55:06.743Z,101467.81
2022-12-23T03:57:52.617Z,101475.47
2022-12-23T04:00:19.935Z,101477.44
2022-12-23T04:03:09.619Z,101468.50
2022-12-23T04:05:40.521Z,101479.31
2022-12-23T04:08:16.598Z,101477.13
2022-12-23T04:10:43.781Z,101476.28
2022-12-23T04:13:10.844Z,101469.22
2022-12-23T04:15:42.088Z,101478.44
2022-12-23T04:18:10.629Z,101476.28
2022-12-23T04:20:37.927Z,101470.03
2022-12-23T04:23:05.622Z,101462.13
2022-12-23T04:25:32.736Z,101466.19
2022-12-23T04:27:59.706Z,101458.03
2022-12-23T04:30:33.551Z,101453.41
2022-12-23T04:33:01.781Z,101452.66
2022-12-23T04:35:28.840Z,101455.09
2022-12-23T04:37:55.986Z,101460.56
2022-12-23T04:40:23.125Z,101458.97
2022-12-23T04:42:50.377Z,101468.81
2022-12-23T04:45:18.597Z,101464.72
2022-12-23T04:47:45.750Z,101467.19
2022-12-23T04:50:17.080Z,101464.72
2022-12-23T04:52:44.601Z,101466.13
2022-12-23T04:55:12.041Z,101474.84
2022-12-23T04:57:39.179Z,101479.22
2022-12-23T05:00:06.874Z,101485.72
2022-12-23T05:02:35.118Z,101484.38
2022-12-23T05:05:02.394Z,101477.31
2022-12-23T05:07:29.438Z,101477.28
2022-12-23T05:10:02.361Z,101481.91
2022-12-23T05:12:31.009Z,101488.41
2022-12-23T05:14:58.056Z,101490.50
2022-12-23T05:17:25.177Z,101499.78
2022-12-23T05:19:52.140Z,101493.22
2022-12-23T05:22:19.349Z,101487.47
2022-12-23T05:24:46.320Z,101486.09
2022-12-23T05:27:13.441Z,101492.84
2022-12-23T05:29:40.583Z,101494.16
2022-12-23T05:32:08.237Z,101488.41
2022-12-23T05:34:35.317Z,101475.09
2022-12-23T05:37:02.505Z,101491.13
2022-12-23T05:39:29.737Z,101509.84
2022-12-23T05:41:56.803Z,101506.56
2022-12-23T05:44:24.037Z,101493.97
2022-12-23T05:46:51.026Z,101493.88
2022-12-23T05:49:18.090Z,101504.25
2022-12-23T05:51:45.216Z,101498.78
2022-12-23T05:54:12.219Z,101493.88
2022-12-23T05:56:39.326Z,101487.59
2022-12-23T05:59:06.320Z,101497.41
2022-12-23T06:01:33.729Z,101498.47
2022-12-23T06:04:00.999Z,101495.16
2022-12-23T06:06:28.209Z,101504.16
2022-12-23T06:08:59.545Z,101500.31
2022-12-23T06:11:28.098Z,101515.28
2022-12-23T06:13:55.092Z,101515.22
2022-12-23T06:16:22.419Z,101519.84
2022-12-23T06:18:49.627Z,101528.50
2022-12-23T06:21:16.890Z,101534.75
2022-12-23T06:23:43.915Z,101533.06
2022-12-23T06:26:10.979Z,101526.00
2022-12-23T06:28:38.076Z,101532.50
2022-12-23T06:31:05.324Z,101537.16
2022-12-23T06:33:32.267Z,101540.44
2022-12-23T06:35:59.343Z,101529.31
2022-12-23T06:38:26.328Z,101527.72
2022-12-23T06:40:53.631Z,101516.56
2022-12-23T06:43:20.716Z,101526.66
2022-12-23T06:45:48.976Z,101520.44
2022-12-23T06:48:16.849Z,101531.34
2022-12-23T06:50:44.825Z,101529.16
2022-12-23T06:53:11.922Z,101535.13
2022-12-23T06:55:39.024Z,101558.00
2022-12-23T06:58:06.368Z,101568.50
2022-12-23T07:00:33.591Z,101576.34
2022-12-23T07:03:00.858Z,101563.81
2022-12-23T07:05:34.900Z,101549.09
2022-12-23T07:08:04.021Z,101528.41
2022-12-23T07:10:31.034Z,101518.59
2022-12-23T07:12:58.078Z,101504.69
2022-12-23T07:15:25.132Z,101506.09
2022-12-23T07:17:52.139Z,101511.78
2022-12-23T07:20:19.394Z,101509.78
2022-12-23T07:22:46.560Z,101500.44
2022-12-23T07:25:13.807Z,101502.50
2022-12-23T07:27:40.944Z,101518.28
2022-12-23T07:30:08.862Z,101526.94
2022-12-23T07:32:35.923Z,101522.06
2022-12-23T07:35:03.128Z,101535.75
2022-12-23T07:37:30.391Z,101535.00
2022-12-23T07:39:57.529Z,101541.00
2022-12-23T07:42:44.018Z,101535.41
2022-12-23T07:45:11.822Z,101521.78
2022-12-23T07:47:38.913Z,101497.91
2022-12-23T07:50:08.101Z,101488.63
2022-12-23T07:52:35.253Z,101483.44
2022-12-23T07:55:02.480Z,101493.47
2022-12-23T07:57:29.701Z,101504.84
2022-12-23T07:59:56.965Z,101520.13
2022-12-23T08:02:25.516Z,101519.69
2022-12-23T08:04:52.928Z,101524.78
2022-12-23T08:07:19.917Z,101528.47
2022-12-23T08:09:47.008Z,101525.63
2022-12-23T08:12:14.036Z,101523.28
2022-12-23T08:14:41.093Z,101519.38
2022-12-23T08:17:08.738Z,101524.97
2022-12-23T08:19:37.578Z,101518.19
2022-12-23T08:22:04.698Z,101512.44
2022-12-23T08:24:31.743Z,101513.03
2022-12-23T08:26:58.917Z,101520.53
2022-12-23T08:29:28.878Z,101533.91
2022-12-23T08:31:58.461Z,101535.31
2022-12-23T08:34:25.946Z,101551.94
2022-12-23T08:36:53.102Z,101544.81
2022-12-23T08:39:20.305Z,101549.50
2022-12-23T08:41:48.480Z,101556.34
2022-12-23T08:44:17.158Z,101560.81
2022-12-23T08:46:45.070Z,101566.41
2022-12-23T08:49:12.325Z,101552.41
2022-12-23T08:51:39.982Z,101547.31
2022-12-23T08:54:07.471Z,101566.81
2022-12-23T08:56:39.082Z,101562.56
2022-12-23T08:59:07.376Z,101559.47
2022-12-23T09:01:35.621Z,101553.91
2022-12-23T09:04:05.592Z,101550.00
2022-12-23T09:06:36.649Z,101565.31
2022-12-23T09:09:05.067Z,101554.16
2022-12-23T09:11:33.132Z,101560.94
2022-12-23T09:14:01.229Z,101547.81
2022-12-23T09:16:29.922Z,101549.75
2022-12-23T09:18:57.926Z,101558.16
2022-12-23T09:21:25.296Z,101559.69
2022-12-23T09:23:52.762Z,101551.72
2022-12-23T09:26:26.181Z,101556.41
2022-12-23T09:28:53.709Z,101554.28
2022-12-23T09:31:22.127Z,101549.38
2022-12-23T09:33:51.551Z,101539.69
2022-12-23T09:36:18.678Z,101550.41
2022-12-23T09:38:45.744Z,101539.69
2022-12-23T09:41:32.498Z,101541.50
2022-12-23T09:44:32.067Z,101540.41
2022-12-23T09:47:03.466Z,101532.25
2022-12-23T09:49:34.118Z,101519.03
2022-12-23T09:52:05.437Z,101516.34
2022-12-23T09:54:42.577Z,101512.97
2022-12-23T09:57:36.510Z,101515.72
2022-12-23T10:00:15.809Z,101515.13
2022-12-23T10:03:16.652Z,101511.31
2022-12-23T10:06:04.215Z,101514.41
2022-12-23T10:08:43.263Z,101515.75
2022-12-23T10:11:26.136Z,101503.47
2022-12-23T10:14:01.897Z,101501.06
2022-12-23T10:16:41.691Z,101506.50
2022-12-23T10:19:32.349Z,101510.66
2022-12-23T10:22:04.604Z,101509.72
2022-12-23T10:24:42.125Z,101496.28
2022-12-23T10:27:20.125Z,101499.78
2022-12-23T10:29:47.179Z,101479.78
2022-12-23T10:32:40.420Z,101479.03
2022-12-23T10:35:45.855Z,101477.78
2022-12-23T10:38:30.509Z,101478.59
2022-12-23T10:41:41.993Z,101469.50
2022-12-23T10:44:46.253Z,101463.22
2022-12-23T10:47:25.219Z,101455.97
2022-12-23T10:50:17.252Z,101459.66
2022-12-23T10:52:47.877Z,101457.34
2022-12-23T10:55:33.506Z,101458.50
2022-12-23T10:58:09.987Z,101446.34
2022-12-23T11:00:41.259Z,101435.63
2022-12-23T11:03:20.230Z,101443.66
2022-12-23T11:05:50.535Z,101444.75
2022-12-23T11:08:18.925Z,101425.38
2022-12-23T11:10:46.660Z,101396.78
2022-12-23T11:13:32.403Z,101403.59
2022-12-23T11:16:17.818Z,101404.72
2022-12-23T11:18:56.715Z,101413.78
2022-12-23T11:21:24.014Z,101409.41
2022-12-23T11:24:18.626Z,101412.31
2022-12-23T11:26:49.762Z,101412.31
2022-12-23T11:29:28.028Z,101398.91
2022-12-23T11:31:56.488Z,101386.13
2022-12-23T11:34:27.391Z,101377.91
2022-12-23T11:37:05.474Z,101366.44
2022-12-23T11:39:37.124Z,101372.88
2022-12-23T11:42:06.849Z,101362.50
2022-12-23T11:44:43.887Z,101364.09
2022-12-23T11:47:29.409Z,101359.09
2022-12-23T11:49:59.563Z,101339.53
2022-12-23T11:52:30.230Z,101352.66
2022-12-23T11:55:01.045Z,101356.88
2022-12-23T11:57:48.829Z,101357.56
2022-12-23T12:00:21.286Z,101358.81
2022-12-23T12:02:55.251Z,101357.41
2022-12-23T12:05:38.603Z,101351.06
2022-12-23T12:08:21.515Z,101345.13
2022-12-23T12:10:52.955Z,101338.00
2022-12-23T12:13:31.177Z,101338.81
2022-12-23T12:16:17.430Z,101330.31
2022-12-23T12:18:52.088Z,101332.00
2022-12-23T12:21:26.329Z,101333.81
2022-12-23T12:24:17.085Z,101339.91
2022-12-23T12:26:51.440Z,101341.00
2022-12-23T12:29:45.453Z,101332.47
2022-12-23T12:32:34.071Z,101329.59
2022-12-23T12:35:06.758Z,101322.28
2022-12-23T12:37:41.152Z,101325.47
2022-12-23T12:40:37.301Z,101311.56
2022-12-23T12:43:24.444Z,101313.53
2022-12-23T12:46:00.807Z,101307.81
2022-12-23T12:48:49.501Z,101315.84
2022-12-23T12:51:26.407Z,101320.09
2022-12-23T12:54:04.678Z,101313.38
2022-12-23T12:56:57.393Z,101314.19
2022-12-23T12:59:36.741Z,101313.38
2022-12-23T13:02:25.671Z,101314.63
2022-12-23T13:05:20.937Z,101312.50
2022-12-23T13:08:21.974Z,101324.25
2022-12-23T13:11:30.529Z,101319.13
2022-12-23T13:14:20.959Z,101309.59
2022-12-23T13:17:03.710Z,101319.97
2022-12-23T13:19:46.807Z,101319.09
2022-12-23T13:22:23.052Z,101315.84
2022-12-23T13:25:03.629Z,101321.59
2022-12-23T13:28:08.275Z,101327.19
2022-12-23T13:31:19.786Z,101331.47
2022-12-23T13:34:10.287Z,101329.47
2022-12-23T13:37:12.735Z,101326.59
2022-12-23T13:40:07.863Z,101327.81
2022-12-23T13:42:41.331Z,101335.41
2022-12-23T13:45:15.507Z,101325.84
2022-12-23T13:48:05.828Z,101333.88
2022-12-23T13:50:53.656Z,101335.63
2022-12-23T13:53:51.040Z,101344.22
2022-12-23T13:56:34.916Z,101347.34
2022-12-23T13:59:02.117Z,101355.19
2022-12-23T14:01:40.790Z,101370.44
2022-12-23T14:04:32.485Z,101370.69
2022-12-23T14:07:04.308Z,101362.06
2022-12-23T14:09:39.259Z,101365.16
2022-12-23T14:12:41.220Z,101362.59
2022-12-23T14:15:28.384Z,101367.72
2022-12-23T14:18:04.961Z,101358.50
2022-12-23T14:21:06.207Z,101360.75
2022-12-23T14:23:44.944Z,101368.78
2022-12-23T14:26:17.822Z,101374.84
2022-12-23T14:29:35.052Z,101375.59
2022-12-23T14:32:03.765Z,101375.03
2022-12-23T14:34:33.696Z,101386.72
2022-12-23T14:37:17.545Z,101381.19
2022-12-23T14:39:46.004Z,101378.78
2022-12-23T14:42:33.496Z,101381.16
2022-12-23T14:45:36.045Z,101382.41
2022-12-23T14:48:37.158Z,101373.16
2022-12-23T14:51:29.731Z,101371.78
2022-12-23T14:54:00.760Z,101367.03
2022-12-23T14:56:31.778Z,101368.94
2022-12-23T14:59:18.921Z,101363.63
2022-12-23T15:01:55.399Z,101363.66
2022-12-23T15:04:29.241Z,101355.91
2022-12-23T15:07:06.719Z,101354.47
2022-12-23T15:10:00.477Z,101353.81
2022-12-23T15:12:34.455Z,101361.41
2022-12-23T15:15:27.028Z,101357.22
2022-12-23T15:18:13.454Z,101361.09
2022-12-23T15:20:42.747Z,101362.41
2022-12-23T15:23:15.125Z,101366.28
2022-12-23T15:25:49.112Z,101363.22
2022-12-23T15:28:21.802Z,101369.00
2022-12-23T15:30:56.802Z,101357.97
2022-12-23T15:34:01.471Z,101355.22
2022-12-23T15:36:27.598Z,101352.47
2022-12-23T15:38:54.937Z,101356.31
2022-12-23T15:41:22.813Z,101361.31
2022-12-23T15:43:50.956Z,101369.06
2022-12-23T15:46:29.371Z,101376.00
2022-12-23T15:48:58.217Z,101383.88
2022-12-23T15:54:37.002Z,101374.94
2022-12-23T15:57:04.813Z,101374.75
2022-12-23T15:59:35.310Z,101381.69
2022-12-23T16:05:31.108Z,101370.00
2022-12-23T16:08:31.638Z,101373.81
2022-12-23T16:11:15.274Z,101379.28
2022-12-23T16:13:58.509Z,101380.38
2022-12-23T16:16:41.406Z,101383.31
2022-12-23T16:19:39.247Z,101369.41
2022-12-23T16:22:30.956Z,101369.53
2022-12-23T16:25:04.170Z,101376.94
2022-12-23T16:27:34.312Z,101377.38
2022-12-23T16:30:04.547Z,101387.16
2022-12-23T16:32:31.925Z,101394.91
2022-12-23T16:35:13.303Z,101382.31
2022-12-23T16:37:49.249Z,101386.97
2022-12-23T16:40:20.638Z,101382.81
2022-12-23T16:42:51.152Z,101377.50
2022-12-23T16:45:18.352Z,101373.53
2022-12-23T16:47:45.585Z,101371.88
2022-12-23T16:50:16.267Z,101373.53
2022-12-23T16:52:43.678Z,101374.00
2022-12-23T16:55:19.215Z,101372.72
2022-12-23T16:57:46.246Z,101374.16
2022-12-23T17:00:16.180Z,101380.75
2022-12-23T17:02:44.821Z,101394.25
2022-12-23T17:05:17.141Z,101391.50
2022-12-23T17:07:45.703Z,101404.59
2022-12-23T17:10:15.537Z,101415.69
2022-12-23T17:12:43.964Z,101424.16
2022-12-23T17:15:18.921Z,101427.94
2022-12-23T17:17:46.366Z,101433.03
2022-12-23T17:20:13.816Z,101435.97
2022-12-23T17:22:43.945Z,101438.53
2022-12-23T17:25:18.836Z,101442.53
2022-12-23T17:27:50.270Z,101439.88
2022-12-23T17:30:20.938Z,101452.81
2022-12-23T17:33:00.848Z,101455.03
2022-12-23T17:35:28.354Z,101455.75
2022-12-23T17:37:55.477Z,101444.38
2022-12-23T17:40:22.724Z,101448.91
2022-12-23T17:42:49.878Z,101449.91
2022-12-23T17:45:26.331Z,101450.75
2022-12-23T17:47:53.951Z,101447.09
2022-12-23T17:50:21.189Z,101437.38
2022-12-23T17:52:48.764Z,101443.66
2022-12-23T17:55:23.067Z,101454.31
2022-12-23T17:57:50.963Z,101465.66
2022-12-23T18:00:29.780Z,101463.03
2022-12-23T18:03:01.067Z,101465.47
2022-12-23T18:05:31.153Z,101481.03
2022-12-23T18:08:00.471Z,101483.69
2022-12-23T18:10:31.029Z,101479.75
2022-12-23T18:13:03.041Z,101479.63
2022-12-23T18:15:42.185Z,101475.19
2022-12-23T18:18:19.098Z,101469.13
2022-12-23T18:20:53.401Z,101477.41
2022-12-23T18:23:31.710Z,101472.75
2022-12-23T18:25:59.801Z,101475.19
2022-12-23T18:28:27.644Z,101485.00
2022-12-23T18:30:58.652Z,101481.03
2022-12-23T18:33:28.926Z,101487.63
2022-12-23T18:35:56.519Z,101477.16
2022-12-23T18:38:23.640Z,101477.66
2022-12-23T18:40:54.115Z,101483.50
2022-12-23T18:43:24.719Z,101489.88
2022-12-23T18:45:54.093Z,101505.28
2022-12-23T18:48:21.877Z,101493.09
2022-12-23T18:50:49.167Z,101497.75
2022-12-23T18:53:25.156Z,101500.59
2022-12-23T18:55:54.247Z,101506.66
2022-12-23T18:58:22.304Z,101508.84
2022-12-23T19:00:51.090Z,101514.91
2022-12-23T19:03:26.919Z,101507.31
2022-12-23T19:05:55.893Z,101517.75
2022-12-23T19:08:27.717Z,101520.25
2022-12-23T19:10:55.904Z,101516.69
2022-12-23T19:13:23.190Z,101512.56
2022-12-23T19:15:50.787Z,101520.53
2022-12-23T19:18:20.055Z,101525.41
2022-12-23T19:20:48.652Z,101523.22
2022-12-23T19:23:16.649Z,101525.34
2022-12-23T19:25:52.611Z,101533.53
2022-12-23T19:28:22.727Z,101530.28
2022-12-23T19:30:50.227Z,101528.56
2022-12-23T19:33:17.269Z,101525.03
2022-12-23T19:35:46.030Z,101525.63
2022-12-23T19:38:13.035Z,101526.22
2022-12-23T19:40:40.622Z,101542.63
2022-12-23T19:43:08.281Z,101543.63
2022-12-23T19:45:35.502Z,101542.34
2022-12-23T19:48:02.568Z,101535.31
2022-12-23T19:50:29.634Z,101538.13
2022-12-23T19:52:57.533Z,101536.94
2022-12-23T19:55:24.685Z,101536.34
2022-12-23T19:57:52.407Z,101539.97
2022-12-23T20:00:19.817Z,101539.75
2022-12-23T20:02:46.866Z,101542.25
2022-12-23T20:05:14.019Z,101545.22
2022-12-23T20:07:40.964Z,101538.13
2022-12-23T20:10:08.655Z,101549.13
2022-12-23T20:12:35.701Z,101539.97
2022-12-23T20:15:02.952Z,101545.00
2022-12-23T20:17:30.003Z,101533.03
2022-12-23T20:19:57.628Z,101538.72
2022-12-23T20:22:24.683Z,101537.41
2022-12-23T20:24:51.697Z,101541.00
2022-12-23T20:27:24.259Z,101546.53
2022-12-23T20:29:55.001Z,101555.53
2022-12-23T20:32:22.062Z,101549.50
2022-12-23T20:34:50.426Z,101545.72
2022-12-23T20:37:17.768Z,101545.50
2022-12-23T20:39:45.012Z,101550.38
2022-12-23T20:42:12.046Z,101550.13
2022-12-23T20:44:39.224Z,101556.13
2022-12-23T20:47:06.588Z,101557.25
2022-12-23T20:49:33.712Z,101556.13
2022-12-23T20:52:01.258Z,101552.88
2022-12-23T20:54:33.426Z,101551.56
2022-12-23T20:57:01.983Z,101541.78
2022-12-23T20:59:29.336Z,101540.41
2022-12-23T21:01:59.556Z,101539.28
2022-12-23T21:04:27.458Z,101539.28
2022-12-23T21:06:54.605Z,101532.22
2022-12-23T21:09:21.854Z,101544.75
2022-12-23T21:11:48.857Z,101545.56
2022-12-23T21:14:16.533Z,101548.88
2022-12-23T21:16:43.955Z,101550.81
2022-12-23T21:19:22.569Z,101538.41
2022-12-23T21:21:50.722Z,101542.75
2022-12-23T21:24:18.856Z,101543.34
2022-12-23T21:26:55.212Z,101539.00
2022-12-23T21:29:23.391Z,101539.34
2022-12-23T21:31:50.567Z,101541.31
2022-12-23T21:34:18.226Z,101539.72
2022-12-23T21:36:45.291Z,101542.44
2022-12-23T21:39:16.366Z,101544.06
2022-12-23T21:41:43.722Z,101532.88
2022-12-23T21:44:13.671Z,101533.38
2022-12-23T21:46:40.884Z,101544.84
2022-12-23T21:49:07.940Z,101536.41
2022-12-23T21:51:40.225Z,101532.56
2022-12-23T21:54:10.495Z,101530.13
2022-12-23T21:56:38.580Z,101531.53
2022-12-23T21:59:12.039Z,101530.72
2022-12-23T22:01:38.974Z,101534.31
2022-12-23T22:04:06.252Z,101521.78
2022-12-23T22:06:38.678Z,101520.38
2022-12-23T22:09:07.470Z,101519.84
2022-12-23T22:11:36.454Z,101510.06
2022-12-23T22:14:05.336Z,101505.41
2022-12-23T22:16:33.577Z,101492.69
2022-12-23T22:19:01.985Z,101489.59
2022-12-23T22:21:30.782Z,101491.97
2022-12-23T22:23:58.748Z,101492.47
2022-12-23T22:26:30.447Z,101491.72
2022-12-23T22:29:00.103Z,101499.78
2022-12-23T22:31:40.701Z,101497.09
2022-12-23T22:34:09.313Z,101497.44
2022-12-23T22:36:36.758Z,101506.78
2022-12-23T22:39:05.334Z,101514.41
2022-12-23T22:41:34.102Z,101519.03
2022-12-23T22:44:01.357Z,101517.44
2022-12-23T22:46:29.361Z,101503.34
2022-12-23T22:48:56.722Z,101501.19
2022-12-23T22:51:29.403Z,101494.16
2022-12-23T22:53:57.062Z,101480.28
2022-12-23T22:56:25.539Z,101474.03
2022-12-23T22:58:53.307Z,101479.50
2022-12-23T23:01:22.608Z,101476.19
2022-12-23T23:03:56.930Z,101485.97
2022-12-23T23:06:37.804Z,101485.97
2022-12-23T23:09:12.580Z,101478.34
2022-12-23T23:11:39.859Z,101480.34
2022-12-23T23:14:07.190Z,101481.16
2022-12-23T23:16:34.536Z,101487.88
2022-12-23T23:19:03.854Z,101495.16
2022-12-23T23:21:31.663Z,101485.69
2022-12-23T23:23:58.798Z,101498.19
2022-12-23T23:26:27.529Z,101501.97
2022-12-23T23:28:55.528Z,101499.47
2022-12-23T23:34:09.856Z,101502.19
2022-12-23T23:36:36.895Z,101493.78
2022-12-23T23:39:04.325Z,101484.84
2022-12-23T23:41:31.329Z,101479.69
2022-12-23T23:43:58.435Z,101477.53
2022-12-23T23:46:25.498Z,101484.69
2022-12-23T23:48:52.699Z,101483.13
2022-12-23T23:51:19.670Z,101479.88
2022-12-23T23:53:46.853Z,101493.59
2022-12-23T23:56:13.932Z,101494.69
2022-12-23T23:58:41.172Z,101488.97
