createdAt,value
2023-02-19T00:01:53.857Z,58.58
2023-02-19T00:04:22.835Z,57.78
2023-02-19T00:06:51.443Z,58.14
2023-02-19T00:09:20.082Z,58.13
2023-02-19T00:11:48.451Z,58.79
2023-02-19T00:14:19.535Z,57.95
2023-02-19T00:16:47.776Z,58.15
2023-02-19T00:19:18.213Z,58.14
2023-02-19T00:21:46.523Z,58.30
2023-02-19T00:24:15.492Z,58.68
2023-02-19T00:26:45.685Z,59.63
2023-02-19T00:29:16.184Z,58.82
2023-02-19T00:31:45.241Z,59.40
2023-02-19T00:34:14.124Z,58.74
2023-02-19T00:36:42.943Z,58.89
2023-02-19T00:39:14.347Z,59.44
2023-02-19T00:41:42.443Z,60.79
2023-02-19T00:44:11.400Z,59.16
2023-02-19T00:46:46.276Z,59.41
2023-02-19T00:49:20.708Z,60.04
2023-02-19T00:51:50.625Z,59.79
2023-02-19T00:54:18.981Z,59.68
2023-02-19T00:56:47.261Z,58.89
2023-02-19T00:59:15.729Z,58.59
2023-02-19T01:01:44.999Z,58.59
2023-02-19T01:04:13.847Z,58.91
2023-02-19T01:06:42.317Z,59.85
2023-02-19T01:09:10.449Z,60.13
2023-02-19T01:11:38.432Z,61.81
2023-02-19T01:14:06.883Z,61.63
2023-02-19T01:16:35.284Z,60.72
2023-02-19T01:19:03.851Z,59.91
2023-02-19T01:21:32.222Z,60.30
2023-02-19T01:24:00.254Z,60.84
2023-02-19T01:26:31.403Z,61.38
2023-02-19T01:29:00.637Z,60.97
2023-02-19T01:31:29.496Z,62.78
2023-02-19T01:34:00.116Z,61.97
2023-02-19T01:36:29.480Z,62.38
2023-02-19T01:39:00.432Z,62.77
2023-02-19T01:41:28.804Z,62.53
2023-02-19T01:44:04.512Z,63.17
2023-02-19T01:46:34.230Z,62.34
2023-02-19T01:49:15.465Z,62.22
2023-02-19T01:51:51.755Z,63.34
2023-02-19T01:54:22.483Z,62.50
2023-02-19T01:56:51.754Z,63.34
2023-02-19T01:59:19.888Z,61.61
2023-02-19T02:01:48.128Z,62.54
2023-02-19T02:04:17.486Z,62.58
2023-02-19T02:06:53.118Z,62.42
2023-02-19T02:09:41.936Z,63.94
2023-02-19T02:12:10.558Z,63.63
2023-02-19T02:14:41.278Z,64.26
2023-02-19T02:17:18.347Z,65.26
2023-02-19T02:19:58.658Z,66.09
2023-02-19T02:22:43.629Z,65.97
2023-02-19T02:25:21.038Z,67.06
2023-02-19T02:28:05.119Z,67.04
2023-02-19T02:30:50.807Z,67.15
2023-02-19T02:33:48.401Z,68.01
2023-02-19T02:36:27.829Z,68.11
2023-02-19T02:38:57.097Z,67.89
2023-02-19T02:41:25.770Z,67.58
2023-02-19T02:43:53.741Z,68.65
2023-02-19T02:46:36.101Z,68.00
2023-02-19T02:49:22.500Z,67.48
2023-02-19T02:51:53.189Z,67.80
2023-02-19T02:54:44.150Z,67.63
2023-02-19T02:57:15.101Z,66.97
2023-02-19T02:59:45.077Z,67.09
2023-02-19T03:02:23.037Z,67.47
2023-02-19T03:05:13.401Z,67.69
2023-02-19T03:07:46.359Z,66.96
2023-02-19T03:10:20.349Z,67.57
2023-02-19T03:13:09.707Z,67.00
2023-02-19T03:16:02.677Z,67.88
2023-02-19T03:18:50.132Z,66.54
2023-02-19T03:21:19.836Z,66.14
2023-02-19T03:24:07.265Z,67.14
2023-02-19T03:26:37.136Z,67.37
2023-02-19T03:29:24.161Z,66.32
2023-02-19T03:31:58.293Z,67.48
2023-02-19T03:34:42.995Z,68.21
2023-02-19T03:37:15.705Z,69.42
2023-02-19T03:39:47.168Z,68.90
2023-02-19T03:43:00.806Z,70.77
2023-02-19T03:45:35.569Z,69.84
2023-02-19T03:48:04.171Z,69.47
2023-02-19T03:51:17.187Z,70.87
2023-02-19T03:53:49.157Z,70.49
2023-02-19T03:56:35.146Z,71.31
2023-02-19T03:59:41.397Z,70.80
2023-02-19T04:02:15.570Z,72.06
2023-02-19T04:04:47.768Z,72.46
2023-02-19T04:07:15.868Z,71.74
2023-02-19T04:09:47.746Z,72.87
2023-02-19T04:12:17.203Z,73.24
2023-02-19T04:15:01.920Z,72.90
2023-02-19T04:18:08.256Z,71.13
2023-02-19T04:20:45.271Z,71.12
2023-02-19T04:23:15.512Z,71.31
2023-02-19T04:25:46.104Z,71.35
2023-02-19T04:28:15.098Z,70.12
2023-02-19T04:30:44.070Z,71.29
2023-02-19T04:33:12.108Z,71.06
2023-02-19T04:35:40.128Z,72.42
2023-02-19T04:38:08.631Z,71.79
2023-02-19T04:40:36.547Z,73.14
2023-02-19T04:43:04.394Z,73.15
2023-02-19T04:45:32.690Z,72.81
2023-02-19T04:48:00.564Z,71.26
2023-02-19T04:50:28.506Z,71.50
2023-02-19T04:52:57.011Z,72.69
2023-02-19T04:55:24.954Z,71.42
2023-02-19T04:57:53.027Z,72.29
2023-02-19T05:00:21.457Z,72.68
2023-02-19T05:02:49.631Z,71.56
2023-02-19T05:05:17.728Z,73.74
2023-02-19T05:07:46.085Z,73.02
2023-02-19T05:10:14.053Z,72.33
2023-02-19T05:12:41.951Z,72.43
2023-02-19T05:15:10.225Z,71.87
2023-02-19T05:17:38.186Z,73.06
2023-02-19T05:20:06.669Z,72.73
2023-02-19T05:22:34.992Z,71.57
2023-02-19T05:25:02.965Z,73.47
2023-02-19T05:27:31.629Z,70.90
2023-02-19T05:30:00.031Z,72.52
2023-02-19T05:32:28.014Z,72.51
2023-02-19T05:34:55.981Z,74.02
2023-02-19T05:37:24.285Z,75.05
2023-02-19T05:39:52.215Z,77.44
2023-02-19T05:42:20.123Z,76.25
2023-02-19T05:44:48.422Z,76.51
2023-02-19T05:47:16.435Z,75.72
2023-02-19T05:49:44.384Z,76.47
2023-02-19T05:52:12.833Z,77.06
2023-02-19T05:54:40.780Z,78.10
2023-02-19T05:57:08.594Z,78.81
2023-02-19T05:59:37.093Z,77.91
2023-02-19T06:02:05.064Z,79.36
2023-02-19T06:04:33.356Z,79.45
2023-02-19T06:07:01.422Z,77.34
2023-02-19T06:09:29.515Z,77.17
2023-02-19T06:11:57.893Z,76.54
2023-02-19T06:14:25.840Z,79.04
2023-02-19T06:16:53.744Z,77.96
2023-02-19T06:19:22.068Z,78.06
2023-02-19T06:21:52.697Z,78.11
2023-02-19T06:24:20.795Z,76.84
2023-02-19T06:26:49.544Z,75.13
2023-02-19T06:29:17.840Z,76.39
2023-02-19T06:31:46.232Z,73.60
2023-02-19T06:34:14.712Z,74.74
2023-02-19T06:36:42.818Z,76.37
2023-02-19T06:39:11.056Z,74.20
2023-02-19T06:41:39.432Z,76.58
2023-02-19T06:44:07.309Z,78.52
2023-02-19T06:46:35.911Z,75.15
2023-02-19T06:49:05.314Z,76.21
2023-02-19T06:51:33.852Z,77.93
2023-02-19T06:54:04.646Z,77.17
2023-02-19T06:56:35.442Z,76.24
2023-02-19T06:59:05.712Z,73.44
2023-02-19T07:01:35.699Z,75.81
2023-02-19T07:04:04.832Z,76.17
2023-02-19T07:06:34.748Z,76.33
2023-02-19T07:09:03.997Z,74.84
2023-02-19T07:11:33.915Z,76.34
2023-02-19T07:14:03.826Z,75.83
2023-02-19T07:16:32.002Z,77.34
2023-02-19T07:19:00.892Z,74.96
2023-02-19T07:21:30.123Z,74.08
2023-02-19T07:23:58.501Z,74.64
2023-02-19T07:26:26.554Z,73.90
2023-02-19T07:28:54.975Z,73.58
2023-02-19T07:31:24.281Z,73.05
2023-02-19T07:33:52.928Z,73.35
2023-02-19T07:36:22.752Z,72.76
2023-02-19T07:38:57.780Z,74.10
2023-02-19T07:41:27.436Z,75.31
2023-02-19T07:43:57.312Z,75.09
2023-02-19T07:46:25.790Z,75.96
2023-02-19T07:48:53.703Z,75.93
2023-02-19T07:51:22.073Z,77.09
2023-02-19T07:53:50.905Z,76.66
2023-02-19T07:56:19.954Z,77.35
2023-02-19T07:58:48.047Z,78.98
2023-02-19T08:01:42.080Z,77.56
2023-02-19T08:04:11.494Z,78.13
2023-02-19T08:06:39.509Z,78.81
2023-02-19T08:09:07.553Z,80.28
2023-02-19T08:11:54.190Z,81.34
2023-02-19T08:14:28.569Z,80.72
2023-02-19T08:16:57.167Z,82.35
2023-02-19T08:19:25.477Z,83.70
2023-02-19T08:21:53.810Z,86.29
2023-02-19T08:24:22.289Z,86.62
2023-02-19T08:26:50.299Z,86.99
2023-02-19T08:29:18.762Z,88.73
2023-02-19T08:31:47.307Z,88.66
2023-02-19T08:34:15.258Z,90.68
2023-02-19T08:36:44.385Z,88.86
2023-02-19T08:39:12.696Z,90.53
2023-02-19T08:41:40.704Z,87.29
2023-02-19T08:44:08.760Z,87.50
2023-02-19T08:46:37.056Z,85.45
2023-02-19T08:49:04.955Z,90.21
2023-02-19T08:51:32.877Z,88.72
2023-02-19T08:54:03.932Z,91.21
2023-02-19T08:56:31.835Z,89.90
2023-02-19T08:58:59.845Z,91.13
2023-02-19T09:01:28.461Z,88.14
2023-02-19T09:03:56.426Z,90.88
2023-02-19T09:06:24.541Z,90.25
2023-02-19T09:08:52.803Z,93.68
2023-02-19T09:11:20.925Z,88.38
2023-02-19T09:13:48.993Z,92.49
2023-02-19T09:16:17.315Z,89.41
2023-02-19T09:18:46.037Z,90.69
2023-02-19T09:21:14.226Z,89.06
2023-02-19T09:23:42.803Z,89.07
2023-02-19T09:26:11.685Z,90.43
2023-02-19T09:28:42.064Z,90.97
2023-02-19T09:31:15.943Z,89.00
2023-02-19T09:33:48.028Z,88.93
2023-02-19T09:36:17.308Z,87.34
2023-02-19T09:38:45.550Z,88.16
2023-02-19T09:41:32.790Z,88.55
2023-02-19T09:44:03.483Z,88.42
2023-02-19T09:46:35.700Z,88.21
2023-02-19T09:49:08.241Z,87.83
2023-02-19T09:51:38.092Z,90.28
2023-02-19T09:54:10.062Z,89.63
2023-02-19T09:56:38.329Z,91.44
2023-02-19T09:59:08.033Z,89.66
2023-02-19T10:01:38.283Z,89.30
2023-02-19T10:15:39.697Z,86.52
2023-02-19T10:18:11.127Z,86.18
2023-02-19T10:20:39.899Z,82.47
2023-02-19T10:23:10.543Z,82.51
2023-02-19T10:25:43.255Z,81.14
2023-02-19T10:28:19.227Z,80.16
2023-02-19T10:30:52.711Z,78.93
2023-02-19T10:33:21.718Z,75.68
2023-02-19T10:36:21.526Z,71.01
2023-02-19T10:38:49.921Z,66.58
2023-02-19T10:41:22.720Z,63.36
2023-02-19T10:44:07.106Z,60.93
2023-02-19T10:46:43.924Z,61.29
2023-02-19T10:49:33.008Z,61.53
2023-02-19T10:52:05.732Z,60.04
2023-02-19T10:54:35.967Z,58.10
2023-02-19T10:57:16.395Z,52.71
2023-02-19T11:00:01.304Z,52.56
2023-02-19T11:02:30.755Z,52.53
2023-02-19T11:05:17.299Z,51.89
2023-02-19T11:07:48.005Z,48.88
2023-02-19T11:10:38.743Z,50.76
2023-02-19T11:13:07.756Z,51.25
2023-02-19T11:15:37.153Z,50.74
2023-02-19T11:18:14.162Z,49.55
2023-02-19T11:20:54.592Z,49.98
2023-02-19T11:23:29.073Z,51.60
2023-02-19T11:26:00.670Z,51.58
2023-02-19T11:28:35.866Z,53.02
2023-02-19T11:31:35.786Z,55.98
2023-02-19T11:34:29.792Z,54.66
2023-02-19T11:37:10.264Z,52.32
2023-02-19T11:39:40.234Z,48.43
2023-02-19T11:42:20.723Z,46.45
2023-02-19T11:44:48.818Z,45.31
2023-02-19T11:47:39.006Z,44.28
2023-02-19T11:50:25.350Z,43.19
2023-02-19T11:53:32.276Z,42.33
2023-02-19T11:56:22.166Z,41.06
2023-02-19T11:59:02.653Z,42.42
2023-02-19T12:01:50.655Z,45.33
2023-02-19T12:04:56.218Z,44.21
2023-02-19T12:07:33.318Z,43.07
2023-02-19T12:10:19.111Z,42.66
2023-02-19T12:12:56.145Z,41.87
2023-02-19T12:15:30.472Z,42.10
2023-02-19T12:18:17.061Z,42.56
2023-02-19T12:21:24.656Z,45.15
2023-02-19T12:24:12.120Z,44.75
2023-02-19T12:27:54.644Z,46.77
2023-02-19T12:30:46.231Z,48.75
2023-02-19T12:33:33.452Z,51.47
2023-02-19T12:36:04.058Z,52.36
2023-02-19T12:38:45.499Z,50.51
2023-02-19T12:41:28.668Z,51.37
2023-02-19T12:44:04.841Z,53.11
2023-02-19T12:46:36.541Z,51.73
2023-02-19T12:49:16.981Z,51.75
2023-02-19T12:51:50.533Z,54.23
2023-02-19T12:54:19.010Z,52.60
2023-02-19T12:57:07.117Z,54.17
2023-02-19T12:59:40.803Z,52.95
2023-02-19T13:02:46.174Z,52.49
2023-02-19T13:05:42.275Z,54.36
2023-02-19T13:08:14.884Z,54.69
2023-02-19T13:11:00.072Z,54.05
2023-02-19T13:13:34.412Z,52.76
2023-02-19T13:16:07.825Z,53.32
2023-02-19T13:18:41.987Z,52.83
2023-02-19T13:21:12.161Z,53.07
2023-02-19T13:24:01.795Z,53.22
2023-02-19T13:26:55.720Z,52.51
2023-02-19T13:29:47.021Z,51.28
2023-02-19T13:32:21.675Z,50.74
2023-02-19T13:35:18.292Z,51.21
2023-02-19T13:37:47.166Z,51.37
2023-02-19T13:40:35.264Z,50.43
2023-02-19T13:43:06.279Z,51.48
2023-02-19T13:45:35.550Z,51.32
2023-02-19T13:48:24.196Z,53.04
2023-02-19T13:51:24.917Z,53.50
2023-02-19T13:53:56.285Z,56.21
2023-02-19T13:56:30.274Z,55.96
2023-02-19T13:59:12.645Z,58.18
2023-02-19T14:01:50.262Z,61.82
2023-02-19T14:04:47.736Z,63.79
2023-02-19T14:07:15.546Z,76.79
2023-02-19T14:09:47.000Z,78.74
2023-02-19T14:12:16.095Z,85.04
2023-02-19T14:14:55.266Z,85.71
2023-02-19T14:17:39.556Z,82.31
2023-02-19T14:20:16.871Z,86.23
2023-02-19T14:22:57.087Z,85.10
2023-02-19T14:25:30.898Z,85.84
2023-02-19T14:28:06.277Z,86.74
2023-02-19T14:30:46.812Z,84.95
2023-02-19T14:33:16.976Z,85.11
2023-02-19T14:35:47.754Z,83.78
2023-02-19T14:38:21.210Z,83.04
2023-02-19T14:40:50.558Z,82.01
2023-02-19T14:43:20.319Z,82.92
2023-02-19T14:45:53.771Z,82.44
2023-02-19T14:48:30.472Z,81.19
2023-02-19T14:51:08.305Z,82.19
2023-02-19T14:53:42.270Z,81.87
2023-02-19T14:56:20.852Z,81.50
2023-02-19T14:59:12.017Z,80.31
2023-02-19T15:01:40.682Z,79.98
2023-02-19T15:04:25.566Z,79.99
2023-02-19T15:06:56.876Z,80.38
2023-02-19T15:09:30.991Z,81.14
2023-02-19T15:12:00.188Z,81.28
2023-02-19T15:14:30.894Z,83.02
2023-02-19T15:17:01.971Z,84.63
2023-02-19T15:19:33.751Z,85.84
2023-02-19T15:22:02.238Z,86.45
2023-02-19T15:24:30.769Z,85.12
2023-02-19T15:26:58.920Z,84.12
2023-02-19T15:29:28.201Z,84.75
2023-02-19T15:31:58.983Z,83.32
2023-02-19T15:34:29.088Z,83.38
2023-02-19T15:36:59.503Z,81.96
2023-02-19T15:39:34.913Z,82.12
2023-02-19T15:42:05.092Z,81.23
2023-02-19T15:44:59.464Z,79.26
2023-02-19T15:47:33.520Z,79.38
2023-02-19T15:50:11.775Z,78.94
2023-02-19T15:52:59.718Z,79.46
2023-02-19T15:55:42.102Z,78.12
2023-02-19T15:58:19.025Z,76.87
2023-02-19T16:00:50.902Z,78.00
2023-02-19T16:03:24.019Z,78.25
2023-02-19T16:06:14.320Z,78.06
2023-02-19T16:08:44.813Z,76.15
2023-02-19T16:11:24.983Z,77.01
2023-02-19T16:13:54.197Z,76.48
2023-02-19T16:16:30.029Z,75.74
2023-02-19T16:18:58.592Z,76.75
2023-02-19T16:21:27.232Z,75.83
2023-02-19T16:24:21.318Z,76.90
2023-02-19T16:26:50.446Z,76.46
2023-02-19T16:29:29.957Z,76.43
2023-02-19T16:32:04.053Z,76.81
2023-02-19T16:34:42.045Z,75.53
2023-02-19T16:37:30.404Z,75.95
2023-02-19T16:40:07.594Z,76.96
2023-02-19T16:43:01.251Z,76.35
2023-02-19T16:45:29.181Z,76.09
2023-02-19T16:47:57.575Z,76.25
2023-02-19T16:50:27.206Z,75.33
2023-02-19T16:52:58.141Z,77.06
2023-02-19T16:55:27.432Z,76.39
2023-02-19T16:57:55.786Z,74.34
2023-02-19T17:00:25.809Z,74.64
2023-02-19T17:02:57.253Z,76.34
2023-02-19T17:05:26.982Z,77.36
2023-02-19T17:07:56.001Z,77.48
2023-02-19T17:10:26.015Z,75.93
2023-02-19T17:12:55.394Z,75.73
2023-02-19T17:15:25.576Z,76.90
2023-02-19T17:17:53.436Z,80.34
2023-02-19T17:20:28.361Z,81.83
2023-02-19T17:22:56.692Z,78.71
2023-02-19T17:25:24.655Z,76.52
2023-02-19T17:27:52.684Z,77.00
2023-02-19T17:30:27.662Z,74.85
2023-02-19T17:32:55.856Z,74.08
2023-02-19T17:35:25.170Z,74.44
2023-02-19T17:37:55.656Z,73.62
2023-02-19T17:40:33.412Z,74.82
2023-02-19T17:43:02.472Z,73.43
2023-02-19T17:45:30.626Z,74.86
2023-02-19T17:47:59.997Z,75.28
2023-02-19T17:50:31.470Z,76.13
2023-02-19T17:52:59.326Z,75.69
2023-02-19T17:55:27.844Z,78.05
2023-02-19T17:57:56.250Z,79.23
2023-02-19T18:00:29.473Z,78.62
2023-02-19T18:02:57.959Z,78.41
2023-02-19T18:05:25.906Z,80.80
2023-02-19T18:07:53.939Z,80.81
2023-02-19T18:10:25.927Z,82.52
2023-02-19T18:12:53.917Z,81.06
2023-02-19T18:15:26.953Z,80.70
2023-02-19T18:17:56.105Z,79.10
2023-02-19T18:20:27.045Z,78.60
2023-02-19T18:22:55.968Z,78.73
2023-02-19T18:25:24.971Z,78.05
2023-02-19T18:27:53.323Z,81.11
2023-02-19T18:30:22.992Z,79.92
2023-02-19T18:32:53.544Z,81.18
2023-02-19T18:35:21.809Z,82.31
2023-02-19T18:37:51.823Z,84.22
2023-02-19T18:40:21.849Z,84.55
2023-02-19T18:42:49.729Z,84.56
2023-02-19T18:45:20.983Z,82.95
2023-02-19T18:47:50.491Z,82.74
2023-02-19T18:50:21.097Z,82.56
2023-02-19T18:52:49.420Z,82.86
2023-02-19T18:55:17.685Z,80.53
2023-02-19T18:57:49.620Z,82.44
2023-02-19T19:00:20.777Z,82.25
2023-02-19T19:02:50.944Z,82.25
2023-02-19T19:05:23.682Z,81.11
2023-02-19T19:07:57.486Z,80.99
2023-02-19T19:10:26.536Z,79.58
2023-02-19T19:12:54.627Z,80.96
2023-02-19T19:15:23.228Z,81.31
2023-02-19T19:17:51.943Z,81.97
2023-02-19T19:20:21.602Z,82.61
2023-02-19T19:22:51.471Z,83.42
2023-02-19T19:25:21.070Z,83.43
2023-02-19T19:27:52.246Z,83.88
2023-02-19T19:30:20.967Z,82.88
2023-02-19T19:32:49.871Z,81.82
2023-02-19T19:35:18.752Z,81.56
2023-02-19T19:37:47.229Z,81.92
2023-02-19T19:40:18.796Z,80.26
2023-02-19T19:42:48.579Z,81.90
2023-02-19T19:45:16.661Z,80.16
2023-02-19T19:47:44.619Z,79.37
2023-02-19T19:50:14.642Z,78.54
2023-02-19T19:52:42.556Z,78.83
2023-02-19T19:55:10.820Z,78.56
2023-02-19T19:57:40.850Z,78.46
2023-02-19T20:00:09.586Z,78.76
2023-02-19T20:02:40.301Z,78.76
2023-02-19T20:05:08.658Z,77.54
2023-02-19T20:07:36.758Z,77.25
2023-02-19T20:10:05.842Z,76.02
2023-02-19T20:12:34.244Z,74.74
2023-02-19T20:15:02.589Z,74.32
2023-02-19T20:17:30.874Z,75.41
2023-02-19T20:19:59.325Z,73.49
2023-02-19T20:22:27.518Z,72.61
2023-02-19T20:24:55.677Z,72.59
2023-02-19T20:27:24.915Z,74.54
2023-02-19T20:29:52.851Z,72.99
2023-02-19T20:32:21.288Z,72.69
2023-02-19T20:34:49.792Z,72.95
2023-02-19T20:37:17.708Z,73.53
2023-02-19T20:39:45.792Z,74.43
2023-02-19T20:42:16.741Z,74.17
2023-02-19T20:44:46.643Z,73.11
2023-02-19T20:47:16.421Z,74.24
2023-02-19T20:49:46.461Z,74.63
2023-02-19T20:52:16.487Z,73.97
2023-02-19T20:54:45.191Z,73.72
2023-02-19T20:57:14.623Z,73.59
2023-02-19T20:59:44.414Z,73.58
2023-02-19T21:02:18.707Z,74.02
2023-02-19T21:04:46.733Z,74.68
2023-02-19T21:07:15.099Z,74.02
2023-02-19T21:09:43.287Z,75.35
2023-02-19T21:12:12.730Z,74.10
2023-02-19T21:14:41.049Z,76.24
2023-02-19T21:17:09.072Z,76.50
2023-02-19T21:19:37.004Z,78.15
2023-02-19T21:22:05.239Z,78.29
2023-02-19T21:24:33.195Z,79.22
2023-02-19T21:27:01.184Z,80.05
2023-02-19T21:29:29.574Z,78.67
2023-02-19T21:31:58.261Z,79.26
2023-02-19T21:34:28.421Z,80.25
2023-02-19T21:36:56.823Z,80.84
2023-02-19T21:39:27.809Z,79.74
2023-02-19T21:41:58.890Z,79.67
2023-02-19T21:44:26.744Z,81.04
2023-02-19T21:46:54.725Z,79.12
2023-02-19T21:49:23.450Z,79.68
2023-02-19T21:51:52.975Z,78.00
2023-02-19T21:54:24.928Z,77.86
2023-02-19T21:56:54.357Z,77.73
2023-02-19T21:59:23.276Z,79.19
2023-02-19T22:01:51.421Z,80.43
2023-02-19T22:04:21.773Z,80.47
2023-02-19T22:06:50.183Z,79.06
2023-02-19T22:09:18.046Z,78.96
2023-02-19T22:11:46.251Z,79.06
2023-02-19T22:14:14.154Z,80.95
2023-02-19T22:16:42.123Z,78.51
2023-02-19T22:19:12.153Z,79.38
2023-02-19T22:21:43.863Z,79.27
2023-02-19T22:24:17.758Z,78.49
2023-02-19T22:26:46.017Z,78.57
2023-02-19T22:29:15.659Z,77.67
2023-02-19T22:31:43.797Z,77.87
2023-02-19T22:34:11.956Z,76.00
2023-02-19T22:36:40.597Z,76.56
2023-02-19T22:39:15.236Z,76.09
2023-02-19T22:41:43.928Z,75.02
2023-02-19T22:44:12.436Z,74.25
2023-02-19T22:46:40.254Z,74.51
2023-02-19T22:49:08.523Z,73.70
2023-02-19T22:51:36.500Z,73.71
2023-02-19T22:54:04.452Z,72.83
2023-02-19T22:56:32.905Z,72.89
2023-02-19T22:59:00.862Z,72.25
2023-02-19T23:01:28.900Z,70.94
2023-02-19T23:04:00.440Z,71.10
2023-02-19T23:06:33.327Z,70.70
2023-02-19T23:09:17.192Z,70.11
2023-02-19T23:11:45.584Z,69.65
2023-02-19T23:14:16.291Z,68.37
2023-02-19T23:16:44.270Z,68.83
2023-02-19T23:19:15.337Z,68.74
2023-02-19T23:21:45.009Z,68.69
2023-02-19T23:24:13.973Z,68.77
2023-02-19T23:26:46.158Z,67.56
2023-02-19T23:29:19.578Z,68.19
2023-02-19T23:31:47.636Z,68.43
2023-02-19T23:34:16.422Z,69.27
2023-02-19T23:36:46.512Z,68.69
2023-02-19T23:39:16.416Z,68.78
2023-02-19T23:41:54.728Z,68.02
2023-02-19T23:44:24.161Z,68.21
2023-02-19T23:46:53.112Z,66.90
2023-02-19T23:49:21.487Z,67.50
2023-02-19T23:51:49.407Z,66.17
2023-02-19T23:54:17.793Z,66.49
2023-02-19T23:56:45.800Z,65.96
2023-02-19T23:59:13.915Z,67.15
