createdAt,value
2018-07-30T00:16:26.295Z,26.4
2018-07-30T00:33:20.567Z,26.4
2018-07-30T00:50:14.671Z,26.1
2018-07-30T01:07:08.691Z,26.1
2018-07-30T01:24:02.652Z,26.1
2018-07-30T01:40:56.720Z,26.1
2018-07-30T01:57:50.522Z,26.1
2018-07-30T02:14:44.519Z,26.1
2018-07-30T02:31:38.452Z,26.1
2018-07-30T02:48:32.291Z,26.1
2018-07-30T03:05:26.127Z,26.1
2018-07-30T03:22:20.326Z,26.1
2018-07-30T03:39:14.449Z,26.1
2018-07-30T03:56:07.612Z,25.8
2018-07-30T04:13:01.092Z,25.8
2018-07-30T04:29:54.564Z,25.8
2018-07-30T04:46:48.137Z,25.8
2018-07-30T05:03:41.673Z,25.8
2018-07-30T05:20:35.299Z,26.1
2018-07-30T05:37:29.636Z,26.4
2018-07-30T05:54:24.613Z,27.0
2018-07-30T06:07:56.819Z,27.7
2018-07-30T06:24:52.780Z,28.0
2018-07-30T06:41:48.892Z,28.0
2018-07-30T06:58:45.287Z,28.3
2018-07-30T07:15:42.160Z,28.6
2018-07-30T07:32:39.167Z,28.6
2018-07-30T07:49:36.300Z,28.6
2018-07-30T08:06:33.123Z,28.6
2018-07-30T08:23:30.374Z,29.0
2018-07-30T08:40:27.725Z,29.0
2018-07-30T08:57:25.600Z,29.0
2018-07-30T09:14:22.459Z,29.0
2018-07-30T09:31:19.906Z,29.0
2018-07-30T09:48:17.424Z,29.3
2018-07-30T10:05:15.048Z,29.3
2018-07-30T10:22:12.860Z,29.3
2018-07-30T10:39:10.990Z,29.6
2018-07-30T10:56:09.272Z,29.6
2018-07-30T11:13:07.638Z,29.6
2018-07-30T11:30:06.003Z,29.9
2018-07-30T11:47:04.743Z,30.2
2018-07-30T12:04:03.568Z,30.2
2018-07-30T12:21:02.606Z,30.2
2018-07-30T12:38:01.377Z,30.2
2018-07-30T12:55:00.550Z,30.6
2018-07-30T13:11:59.664Z,30.6
2018-07-30T13:28:58.934Z,30.6
2018-07-30T13:45:58.704Z,30.9
2018-07-30T14:02:57.989Z,30.9
2018-07-30T14:19:57.545Z,30.6
2018-07-30T14:36:56.895Z,30.6
2018-07-30T14:53:56.180Z,30.6
2018-07-30T15:10:55.430Z,30.6
2018-07-30T15:27:54.749Z,30.6
2018-07-30T15:44:54.008Z,30.6
2018-07-30T16:01:53.450Z,30.6
2018-07-30T16:18:52.719Z,30.6
2018-07-30T16:35:52.048Z,30.6
2018-07-30T16:52:51.453Z,30.6
2018-07-30T17:09:51.091Z,30.9
2018-07-30T17:26:51.657Z,30.9
2018-07-30T17:43:50.559Z,30.9
2018-07-30T18:00:50.293Z,30.9
2018-07-30T18:17:50.249Z,30.6
2018-07-30T18:34:49.647Z,30.2
2018-07-30T18:51:49.013Z,30.2
2018-07-30T19:08:48.953Z,30.2
2018-07-30T19:25:48.963Z,29.9
2018-07-30T19:42:46.135Z,29.6
2018-07-30T19:59:44.682Z,29.3
2018-07-30T20:16:44.351Z,29.0
2018-07-30T20:33:40.810Z,29.0
2018-07-30T20:50:38.504Z,28.6
2018-07-30T21:07:35.983Z,28.6
2018-07-30T21:24:33.481Z,28.6
2018-07-30T21:41:29.402Z,28.3
2018-07-30T21:58:25.867Z,28.3
2018-07-30T22:15:22.330Z,28.3
2018-07-30T22:32:18.569Z,28.0
2018-07-30T22:49:14.586Z,28.0
2018-07-30T23:06:10.635Z,28.0
2018-07-30T23:23:06.627Z,28.0
2018-07-30T23:40:02.555Z,27.7
2018-07-30T23:56:58.368Z,27.7
