createdAt,value
2023-04-11T00:01:29.701Z,9.00
2023-04-11T00:03:58.644Z,9.00
2023-04-11T00:06:29.052Z,9.00
2023-04-11T00:08:58.295Z,8.90
2023-04-11T00:11:27.417Z,8.90
2023-04-11T00:13:57.752Z,8.90
2023-04-11T00:16:27.007Z,8.90
2023-04-11T00:18:57.340Z,8.90
2023-04-11T00:21:26.515Z,8.90
2023-04-11T00:23:57.037Z,8.90
2023-04-11T00:26:26.149Z,8.90
2023-04-11T00:28:55.292Z,8.90
2023-04-11T00:31:24.520Z,8.80
2023-04-11T00:33:53.579Z,8.80
2023-04-11T00:36:22.867Z,8.80
2023-04-11T00:38:51.943Z,8.80
2023-04-11T00:41:22.504Z,8.80
2023-04-11T00:43:51.652Z,8.80
2023-04-11T00:46:21.790Z,8.80
2023-04-11T00:48:51.199Z,8.80
2023-04-11T00:51:20.930Z,8.80
2023-04-11T00:53:50.136Z,8.70
2023-04-11T00:56:21.059Z,8.80
2023-04-11T00:58:50.365Z,8.70
2023-04-11T01:01:20.122Z,8.80
2023-04-11T01:03:49.314Z,8.70
2023-04-11T01:06:20.786Z,8.70
2023-04-11T01:08:51.362Z,8.70
2023-04-11T01:11:21.934Z,8.70
2023-04-11T01:13:52.633Z,8.70
2023-04-11T01:16:22.021Z,8.70
2023-04-11T01:18:51.788Z,8.70
2023-04-11T01:21:22.387Z,8.70
2023-04-11T01:23:54.350Z,8.70
2023-04-11T01:26:23.576Z,8.70
2023-04-11T01:28:53.283Z,8.70
2023-04-11T01:31:23.273Z,8.70
2023-04-11T01:33:52.460Z,8.70
2023-04-11T01:36:22.037Z,8.60
2023-04-11T01:38:53.663Z,8.60
2023-04-11T01:41:23.552Z,8.60
2023-04-11T01:43:52.885Z,8.60
2023-04-11T01:46:23.926Z,8.60
2023-04-11T01:48:56.103Z,8.70
2023-04-11T01:51:25.214Z,8.60
2023-04-11T01:53:55.855Z,8.60
2023-04-11T01:56:24.871Z,8.70
2023-04-11T01:58:54.148Z,8.60
2023-04-11T02:01:23.445Z,8.60
2023-04-11T02:03:53.080Z,8.60
2023-04-11T02:06:22.144Z,8.70
2023-04-11T02:08:51.132Z,8.60
2023-04-11T02:11:21.634Z,8.60
2023-04-11T02:13:51.902Z,8.70
2023-04-11T02:16:25.845Z,8.60
2023-04-11T02:18:55.102Z,8.60
2023-04-11T02:21:24.725Z,8.60
2023-04-11T02:23:53.767Z,8.60
2023-04-11T02:26:26.836Z,8.60
2023-04-11T02:28:58.195Z,8.60
2023-04-11T02:31:27.329Z,8.60
2023-04-11T02:33:56.450Z,8.50
2023-04-11T02:36:26.832Z,8.50
2023-04-11T02:38:56.241Z,8.50
2023-04-11T02:41:27.483Z,8.60
2023-04-11T02:43:56.521Z,8.60
2023-04-11T02:46:25.929Z,8.50
2023-04-11T02:48:55.137Z,8.50
2023-04-11T02:51:24.534Z,8.50
2023-04-11T02:53:53.781Z,8.50
2023-04-11T02:56:23.309Z,8.50
2023-04-11T02:58:58.526Z,8.60
2023-04-11T03:01:29.370Z,8.50
2023-04-11T03:03:58.910Z,8.60
2023-04-11T03:06:36.542Z,8.60
2023-04-11T03:09:05.942Z,8.60
2023-04-11T03:11:35.841Z,8.60
2023-04-11T03:14:06.999Z,8.50
2023-04-11T03:16:36.441Z,8.60
2023-04-11T03:19:06.857Z,8.60
2023-04-11T03:21:36.268Z,8.60
2023-04-11T03:24:06.443Z,8.60
2023-04-11T03:26:35.605Z,8.60
2023-04-11T03:29:12.834Z,8.60
2023-04-11T03:31:55.828Z,8.50
2023-04-11T03:34:26.133Z,8.50
2023-04-11T03:36:56.011Z,8.50
2023-04-11T03:39:26.294Z,8.50
2023-04-11T03:41:55.907Z,8.50
2023-04-11T03:44:27.157Z,8.50
2023-04-11T03:46:56.806Z,8.50
2023-04-11T03:49:29.829Z,8.50
2023-04-11T03:51:59.224Z,8.50
2023-04-11T03:54:29.719Z,8.50
2023-04-11T03:56:58.925Z,8.50
2023-04-11T03:59:36.435Z,8.50
2023-04-11T04:02:09.940Z,8.40
2023-04-11T04:04:47.150Z,8.50
2023-04-11T04:07:29.791Z,8.50
2023-04-11T04:10:09.944Z,8.50
2023-04-11T04:12:40.358Z,8.50
2023-04-11T04:15:33.951Z,8.50
2023-04-11T04:18:07.088Z,8.50
2023-04-11T04:20:44.544Z,8.50
2023-04-11T04:23:14.264Z,8.60
2023-04-11T04:26:03.544Z,8.50
2023-04-11T04:28:35.079Z,8.50
2023-04-11T04:31:08.570Z,8.50
2023-04-11T04:33:44.824Z,8.50
2023-04-11T04:36:25.104Z,8.50
2023-04-11T04:39:02.169Z,8.50
2023-04-11T04:41:36.894Z,8.50
2023-04-11T04:44:06.169Z,8.50
2023-04-11T04:46:42.066Z,8.50
2023-04-11T04:49:11.183Z,8.50
2023-04-11T04:51:41.131Z,8.50
2023-04-11T04:54:10.745Z,8.50
2023-04-11T04:56:41.611Z,8.50
2023-04-11T04:59:14.752Z,8.60
2023-04-11T05:01:50.754Z,8.60
2023-04-11T05:04:25.099Z,8.60
2023-04-11T05:06:57.667Z,8.60
2023-04-11T05:09:26.941Z,8.50
2023-04-11T05:12:06.052Z,8.50
2023-04-11T05:14:38.413Z,8.50
2023-04-11T05:17:08.966Z,8.50
2023-04-11T05:19:38.119Z,8.60
2023-04-11T05:22:07.525Z,8.60
2023-04-11T05:24:40.565Z,8.60
2023-04-11T05:27:15.861Z,8.60
2023-04-11T05:29:47.224Z,8.60
2023-04-11T05:32:19.774Z,8.70
2023-04-11T05:34:55.992Z,8.70
2023-04-11T05:37:44.936Z,8.70
2023-04-11T05:40:14.653Z,8.70
2023-04-11T05:42:43.990Z,8.70
2023-04-11T05:45:13.481Z,8.70
2023-04-11T05:47:43.944Z,8.80
2023-04-11T05:50:13.634Z,8.80
2023-04-11T05:52:42.835Z,8.80
2023-04-11T05:55:12.682Z,8.80
2023-04-11T05:57:41.819Z,8.80
2023-04-11T06:00:14.246Z,8.80
2023-04-11T06:02:46.495Z,8.80
2023-04-11T06:05:17.941Z,8.80
2023-04-11T06:07:47.054Z,8.80
2023-04-11T06:10:16.134Z,8.80
2023-04-11T06:12:45.289Z,8.80
2023-04-11T06:15:14.508Z,8.80
2023-04-11T06:17:45.489Z,8.90
2023-04-11T06:20:14.617Z,8.90
2023-04-11T06:22:43.663Z,8.90
2023-04-11T06:25:14.437Z,8.90
2023-04-11T06:27:43.559Z,8.90
2023-04-11T06:30:13.021Z,9.00
2023-04-11T06:32:42.096Z,9.00
2023-04-11T06:35:12.702Z,9.00
2023-04-11T06:37:42.556Z,9.00
2023-04-11T06:40:12.798Z,9.10
2023-04-11T06:42:43.174Z,9.20
2023-04-11T06:45:13.003Z,9.20
2023-04-11T06:47:42.069Z,9.30
2023-04-11T06:50:13.195Z,9.40
2023-04-11T06:52:42.299Z,9.50
2023-04-11T06:55:14.527Z,9.50
2023-04-11T06:57:44.966Z,9.50
2023-04-11T07:00:16.406Z,9.60
2023-04-11T07:02:45.584Z,9.50
2023-04-11T07:05:16.567Z,9.50
2023-04-11T07:07:45.566Z,9.50
2023-04-11T07:10:14.669Z,9.50
2023-04-11T07:12:43.689Z,9.50
2023-04-11T07:15:12.924Z,9.50
2023-04-11T07:17:41.987Z,9.50
2023-04-11T07:20:11.861Z,9.60
2023-04-11T07:22:44.409Z,9.60
2023-04-11T07:25:13.527Z,9.70
2023-04-11T07:27:46.553Z,9.80
2023-04-11T07:30:16.228Z,9.80
2023-04-11T07:32:45.806Z,9.80
2023-04-11T07:35:15.347Z,9.80
2023-04-11T07:37:46.428Z,9.80
2023-04-11T07:40:15.660Z,9.80
2023-04-11T07:42:46.338Z,9.90
2023-04-11T07:45:16.096Z,9.90
2023-04-11T07:47:45.128Z,9.90
2023-04-11T07:50:14.130Z,9.90
2023-04-11T07:52:43.413Z,9.90
2023-04-11T07:55:14.093Z,9.90
2023-04-11T07:57:43.235Z,10.00
2023-04-11T08:00:20.975Z,10.10
2023-04-11T08:02:50.215Z,10.10
2023-04-11T08:05:19.691Z,10.10
2023-04-11T08:07:48.915Z,10.10
2023-04-11T08:10:19.478Z,10.10
2023-04-11T08:12:48.708Z,10.10
2023-04-11T08:15:18.050Z,10.10
2023-04-11T08:17:49.756Z,10.10
2023-04-11T08:20:19.833Z,10.10
2023-04-11T08:22:49.018Z,10.10
2023-04-11T08:25:22.797Z,10.10
2023-04-11T08:27:52.603Z,10.10
2023-04-11T08:30:22.177Z,10.10
2023-04-11T08:32:51.359Z,10.10
2023-04-11T08:35:20.448Z,10.20
2023-04-11T08:37:49.905Z,10.20
2023-04-11T08:40:21.456Z,10.30
2023-04-11T08:42:50.516Z,10.30
2023-04-11T08:45:19.991Z,10.40
2023-04-11T08:47:49.964Z,10.40
2023-04-11T08:50:19.292Z,10.50
2023-04-11T08:52:50.483Z,10.60
2023-04-11T08:55:21.120Z,10.60
2023-04-11T08:57:50.202Z,10.60
2023-04-11T09:00:25.497Z,10.70
2023-04-11T09:02:59.085Z,10.70
2023-04-11T09:05:30.536Z,10.70
2023-04-11T09:08:03.432Z,10.70
2023-04-11T09:10:34.352Z,10.70
2023-04-11T09:13:19.421Z,10.70
2023-04-11T09:15:49.019Z,10.80
2023-04-11T09:18:34.249Z,10.90
2023-04-11T09:21:05.214Z,10.90
2023-04-11T09:23:34.931Z,10.90
2023-04-11T09:26:07.091Z,10.90
2023-04-11T09:28:43.375Z,10.90
2023-04-11T09:31:13.672Z,10.90
2023-04-11T09:33:54.840Z,10.90
2023-04-11T09:36:25.770Z,10.90
2023-04-11T09:38:56.079Z,11.00
2023-04-11T09:41:33.944Z,11.00
2023-04-11T09:44:03.706Z,11.10
2023-04-11T09:46:32.871Z,11.20
2023-04-11T09:49:02.668Z,11.20
2023-04-11T09:51:37.060Z,11.30
2023-04-11T09:54:06.840Z,11.30
2023-04-11T09:56:38.256Z,11.40
2023-04-11T09:59:07.761Z,11.40
2023-04-11T10:01:38.577Z,11.50
2023-04-11T10:04:07.637Z,11.50
2023-04-11T10:06:46.840Z,11.50
2023-04-11T10:09:16.914Z,11.70
2023-04-11T10:11:49.865Z,11.80
2023-04-11T10:14:43.977Z,11.90
2023-04-11T10:17:20.810Z,12.00
2023-04-11T10:19:51.835Z,12.00
2023-04-11T10:22:57.176Z,12.00
2023-04-11T10:25:27.312Z,11.90
2023-04-11T10:28:03.928Z,11.90
2023-04-11T10:31:01.785Z,11.80
2023-04-11T10:33:31.292Z,11.80
2023-04-11T10:36:03.313Z,11.80
2023-04-11T10:38:49.749Z,11.80
2023-04-11T10:41:26.170Z,11.80
2023-04-11T10:44:16.354Z,11.70
2023-04-11T10:46:50.680Z,11.70
2023-04-11T10:49:39.848Z,11.60
2023-04-11T10:52:24.043Z,11.50
2023-04-11T10:54:53.869Z,11.50
2023-04-11T10:57:23.506Z,11.50
2023-04-11T11:00:01.769Z,11.60
2023-04-11T11:02:39.757Z,11.60
2023-04-11T11:05:23.788Z,11.70
2023-04-11T11:07:54.506Z,11.60
2023-04-11T11:10:41.264Z,11.70
2023-04-11T11:13:11.200Z,11.60
2023-04-11T11:15:48.993Z,11.70
2023-04-11T11:18:19.272Z,11.70
2023-04-11T11:20:48.434Z,11.70
2023-04-11T11:23:18.137Z,11.70
2023-04-11T11:25:55.021Z,11.70
2023-04-11T11:28:24.874Z,11.70
2023-04-11T11:30:56.534Z,11.70
2023-04-11T11:33:27.773Z,11.70
2023-04-11T11:36:00.799Z,11.70
2023-04-11T11:38:31.045Z,11.70
2023-04-11T11:41:01.049Z,11.70
2023-04-11T11:43:30.245Z,11.70
2023-04-11T11:46:12.156Z,11.70
2023-04-11T11:48:42.663Z,11.90
2023-04-11T11:51:11.929Z,12.00
2023-04-11T11:53:41.025Z,12.00
2023-04-11T11:56:19.879Z,12.00
2023-04-11T11:58:49.679Z,12.10
2023-04-11T12:01:20.158Z,12.10
2023-04-11T12:03:51.660Z,12.00
2023-04-11T12:06:21.942Z,12.00
2023-04-11T12:08:54.025Z,11.90
2023-04-11T12:11:25.313Z,11.90
2023-04-11T12:13:55.075Z,11.90
2023-04-11T12:16:25.805Z,11.80
2023-04-11T12:18:56.362Z,11.80
2023-04-11T12:21:27.639Z,11.80
2023-04-11T12:23:56.752Z,11.80
2023-04-11T12:26:26.028Z,11.80
2023-04-11T12:28:55.308Z,11.80
2023-04-11T12:31:27.237Z,11.80
2023-04-11T12:33:56.540Z,11.80
2023-04-11T12:36:25.825Z,11.90
2023-04-11T12:38:55.109Z,11.90
2023-04-11T12:41:32.288Z,11.90
2023-04-11T12:44:03.853Z,11.90
2023-04-11T12:46:34.552Z,12.00
2023-04-11T12:49:03.595Z,12.10
2023-04-11T12:51:32.646Z,12.10
2023-04-11T12:54:01.722Z,12.10
2023-04-11T12:56:31.075Z,12.10
2023-04-11T12:59:00.148Z,12.10
2023-04-11T13:01:29.408Z,12.10
2023-04-11T13:04:02.820Z,12.00
2023-04-11T13:06:32.242Z,12.00
2023-04-11T13:09:01.543Z,12.00
2023-04-11T13:11:30.814Z,11.90
2023-04-11T13:14:00.015Z,11.90
2023-04-11T13:16:29.273Z,11.90
2023-04-11T13:18:59.679Z,11.90
2023-04-11T13:21:28.730Z,12.00
2023-04-11T13:23:57.771Z,12.00
2023-04-11T13:26:27.198Z,12.00
2023-04-11T13:28:56.372Z,12.00
2023-04-11T13:31:26.753Z,12.00
2023-04-11T13:33:57.538Z,12.00
2023-04-11T13:36:32.301Z,12.00
2023-04-11T13:39:01.399Z,12.00
2023-04-11T13:41:32.608Z,12.00
2023-04-11T13:44:01.791Z,12.10
2023-04-11T13:46:31.081Z,12.10
2023-04-11T13:49:00.281Z,12.30
2023-04-11T13:51:31.784Z,12.30
2023-04-11T13:54:01.141Z,12.30
2023-04-11T13:56:30.346Z,12.30
2023-04-11T13:58:59.593Z,12.30
2023-04-11T14:01:28.729Z,12.30
2023-04-11T14:03:58.130Z,12.20
2023-04-11T14:06:27.551Z,12.20
2023-04-11T14:09:00.058Z,12.20
2023-04-11T14:11:29.263Z,12.20
2023-04-11T14:13:58.542Z,12.30
2023-04-11T14:16:27.923Z,12.30
2023-04-11T14:18:57.127Z,12.30
2023-04-11T14:21:28.870Z,12.30
2023-04-11T14:23:59.930Z,12.20
2023-04-11T14:26:29.074Z,12.10
2023-04-11T14:28:58.220Z,12.10
2023-04-11T14:31:27.435Z,12.00
2023-04-11T14:33:56.886Z,11.90
2023-04-11T14:36:27.660Z,11.90
2023-04-11T14:38:59.396Z,11.80
2023-04-11T14:41:28.458Z,11.80
2023-04-11T14:43:58.031Z,11.80
2023-04-11T14:46:28.070Z,11.80
2023-04-11T14:48:57.240Z,11.80
2023-04-11T14:51:28.343Z,11.80
2023-04-11T14:53:59.950Z,11.80
2023-04-11T14:56:29.219Z,11.90
2023-04-11T14:58:58.316Z,11.90
2023-04-11T15:01:27.515Z,11.90
2023-04-11T15:03:57.551Z,11.90
2023-04-11T15:06:26.892Z,12.00
2023-04-11T15:08:56.007Z,12.00
2023-04-11T15:11:27.291Z,11.90
2023-04-11T15:13:58.900Z,11.90
2023-04-11T15:16:28.034Z,11.80
2023-04-11T15:18:57.104Z,11.80
2023-04-11T15:21:27.414Z,11.80
2023-04-11T15:23:56.681Z,11.80
2023-04-11T15:26:28.059Z,11.80
2023-04-11T15:28:57.020Z,11.70
2023-04-11T15:31:27.185Z,11.70
2023-04-11T15:33:57.160Z,11.70
2023-04-11T15:36:26.461Z,11.60
2023-04-11T15:38:55.988Z,11.60
2023-04-11T15:41:27.232Z,11.60
2023-04-11T15:43:56.499Z,11.50
2023-04-11T15:46:27.211Z,11.50
2023-04-11T15:48:56.265Z,11.50
2023-04-11T15:51:27.283Z,11.50
2023-04-11T15:53:56.593Z,11.50
2023-04-11T15:56:28.315Z,11.50
2023-04-11T15:58:57.438Z,11.50
2023-04-11T16:01:26.580Z,11.50
2023-04-11T16:03:56.150Z,11.50
2023-04-11T16:06:26.129Z,11.50
2023-04-11T16:08:55.519Z,11.50
2023-04-11T16:11:26.016Z,11.50
2023-04-11T16:13:55.164Z,11.50
2023-04-11T16:16:24.393Z,11.40
2023-04-11T16:18:53.495Z,11.40
2023-04-11T16:21:24.905Z,11.40
2023-04-11T16:23:54.583Z,11.40
2023-04-11T16:26:24.039Z,11.40
2023-04-11T16:28:54.570Z,11.40
2023-04-11T16:31:25.153Z,11.40
2023-04-11T16:33:55.402Z,11.40
2023-04-11T16:36:24.986Z,11.50
2023-04-11T16:38:54.081Z,11.50
2023-04-11T16:41:23.234Z,11.50
2023-04-11T16:43:53.715Z,11.50
2023-04-11T16:46:22.896Z,11.60
2023-04-11T16:48:52.080Z,11.60
2023-04-11T16:51:21.510Z,11.60
2023-04-11T16:53:53.174Z,11.60
2023-04-11T16:56:23.569Z,11.60
2023-04-11T16:58:54.070Z,11.60
2023-04-11T17:01:23.236Z,11.60
2023-04-11T17:03:53.861Z,11.60
2023-04-11T17:06:23.051Z,11.60
2023-04-11T17:08:52.895Z,11.70
2023-04-11T17:11:21.875Z,11.70
2023-04-11T17:13:51.600Z,11.70
2023-04-11T17:16:22.199Z,11.60
2023-04-11T17:18:51.369Z,11.50
2023-04-11T17:21:20.574Z,11.30
2023-04-11T17:23:50.715Z,11.10
2023-04-11T17:26:20.244Z,10.90
2023-04-11T17:28:50.041Z,10.70
2023-04-11T17:31:19.844Z,10.60
2023-04-11T17:33:50.272Z,10.40
2023-04-11T17:36:19.322Z,10.20
2023-04-11T17:38:48.488Z,10.10
2023-04-11T17:41:17.597Z,9.90
2023-04-11T17:43:46.631Z,9.80
2023-04-11T17:46:16.077Z,9.70
2023-04-11T17:48:45.236Z,9.60
2023-04-11T17:51:15.909Z,9.50
2023-04-11T17:53:44.923Z,9.50
2023-04-11T17:56:14.552Z,9.40
2023-04-11T17:58:45.309Z,9.30
2023-04-11T18:01:14.429Z,9.20
2023-04-11T18:03:44.072Z,9.20
2023-04-11T18:06:13.458Z,9.20
2023-04-11T18:08:51.150Z,9.10
2023-04-11T18:11:21.020Z,9.10
2023-04-11T18:13:50.609Z,9.10
2023-04-11T18:16:19.939Z,9.10
2023-04-11T18:18:49.368Z,9.20
2023-04-11T18:21:18.446Z,9.10
2023-04-11T18:23:51.322Z,9.10
2023-04-11T18:26:20.498Z,9.10
2023-04-11T18:28:49.487Z,9.10
2023-04-11T18:31:18.994Z,9.10
2023-04-11T18:33:48.456Z,9.10
2023-04-11T18:36:17.568Z,9.10
2023-04-11T18:38:48.371Z,9.00
2023-04-11T18:41:18.453Z,9.00
2023-04-11T18:43:47.901Z,9.00
2023-04-11T18:46:17.030Z,9.00
2023-04-11T18:48:46.163Z,9.00
2023-04-11T18:51:15.314Z,9.00
2023-04-11T18:53:44.999Z,9.00
2023-04-11T18:56:15.323Z,9.00
2023-04-11T18:58:46.565Z,9.00
2023-04-11T19:01:17.279Z,9.00
2023-04-11T19:03:47.025Z,9.00
2023-04-11T19:06:17.038Z,8.90
2023-04-11T19:08:46.540Z,8.90
2023-04-11T19:11:17.193Z,8.90
2023-04-11T19:13:46.396Z,8.90
2023-04-11T19:16:16.213Z,8.90
2023-04-11T19:18:45.348Z,8.90
2023-04-11T19:21:14.473Z,8.90
2023-04-11T19:23:43.532Z,8.90
2023-04-11T19:26:12.551Z,8.90
2023-04-11T19:28:43.199Z,8.80
2023-04-11T19:31:12.712Z,8.80
2023-04-11T19:33:41.724Z,8.80
2023-04-11T19:36:10.919Z,8.70
2023-04-11T19:38:41.077Z,8.70
2023-04-11T19:41:13.596Z,8.70
2023-04-11T19:43:44.997Z,8.60
2023-04-11T19:46:14.325Z,8.60
2023-04-11T19:48:44.191Z,8.60
2023-04-11T19:51:13.979Z,8.50
2023-04-11T19:53:43.135Z,8.50
2023-04-11T19:56:12.310Z,8.50
2023-04-11T19:58:41.732Z,8.50
2023-04-11T20:01:12.518Z,8.50
2023-04-11T20:03:41.833Z,8.50
2023-04-11T20:06:12.420Z,8.40
2023-04-11T20:08:41.600Z,8.40
2023-04-11T20:11:14.921Z,8.40
2023-04-11T20:13:43.994Z,8.30
2023-04-11T20:16:14.597Z,8.30
2023-04-11T20:18:43.618Z,8.20
2023-04-11T20:21:13.148Z,8.20
2023-04-11T20:23:42.348Z,8.10
2023-04-11T20:26:11.405Z,8.10
2023-04-11T20:28:40.988Z,8.10
2023-04-11T20:31:10.442Z,8.10
2023-04-11T20:33:41.168Z,8.10
2023-04-11T20:36:11.242Z,8.00
2023-04-11T20:38:40.303Z,8.00
2023-04-11T20:41:09.529Z,7.90
2023-04-11T20:43:41.791Z,7.90
2023-04-11T20:46:13.429Z,7.90
2023-04-11T20:48:44.282Z,7.90
2023-04-11T20:51:14.845Z,7.90
2023-04-11T20:53:44.048Z,7.90
2023-04-11T20:56:14.898Z,7.90
2023-04-11T20:58:46.053Z,7.80
2023-04-11T21:01:15.588Z,7.80
2023-04-11T21:03:47.089Z,7.80
2023-04-11T21:06:16.284Z,7.80
2023-04-11T21:08:45.327Z,7.80
2023-04-11T21:11:14.461Z,7.80
2023-04-11T21:13:43.486Z,7.80
2023-04-11T21:16:12.618Z,7.70
2023-04-11T21:18:41.789Z,7.70
2023-04-11T21:21:12.394Z,7.70
2023-04-11T21:23:41.490Z,7.70
2023-04-11T21:26:10.684Z,7.70
2023-04-11T21:28:39.753Z,7.70
2023-04-11T21:31:08.810Z,7.70
2023-04-11T21:33:37.935Z,7.70
2023-04-11T21:36:07.887Z,7.70
2023-04-11T21:38:38.357Z,7.60
2023-04-11T21:41:07.969Z,7.60
2023-04-11T21:43:36.985Z,7.50
2023-04-11T21:46:06.460Z,7.50
2023-04-11T21:48:36.497Z,7.50
2023-04-11T21:51:05.964Z,7.40
2023-04-11T21:53:35.131Z,7.40
2023-04-11T21:56:07.895Z,7.40
2023-04-11T21:58:37.447Z,7.40
2023-04-11T22:01:11.011Z,7.30
2023-04-11T22:03:42.498Z,7.30
2023-04-11T22:06:12.205Z,7.30
2023-04-11T22:08:42.239Z,7.40
2023-04-11T22:11:14.207Z,7.40
2023-04-11T22:13:46.451Z,7.40
2023-04-11T22:16:15.706Z,7.30
2023-04-11T22:18:50.323Z,7.30
2023-04-11T22:21:20.272Z,7.30
2023-04-11T22:23:54.428Z,7.30
2023-04-11T22:26:29.496Z,7.30
2023-04-11T22:28:59.245Z,7.30
2023-04-11T22:31:30.833Z,7.30
2023-04-11T22:34:00.067Z,7.30
2023-04-11T22:36:35.349Z,7.30
2023-04-11T22:39:05.689Z,7.20
2023-04-11T22:41:38.754Z,7.20
2023-04-11T22:44:07.990Z,7.20
2023-04-11T22:46:38.861Z,7.20
2023-04-11T22:49:09.839Z,7.20
2023-04-11T22:51:40.769Z,7.20
2023-04-11T22:54:09.927Z,7.10
2023-04-11T22:56:40.382Z,7.10
2023-04-11T22:59:09.526Z,7.10
2023-04-11T23:01:38.566Z,7.10
2023-04-11T23:04:08.459Z,7.10
2023-04-11T23:06:37.572Z,7.10
2023-04-11T23:09:07.652Z,7.00
2023-04-11T23:11:36.937Z,7.00
2023-04-11T23:14:07.299Z,7.00
2023-04-11T23:16:36.518Z,7.00
2023-04-11T23:19:05.684Z,7.00
2023-04-11T23:21:34.695Z,6.90
2023-04-11T23:24:04.294Z,6.90
2023-04-11T23:26:33.406Z,6.90
2023-04-11T23:29:03.687Z,6.90
2023-04-11T23:31:34.142Z,6.90
2023-04-11T23:34:03.405Z,6.90
2023-04-11T23:36:33.935Z,6.90
2023-04-11T23:39:04.687Z,6.90
2023-04-11T23:41:33.779Z,6.80
2023-04-11T23:44:02.807Z,6.80
2023-04-11T23:46:33.316Z,6.80
2023-04-11T23:49:02.453Z,6.80
2023-04-11T23:51:31.668Z,6.80
2023-04-11T23:54:00.964Z,6.80
2023-04-11T23:56:30.103Z,6.70
2023-04-11T23:58:59.106Z,6.70
