createdAt,value
2023-02-09T00:01:18.044Z,7.22
2023-02-09T00:03:46.092Z,7.18
2023-02-09T00:06:17.023Z,7.60
2023-02-09T00:08:45.425Z,6.55
2023-02-09T00:11:16.517Z,6.45
2023-02-09T00:13:43.642Z,7.55
2023-02-09T00:16:11.732Z,6.90
2023-02-09T00:18:39.571Z,6.53
2023-02-09T00:21:10.691Z,6.53
2023-02-09T00:23:42.193Z,6.45
2023-02-09T00:26:12.051Z,6.93
2023-02-09T00:28:39.798Z,6.72
2023-02-09T00:31:08.526Z,7.78
2023-02-09T00:33:37.085Z,7.43
2023-02-09T00:36:06.805Z,6.85
2023-02-09T00:38:35.688Z,8.50
2023-02-09T00:41:05.017Z,7.97
2023-02-09T00:43:33.019Z,7.10
2023-02-09T00:46:01.073Z,8.02
2023-02-09T00:48:29.449Z,7.70
2023-02-09T00:50:57.247Z,7.40
2023-02-09T00:53:25.185Z,7.45
2023-02-09T00:55:52.934Z,6.75
2023-02-09T00:58:22.173Z,7.35
2023-02-09T01:00:50.043Z,7.47
2023-02-09T01:03:17.860Z,7.55
2023-02-09T01:05:45.676Z,8.02
2023-02-09T01:08:13.403Z,7.07
2023-02-09T01:10:41.188Z,7.88
2023-02-09T01:13:08.912Z,9.00
2023-02-09T01:15:40.244Z,7.22
2023-02-09T01:18:08.433Z,7.53
2023-02-09T01:20:36.493Z,6.93
2023-02-09T01:23:04.293Z,8.27
2023-02-09T01:25:32.114Z,7.93
2023-02-09T01:27:59.928Z,8.23
2023-02-09T01:30:28.293Z,7.22
2023-02-09T01:32:57.451Z,7.32
2023-02-09T01:35:25.120Z,7.85
2023-02-09T01:37:52.846Z,7.88
2023-02-09T01:40:20.616Z,7.22
2023-02-09T01:42:48.329Z,7.38
2023-02-09T01:45:22.202Z,7.05
2023-02-09T01:47:55.446Z,7.40
2023-02-09T01:50:26.027Z,6.55
2023-02-09T01:52:54.302Z,6.70
2023-02-09T01:55:25.998Z,7.22
2023-02-09T01:57:57.384Z,7.20
2023-02-09T02:00:27.044Z,6.57
2023-02-09T02:02:58.567Z,7.57
2023-02-09T02:05:29.231Z,6.85
2023-02-09T02:08:02.319Z,6.57
2023-02-09T02:10:30.566Z,7.40
2023-02-09T02:12:58.930Z,6.78
2023-02-09T02:15:30.230Z,7.03
2023-02-09T02:18:18.888Z,7.32
2023-02-09T02:21:19.273Z,6.80
2023-02-09T02:24:03.395Z,6.65
2023-02-09T02:26:53.005Z,6.93
2023-02-09T02:30:13.338Z,5.97
2023-02-09T02:33:01.313Z,5.82
2023-02-09T02:35:35.444Z,6.68
2023-02-09T02:38:16.249Z,7.22
2023-02-09T02:40:54.220Z,6.50
2023-02-09T02:43:35.068Z,7.00
2023-02-09T02:46:06.653Z,6.03
2023-02-09T02:48:41.965Z,6.47
2023-02-09T02:51:15.837Z,6.50
2023-02-09T02:53:48.793Z,6.38
2023-02-09T02:56:20.002Z,5.95
2023-02-09T02:58:50.228Z,5.88
2023-02-09T03:01:23.094Z,6.07
2023-02-09T03:03:54.628Z,6.22
2023-02-09T03:06:22.396Z,5.72
2023-02-09T03:08:52.620Z,6.30
2023-02-09T03:11:21.884Z,5.40
2023-02-09T03:14:10.648Z,5.28
2023-02-09T03:16:44.449Z,6.38
2023-02-09T03:19:31.478Z,6.15
2023-02-09T03:22:04.562Z,5.25
2023-02-09T03:24:37.970Z,5.43
2023-02-09T03:27:14.757Z,4.90
2023-02-09T03:29:45.849Z,5.45
2023-02-09T03:32:14.511Z,5.47
2023-02-09T03:34:43.902Z,5.25
2023-02-09T03:37:11.750Z,5.28
2023-02-09T03:39:39.672Z,5.40
2023-02-09T03:42:08.048Z,5.05
2023-02-09T03:44:35.799Z,6.20
2023-02-09T03:47:05.510Z,5.45
2023-02-09T03:49:35.518Z,5.07
2023-02-09T03:52:04.986Z,4.93
2023-02-09T03:54:33.692Z,5.63
2023-02-09T03:57:01.984Z,5.45
2023-02-09T03:59:30.302Z,5.05
2023-02-09T04:02:00.111Z,5.03
2023-02-09T04:04:28.060Z,4.95
2023-02-09T04:06:56.158Z,5.13
2023-02-09T04:09:26.003Z,5.22
2023-02-09T04:11:54.001Z,5.35
2023-02-09T04:14:21.837Z,5.28
2023-02-09T04:16:49.602Z,6.07
2023-02-09T04:19:17.399Z,5.03
2023-02-09T04:21:45.108Z,5.05
2023-02-09T04:24:13.149Z,5.15
2023-02-09T04:26:42.262Z,4.78
2023-02-09T04:29:10.029Z,5.40
2023-02-09T04:31:37.884Z,5.25
2023-02-09T04:34:05.648Z,5.35
2023-02-09T04:36:33.325Z,4.43
2023-02-09T04:39:01.032Z,5.50
2023-02-09T04:41:28.772Z,4.95
2023-02-09T04:43:57.843Z,4.32
2023-02-09T04:46:25.602Z,5.05
2023-02-09T04:48:53.325Z,5.35
2023-02-09T04:51:21.105Z,4.72
2023-02-09T04:53:48.865Z,5.30
2023-02-09T04:56:17.806Z,5.15
2023-02-09T04:59:03.719Z,5.32
2023-02-09T05:01:33.793Z,4.88
2023-02-09T05:04:01.549Z,4.40
2023-02-09T05:06:29.420Z,4.78
2023-02-09T05:08:57.130Z,5.32
2023-02-09T05:11:25.719Z,5.38
2023-02-09T05:13:53.696Z,5.20
2023-02-09T05:16:21.432Z,6.05
2023-02-09T05:18:51.131Z,4.97
2023-02-09T05:21:18.918Z,5.50
2023-02-09T05:23:46.671Z,5.57
2023-02-09T05:26:14.426Z,5.10
2023-02-09T05:28:42.139Z,5.22
2023-02-09T05:31:09.951Z,4.55
2023-02-09T05:33:37.706Z,5.25
2023-02-09T05:36:09.518Z,5.03
2023-02-09T05:38:37.732Z,4.97
2023-02-09T05:41:06.639Z,5.45
2023-02-09T05:43:34.504Z,5.57
2023-02-09T05:46:02.404Z,5.28
2023-02-09T05:48:30.484Z,5.85
2023-02-09T05:50:58.205Z,5.10
2023-02-09T05:53:27.276Z,5.03
2023-02-09T05:55:56.123Z,5.65
2023-02-09T05:58:23.909Z,5.22
2023-02-09T06:00:51.622Z,5.28
2023-02-09T06:03:19.360Z,5.45
2023-02-09T06:05:47.175Z,5.18
2023-02-09T06:08:14.936Z,5.57
2023-02-09T06:10:44.517Z,5.40
2023-02-09T06:13:12.426Z,5.03
2023-02-09T06:15:40.157Z,5.72
2023-02-09T06:18:07.944Z,5.45
2023-02-09T06:20:35.639Z,5.50
2023-02-09T06:23:03.354Z,5.55
2023-02-09T06:25:31.513Z,5.60
2023-02-09T06:28:00.593Z,5.78
2023-02-09T06:30:28.311Z,5.30
2023-02-09T06:32:56.004Z,5.03
2023-02-09T06:35:23.764Z,5.75
2023-02-09T06:37:51.430Z,6.00
2023-02-09T06:40:20.040Z,5.38
2023-02-09T06:42:47.768Z,5.68
2023-02-09T06:45:18.411Z,5.90
2023-02-09T06:47:47.106Z,6.00
2023-02-09T06:50:16.984Z,6.82
2023-02-09T06:52:45.251Z,5.90
2023-02-09T06:55:13.219Z,6.43
2023-02-09T06:57:41.421Z,6.45
2023-02-09T07:00:11.183Z,6.03
2023-02-09T07:02:42.756Z,6.20
2023-02-09T07:05:10.763Z,6.10
2023-02-09T07:07:39.006Z,6.65
2023-02-09T07:10:08.855Z,6.05
2023-02-09T07:12:37.614Z,6.18
2023-02-09T07:15:06.566Z,5.95
2023-02-09T07:17:34.842Z,6.05
2023-02-09T07:20:04.276Z,6.03
2023-02-09T07:22:32.055Z,6.38
2023-02-09T07:24:59.730Z,6.13
2023-02-09T07:27:27.644Z,6.25
2023-02-09T07:29:55.346Z,6.00
2023-02-09T07:32:23.971Z,6.28
2023-02-09T07:34:51.738Z,5.85
2023-02-09T07:37:20.952Z,6.43
2023-02-09T07:39:48.776Z,7.85
2023-02-09T07:42:16.557Z,6.68
2023-02-09T07:44:44.234Z,6.65
2023-02-09T07:47:12.022Z,7.72
2023-02-09T07:49:39.726Z,5.90
2023-02-09T07:52:07.434Z,6.88
2023-02-09T07:54:36.516Z,6.75
2023-02-09T07:57:04.472Z,6.35
2023-02-09T07:59:32.180Z,6.70
2023-02-09T08:01:59.982Z,7.32
2023-02-09T08:04:27.830Z,6.63
2023-02-09T08:06:56.328Z,6.38
2023-02-09T08:09:24.125Z,6.85
2023-02-09T08:11:57.097Z,7.28
2023-02-09T08:14:28.866Z,7.18
2023-02-09T08:17:13.526Z,6.85
2023-02-09T08:19:41.840Z,6.88
2023-02-09T08:22:09.724Z,7.47
2023-02-09T08:24:37.657Z,6.88
2023-02-09T08:27:06.761Z,7.13
2023-02-09T08:29:34.621Z,6.85
2023-02-09T08:32:02.490Z,6.72
2023-02-09T08:34:30.289Z,7.03
2023-02-09T08:36:57.964Z,7.13
2023-02-09T08:39:25.851Z,7.25
2023-02-09T08:41:53.545Z,7.47
2023-02-09T08:44:22.639Z,7.90
2023-02-09T08:46:50.649Z,7.45
2023-02-09T08:49:18.444Z,6.55
2023-02-09T08:51:46.167Z,7.28
2023-02-09T08:54:13.917Z,7.20
2023-02-09T08:56:42.803Z,7.65
2023-02-09T08:59:10.563Z,7.57
2023-02-09T09:01:40.516Z,7.30
2023-02-09T09:04:08.802Z,8.02
2023-02-09T09:06:36.985Z,6.65
2023-02-09T09:09:04.979Z,7.30
2023-02-09T09:11:32.801Z,7.00
2023-02-09T09:14:00.602Z,7.40
2023-02-09T09:16:28.382Z,7.78
2023-02-09T09:18:57.546Z,7.43
2023-02-09T09:21:25.320Z,8.13
2023-02-09T09:23:53.078Z,7.80
2023-02-09T09:26:21.324Z,7.20
2023-02-09T09:28:51.064Z,7.30
2023-02-09T09:31:19.994Z,7.72
2023-02-09T09:33:48.024Z,6.72
2023-02-09T09:36:17.152Z,7.53
2023-02-09T09:38:44.936Z,8.27
2023-02-09T09:41:22.117Z,7.07
2023-02-09T09:43:50.271Z,6.88
2023-02-09T09:46:21.110Z,6.95
2023-02-09T09:48:52.569Z,7.30
2023-02-09T09:51:29.830Z,7.75
2023-02-09T09:54:00.469Z,6.90
2023-02-09T09:56:31.072Z,6.93
2023-02-09T09:59:00.847Z,7.20
2023-02-09T10:01:31.429Z,7.07
2023-02-09T10:04:01.938Z,6.95
2023-02-09T10:06:33.777Z,7.05
2023-02-09T10:09:05.227Z,7.40
2023-02-09T10:11:38.290Z,7.53
2023-02-09T10:14:06.082Z,6.70
2023-02-09T10:16:38.173Z,7.05
2023-02-09T10:19:17.452Z,6.57
2023-02-09T10:21:46.652Z,7.07
2023-02-09T10:24:17.096Z,7.70
2023-02-09T10:26:44.837Z,6.80
2023-02-09T10:29:26.613Z,7.05
2023-02-09T10:32:05.123Z,7.30
2023-02-09T10:34:41.989Z,6.78
2023-02-09T10:37:21.574Z,7.15
2023-02-09T10:39:57.438Z,7.38
2023-02-09T10:42:30.182Z,7.47
2023-02-09T10:45:05.593Z,7.03
2023-02-09T10:47:33.496Z,6.88
2023-02-09T10:50:06.645Z,6.93
2023-02-09T10:52:37.331Z,6.88
2023-02-09T10:55:08.106Z,6.88
2023-02-09T10:57:37.830Z,7.07
2023-02-09T11:00:26.642Z,6.22
2023-02-09T11:02:57.668Z,6.57
2023-02-09T11:05:29.854Z,6.47
2023-02-09T11:08:04.191Z,7.30
2023-02-09T11:10:37.879Z,7.40
2023-02-09T11:13:17.610Z,7.70
2023-02-09T11:15:55.518Z,7.30
2023-02-09T11:18:27.561Z,7.20
2023-02-09T11:21:00.579Z,6.50
2023-02-09T11:23:44.494Z,6.57
2023-02-09T11:26:22.730Z,7.43
2023-02-09T11:29:00.335Z,7.78
2023-02-09T11:31:47.837Z,6.55
2023-02-09T11:37:11.147Z,6.22
2023-02-09T11:39:45.435Z,7.35
2023-02-09T11:42:36.565Z,7.10
2023-02-09T11:45:09.396Z,7.68
2023-02-09T11:47:49.711Z,8.05
2023-02-09T11:50:26.005Z,7.30
2023-02-09T11:52:57.244Z,8.57
2023-02-09T11:55:30.386Z,7.63
2023-02-09T11:58:09.793Z,7.45
2023-02-09T12:00:55.921Z,7.10
2023-02-09T12:03:25.538Z,7.10
2023-02-09T12:05:53.850Z,7.38
2023-02-09T12:08:49.970Z,7.72
2023-02-09T12:11:31.763Z,7.25
2023-02-09T12:14:12.360Z,7.63
2023-02-09T12:16:45.323Z,7.38
2023-02-09T12:19:29.263Z,8.13
2023-02-09T12:21:56.967Z,7.78
2023-02-09T12:24:34.144Z,8.52
2023-02-09T12:27:03.364Z,8.90
2023-02-09T12:29:43.432Z,7.70
2023-02-09T12:32:27.259Z,8.02
2023-02-09T12:34:56.660Z,7.45
2023-02-09T12:37:27.843Z,8.40
2023-02-09T12:40:23.749Z,8.45
2023-02-09T12:43:26.292Z,7.10
2023-02-09T12:46:26.621Z,8.07
2023-02-09T12:49:07.588Z,7.78
2023-02-09T12:51:56.057Z,7.38
2023-02-09T12:54:41.471Z,8.40
2023-02-09T12:57:49.645Z,9.30
2023-02-09T13:00:40.999Z,8.43
2023-02-09T13:03:14.079Z,8.13
2023-02-09T13:05:45.832Z,8.65
2023-02-09T13:08:21.860Z,8.93
2023-02-09T13:10:56.424Z,8.32
2023-02-09T13:13:34.089Z,8.65
2023-02-09T13:16:28.031Z,8.23
2023-02-09T13:19:01.869Z,8.40
2023-02-09T13:21:38.892Z,9.20
2023-02-09T13:26:38.972Z,8.07
2023-02-09T13:29:19.776Z,7.93
2023-02-09T13:31:58.826Z,9.95
2023-02-09T13:34:35.100Z,9.57
2023-02-09T13:37:16.235Z,9.93
2023-02-09T13:39:44.842Z,9.98
2023-02-09T13:42:19.256Z,9.00
2023-02-09T13:44:48.959Z,8.95
2023-02-09T13:47:18.506Z,9.90
2023-02-09T13:49:57.102Z,11.20
2023-02-09T13:52:26.763Z,9.57
2023-02-09T13:54:55.349Z,11.18
2023-02-09T13:57:33.121Z,9.55
2023-02-09T14:00:09.469Z,10.95
2023-02-09T14:02:39.509Z,11.60
2023-02-09T14:05:09.222Z,11.13
2023-02-09T14:07:38.950Z,11.30
2023-02-09T14:10:13.629Z,11.38
2023-02-09T14:12:56.692Z,11.23
2023-02-09T14:15:48.302Z,11.32
2023-02-09T14:18:40.733Z,12.25
2023-02-09T14:21:37.552Z,12.20
2023-02-09T14:24:27.339Z,11.70
2023-02-09T14:26:59.361Z,12.45
2023-02-09T14:29:29.029Z,10.57
2023-02-09T14:31:59.453Z,10.98
2023-02-09T14:34:35.225Z,11.73
2023-02-09T14:37:05.802Z,11.65
2023-02-09T14:39:33.579Z,11.93
2023-02-09T14:42:18.206Z,12.93
2023-02-09T14:44:47.474Z,13.13
2023-02-09T14:47:29.858Z,12.18
2023-02-09T14:49:59.575Z,11.98
2023-02-09T14:52:28.981Z,11.30
2023-02-09T14:54:59.239Z,12.27
2023-02-09T14:57:30.567Z,10.32
2023-02-09T14:59:58.286Z,11.70
2023-02-09T15:02:28.674Z,11.23
2023-02-09T15:04:56.553Z,12.15
2023-02-09T15:07:32.457Z,12.25
2023-02-09T15:10:00.207Z,11.38
2023-02-09T15:12:30.126Z,11.75
2023-02-09T15:15:00.321Z,11.48
2023-02-09T15:17:31.121Z,10.95
2023-02-09T15:19:59.732Z,10.63
2023-02-09T15:22:29.011Z,10.90
2023-02-09T15:24:57.631Z,10.77
2023-02-09T15:27:28.071Z,10.70
2023-02-09T15:29:59.716Z,11.25
2023-02-09T15:32:28.841Z,11.10
2023-02-09T15:34:56.604Z,11.32
2023-02-09T15:37:27.405Z,10.95
2023-02-09T15:39:59.547Z,11.63
2023-02-09T15:42:50.282Z,10.85
2023-02-09T15:45:37.774Z,11.65
2023-02-09T15:48:06.170Z,11.65
2023-02-09T15:50:35.655Z,13.68
2023-02-09T15:53:05.685Z,12.80
2023-02-09T15:55:36.834Z,12.43
2023-02-09T15:58:12.451Z,11.75
2023-02-09T16:00:40.289Z,13.13
2023-02-09T16:03:15.210Z,11.90
2023-02-09T16:05:43.051Z,12.63
2023-02-09T16:08:18.543Z,11.90
2023-02-09T16:10:48.388Z,12.50
2023-02-09T16:13:17.327Z,12.65
2023-02-09T16:15:45.657Z,11.55
2023-02-09T16:18:13.398Z,13.10
2023-02-09T16:20:47.011Z,12.00
2023-02-09T16:23:20.873Z,14.13
2023-02-09T16:25:51.707Z,12.48
2023-02-09T16:28:19.870Z,12.45
2023-02-09T16:30:50.070Z,12.80
2023-02-09T16:33:18.367Z,12.18
2023-02-09T16:35:50.119Z,12.25
2023-02-09T16:38:19.294Z,12.52
2023-02-09T16:40:47.653Z,12.25
2023-02-09T16:43:17.136Z,12.82
2023-02-09T16:46:01.147Z,13.05
2023-02-09T16:48:34.395Z,11.70
2023-02-09T16:51:02.252Z,12.60
2023-02-09T16:53:33.861Z,13.10
2023-02-09T16:56:03.844Z,11.50
2023-02-09T16:58:33.785Z,13.15
2023-02-09T17:01:01.664Z,12.50
2023-02-09T17:03:33.796Z,13.32
2023-02-09T17:06:02.503Z,12.85
2023-02-09T17:08:34.580Z,11.90
2023-02-09T17:11:04.074Z,12.43
2023-02-09T17:13:33.212Z,13.07
2023-02-09T17:16:02.837Z,13.82
2023-02-09T17:18:33.687Z,12.63
2023-02-09T17:21:03.700Z,11.80
2023-02-09T17:23:32.067Z,14.25
2023-02-09T17:26:00.557Z,12.70
2023-02-09T17:28:28.986Z,13.63
2023-02-09T17:31:00.677Z,12.73
2023-02-09T17:33:30.658Z,13.25
2023-02-09T17:38:47.205Z,12.50
2023-02-09T17:41:17.674Z,13.02
2023-02-09T17:43:45.408Z,12.32
2023-02-09T17:46:16.419Z,13.70
2023-02-09T17:48:45.316Z,13.98
2023-02-09T17:51:20.776Z,13.38
2023-02-09T17:53:48.869Z,14.35
2023-02-09T17:56:16.972Z,13.90
2023-02-09T17:58:45.245Z,12.70
2023-02-09T18:01:26.169Z,14.38
2023-02-09T18:03:54.775Z,14.05
2023-02-09T18:06:25.987Z,14.25
2023-02-09T18:08:53.711Z,13.55
2023-02-09T18:11:21.468Z,14.73
2023-02-09T18:13:49.194Z,13.63
2023-02-09T18:16:16.945Z,14.15
2023-02-09T18:18:47.138Z,13.82
2023-02-09T18:21:15.508Z,13.68
2023-02-09T18:23:43.336Z,12.85
2023-02-09T18:26:11.120Z,12.07
2023-02-09T18:28:38.822Z,13.32
2023-02-09T18:31:07.234Z,12.55
2023-02-09T18:33:34.969Z,12.77
2023-02-09T18:36:04.095Z,12.13
2023-02-09T18:38:31.810Z,12.85
2023-02-09T18:40:59.520Z,13.88
2023-02-09T18:43:27.489Z,14.63
2023-02-09T18:45:55.270Z,13.55
2023-02-09T18:48:23.021Z,14.50
2023-02-09T18:50:50.757Z,14.68
2023-02-09T18:53:22.135Z,14.60
2023-02-09T18:55:52.032Z,14.55
2023-02-09T18:58:20.097Z,13.68
2023-02-09T19:00:47.792Z,14.77
2023-02-09T19:03:17.706Z,14.60
2023-02-09T19:05:45.799Z,14.77
2023-02-09T19:08:13.980Z,14.02
2023-02-09T19:10:44.228Z,14.35
2023-02-09T19:13:12.197Z,13.52
2023-02-09T19:15:40.926Z,14.25
2023-02-09T19:18:08.754Z,14.88
2023-02-09T19:20:36.975Z,14.65
2023-02-09T19:23:06.714Z,14.82
2023-02-09T19:25:34.688Z,15.30
2023-02-09T19:28:03.802Z,16.02
2023-02-09T19:30:31.862Z,15.13
2023-02-09T19:33:00.151Z,14.48
2023-02-09T19:35:29.289Z,14.65
2023-02-09T19:37:58.285Z,15.00
2023-02-09T19:40:36.189Z,14.85
2023-02-09T19:43:05.976Z,16.15
2023-02-09T19:45:37.522Z,16.55
2023-02-09T19:48:06.585Z,15.07
2023-02-09T19:50:34.399Z,14.52
2023-02-09T19:53:02.902Z,14.93
2023-02-09T19:55:30.875Z,15.10
2023-02-09T19:57:59.161Z,15.30
2023-02-09T20:00:28.556Z,14.63
2023-02-09T20:02:56.276Z,15.18
2023-02-09T20:05:24.086Z,15.95
2023-02-09T20:07:53.660Z,16.65
2023-02-09T20:10:23.905Z,15.68
2023-02-09T20:12:52.084Z,15.70
2023-02-09T20:15:19.859Z,16.20
2023-02-09T20:17:48.995Z,16.05
2023-02-09T20:20:17.047Z,14.70
2023-02-09T20:22:44.788Z,15.68
2023-02-09T20:25:14.331Z,15.45
2023-02-09T20:27:42.080Z,15.98
2023-02-09T20:30:11.073Z,16.85
2023-02-09T20:32:39.128Z,15.55
2023-02-09T20:35:08.726Z,15.45
2023-02-09T20:37:36.485Z,16.08
2023-02-09T20:40:05.216Z,16.45
2023-02-09T20:42:50.507Z,16.15
2023-02-09T20:45:35.992Z,15.23
2023-02-09T20:48:05.492Z,16.65
2023-02-09T20:50:37.325Z,16.33
2023-02-09T20:53:05.153Z,16.85
2023-02-09T20:55:32.921Z,16.20
2023-02-09T20:58:00.669Z,16.95
2023-02-09T21:00:28.447Z,17.10
2023-02-09T21:02:56.208Z,17.95
2023-02-09T21:05:24.027Z,16.92
2023-02-09T21:07:53.226Z,17.30
2023-02-09T21:10:20.919Z,16.58
2023-02-09T21:12:49.058Z,17.00
2023-02-09T21:15:17.113Z,16.67
2023-02-09T21:17:47.891Z,16.73
2023-02-09T21:20:16.362Z,16.25
2023-02-09T21:22:44.443Z,18.02
2023-02-09T21:25:14.040Z,16.40
2023-02-09T21:27:41.790Z,17.58
2023-02-09T21:30:10.406Z,17.45
2023-02-09T21:32:38.431Z,17.58
2023-02-09T21:35:10.113Z,17.08
2023-02-09T21:37:38.976Z,18.33
2023-02-09T21:40:07.823Z,17.67
2023-02-09T21:42:37.042Z,18.63
2023-02-09T21:45:06.360Z,18.50
2023-02-09T21:47:37.936Z,19.75
2023-02-09T21:50:07.201Z,18.77
2023-02-09T21:52:35.406Z,18.48
2023-02-09T21:55:03.262Z,18.38
2023-02-09T21:57:31.006Z,19.45
2023-02-09T22:00:04.519Z,19.10
2023-02-09T22:02:32.528Z,18.27
2023-02-09T22:05:00.264Z,17.77
2023-02-09T22:07:28.741Z,19.25
2023-02-09T22:09:56.687Z,17.67
2023-02-09T22:12:24.434Z,18.98
2023-02-09T22:14:52.213Z,17.00
2023-02-09T22:17:21.370Z,18.98
2023-02-09T22:19:49.075Z,18.35
2023-02-09T22:22:16.805Z,19.63
2023-02-09T22:24:44.500Z,17.70
2023-02-09T22:27:12.245Z,18.25
2023-02-09T22:29:40.023Z,18.63
2023-02-09T22:32:07.746Z,17.65
2023-02-09T22:34:37.038Z,18.40
2023-02-09T22:37:04.744Z,18.23
2023-02-09T22:39:32.668Z,18.52
2023-02-09T22:42:00.997Z,19.42
2023-02-09T22:44:30.097Z,17.83
2023-02-09T22:46:58.053Z,19.00
2023-02-09T22:49:25.783Z,17.83
2023-02-09T22:51:54.879Z,18.85
2023-02-09T22:54:22.661Z,19.63
2023-02-09T22:56:50.525Z,18.83
2023-02-09T22:59:18.302Z,18.02
2023-02-09T23:01:46.156Z,19.08
2023-02-09T23:04:14.016Z,18.65
2023-02-09T23:06:41.737Z,18.50
2023-02-09T23:09:12.946Z,17.95
2023-02-09T23:11:40.794Z,19.58
2023-02-09T23:14:10.487Z,18.48
2023-02-09T23:16:39.405Z,18.33
2023-02-09T23:19:08.691Z,18.35
2023-02-09T23:21:39.138Z,19.45
2023-02-09T23:24:07.511Z,18.55
2023-02-09T23:26:37.252Z,18.70
2023-02-09T23:29:08.800Z,20.02
2023-02-09T23:31:37.092Z,18.75
2023-02-09T23:34:05.515Z,19.50
2023-02-09T23:36:34.901Z,18.73
2023-02-09T23:39:05.403Z,18.00
2023-02-09T23:41:33.867Z,19.17
2023-02-09T23:44:03.505Z,18.55
2023-02-09T23:46:31.289Z,17.48
2023-02-09T23:48:59.205Z,17.92
2023-02-09T23:51:29.689Z,18.17
2023-02-09T23:53:58.887Z,18.25
2023-02-09T23:56:28.031Z,18.90
2023-02-09T23:58:55.968Z,18.38
