createdAt,value
2023-01-11T00:00:07.073Z,28.40
2023-01-11T00:05:05.247Z,27.62
2023-01-11T00:10:04.420Z,27.69
2023-01-11T00:15:03.563Z,27.37
2023-01-11T00:20:02.726Z,26.84
2023-01-11T00:25:01.960Z,26.43
2023-01-11T00:30:02.100Z,25.98
2023-01-11T00:35:00.267Z,25.61
2023-01-11T00:39:59.414Z,25.39
2023-01-11T00:44:59.560Z,25.05
2023-01-11T00:49:59.909Z,24.71
2023-01-11T00:54:57.085Z,24.45
2023-01-11T00:59:56.273Z,24.13
2023-01-11T01:04:56.451Z,23.75
2023-01-11T01:09:56.606Z,23.53
2023-01-11T01:14:53.774Z,23.04
2023-01-11T01:19:52.956Z,22.90
2023-01-11T01:24:55.235Z,22.70
2023-01-11T01:29:52.351Z,22.55
2023-01-11T01:34:50.697Z,22.47
2023-01-11T01:39:52.102Z,22.30
2023-01-11T01:44:49.051Z,22.20
2023-01-11T01:49:50.209Z,21.98
2023-01-11T01:54:47.401Z,21.82
2023-01-11T01:59:46.519Z,21.68
2023-01-11T02:04:47.881Z,21.64
2023-01-11T02:09:45.026Z,21.64
2023-01-11T02:14:44.197Z,21.22
2023-01-11T02:19:43.305Z,21.17
2023-01-11T02:24:42.646Z,20.94
2023-01-11T02:29:41.814Z,20.80
2023-01-11T02:34:40.966Z,20.76
2023-01-11T02:39:40.101Z,20.64
2023-01-11T02:44:39.280Z,20.55
2023-01-11T02:49:40.416Z,20.36
2023-01-11T02:54:37.578Z,20.35
2023-01-11T02:59:37.707Z,20.32
2023-01-11T03:04:35.866Z,20.29
2023-01-11T03:09:36.029Z,20.32
2023-01-11T03:14:35.296Z,20.39
2023-01-11T03:19:34.574Z,20.41
2023-01-11T03:24:33.795Z,20.41
2023-01-11T03:29:31.932Z,20.41
2023-01-11T03:34:31.084Z,20.29
2023-01-11T03:39:31.246Z,20.11
2023-01-11T03:44:28.483Z,20.14
2023-01-11T03:49:28.648Z,20.02
2023-01-11T03:54:27.779Z,19.92
2023-01-11T03:59:27.104Z,19.99
2023-01-11T21:10:26.018Z,30.34
2023-01-11T21:15:27.287Z,29.24
2023-01-11T21:20:25.563Z,29.39
2023-01-11T21:25:24.851Z,29.05
2023-01-11T21:30:25.148Z,28.80
2023-01-11T21:35:22.431Z,30.05
2023-01-11T21:40:21.710Z,30.60
2023-01-11T21:45:22.075Z,30.27
2023-01-11T21:50:20.220Z,29.23
2023-01-11T21:55:19.340Z,29.95
2023-01-11T22:00:19.637Z,30.01
2023-01-11T22:05:17.968Z,30.42
2023-01-11T22:10:16.291Z,29.97
2023-01-11T22:15:16.491Z,29.85
2023-01-11T22:20:15.604Z,28.85
2023-01-11T22:25:14.890Z,27.69
2023-01-11T22:30:15.162Z,28.46
2023-01-11T22:35:12.433Z,30.00
2023-01-11T22:40:12.698Z,30.01
2023-01-11T22:45:12.985Z,29.02
2023-01-11T22:50:11.284Z,28.41
2023-01-11T22:55:11.576Z,28.71
2023-01-11T23:00:08.858Z,29.18
2023-01-11T23:05:10.153Z,29.58
2023-01-11T23:10:08.440Z,29.28
2023-01-11T23:15:08.723Z,29.34
2023-01-11T23:20:07.988Z,30.88
2023-01-11T23:25:07.299Z,30.80
2023-01-11T23:30:04.588Z,29.74
2023-01-11T23:35:04.868Z,28.76
2023-01-11T23:40:04.140Z,29.16
2023-01-11T23:45:04.387Z,30.55
2023-01-11T23:50:02.676Z,29.45
2023-01-11T23:55:01.937Z,30.60
