createdAt,value
2019-01-21T00:00:37.448Z,33.15
2019-01-21T00:03:14.065Z,35.73
2019-01-21T00:05:38.134Z,33.78
2019-01-21T00:08:07.301Z,32.30
2019-01-21T00:10:36.644Z,34.20
2019-01-21T00:13:05.716Z,28.80
2019-01-21T00:15:34.847Z,30.80
2019-01-21T00:18:04.675Z,28.35
2019-01-21T00:20:34.061Z,31.37
2019-01-21T00:23:03.192Z,31.77
2019-01-21T00:25:32.265Z,27.52
2019-01-21T00:28:01.341Z,29.52
2019-01-21T00:30:30.471Z,27.50
2019-01-21T00:32:59.714Z,25.95
2019-01-21T00:35:28.779Z,23.92
2019-01-21T00:37:59.375Z,27.52
2019-01-21T00:40:28.497Z,28.80
2019-01-21T00:42:57.837Z,28.92
2019-01-21T00:45:27.012Z,25.25
2019-01-21T00:47:56.350Z,31.15
2019-01-21T00:50:25.435Z,28.45
2019-01-21T00:52:54.833Z,27.32
2019-01-21T00:55:23.905Z,28.85
2019-01-21T00:57:53.358Z,27.67
2019-01-21T01:00:25.635Z,27.65
2019-01-21T01:02:54.702Z,27.82
2019-01-21T01:05:23.835Z,28.12
2019-01-21T01:07:53.312Z,27.65
2019-01-21T01:10:22.382Z,26.05
2019-01-21T01:12:51.469Z,29.95
2019-01-21T01:15:20.608Z,27.37
2019-01-21T01:17:49.719Z,29.07
2019-01-21T01:20:20.291Z,25.12
2019-01-21T01:22:49.459Z,31.17
2019-01-21T01:25:18.804Z,29.00
2019-01-21T01:27:48.216Z,26.12
2019-01-21T01:30:17.802Z,27.00
2019-01-21T01:32:47.112Z,27.05
2019-01-21T01:35:16.502Z,29.45
2019-01-21T01:37:45.932Z,30.10
2019-01-21T01:40:17.796Z,28.60
2019-01-21T01:42:47.192Z,29.92
2019-01-21T01:45:22.931Z,31.17
2019-01-21T01:47:59.210Z,27.48
2019-01-21T01:50:28.571Z,32.98
2019-01-21T01:52:57.662Z,29.60
2019-01-21T01:55:27.673Z,25.75
2019-01-21T01:57:58.551Z,30.88
2019-01-21T02:00:27.954Z,29.77
2019-01-21T02:02:57.356Z,28.05
2019-01-21T02:05:26.497Z,33.13
2019-01-21T02:07:55.627Z,28.47
2019-01-21T02:10:24.697Z,27.35
2019-01-21T02:12:54.080Z,31.42
2019-01-21T02:15:23.160Z,27.30
2019-01-21T02:17:52.570Z,26.80
2019-01-21T02:20:21.708Z,26.87
2019-01-21T02:22:54.586Z,28.55
2019-01-21T02:25:30.690Z,33.13
2019-01-21T02:28:10.364Z,27.32
2019-01-21T02:31:14.756Z,28.00
2019-01-21T02:34:00.452Z,26.80
2019-01-21T02:36:57.146Z,29.12
2019-01-21T02:39:47.649Z,28.12
2019-01-21T02:42:45.966Z,28.83
2019-01-21T02:45:28.700Z,24.70
2019-01-21T02:48:08.692Z,24.67
2019-01-21T02:51:12.717Z,26.10
2019-01-21T02:53:47.102Z,24.98
2019-01-21T02:56:29.087Z,26.80
2019-01-21T02:59:08.913Z,26.12
2019-01-21T03:01:59.505Z,24.32
2019-01-21T03:04:55.776Z,26.25
2019-01-21T03:07:49.438Z,27.35
2019-01-21T03:10:34.510Z,24.82
2019-01-21T03:13:27.782Z,25.43
2019-01-21T03:16:01.791Z,30.43
2019-01-21T03:18:56.730Z,28.07
2019-01-21T03:21:54.600Z,28.52
2019-01-21T03:24:43.890Z,26.97
2019-01-21T03:27:32.279Z,23.92
2019-01-21T03:30:30.242Z,27.65
2019-01-21T03:33:13.233Z,25.57
2019-01-21T03:35:53.178Z,30.15
2019-01-21T03:38:33.035Z,28.52
2019-01-21T03:41:13.389Z,28.62
2019-01-21T03:44:29.689Z,27.50
2019-01-21T03:47:18.559Z,28.80
2019-01-21T03:50:01.246Z,31.17
2019-01-21T03:53:07.891Z,31.77
2019-01-21T03:55:37.346Z,31.87
2019-01-21T03:58:47.342Z,32.13
2019-01-21T04:01:35.981Z,28.55
2019-01-21T04:04:48.463Z,31.87
2019-01-21T04:07:46.232Z,30.40
2019-01-21T04:10:41.272Z,30.55
2019-01-21T04:13:59.115Z,28.62
2019-01-21T04:16:57.151Z,33.20
2019-01-21T04:19:43.337Z,31.65
2019-01-21T04:22:26.467Z,29.85
2019-01-21T04:25:15.367Z,27.25
2019-01-21T04:28:07.630Z,28.85
2019-01-21T04:30:59.993Z,30.65
2019-01-21T04:34:01.149Z,29.90
2019-01-21T04:36:51.939Z,32.05
2019-01-21T04:39:43.220Z,29.65
2019-01-21T04:42:35.200Z,29.25
2019-01-21T04:45:27.279Z,29.55
2019-01-21T04:48:06.675Z,28.10
2019-01-21T04:51:21.225Z,32.08
2019-01-21T04:54:00.849Z,29.72
2019-01-21T04:57:06.324Z,29.15
2019-01-21T04:59:40.568Z,29.42
2019-01-21T05:02:47.589Z,32.38
2019-01-21T05:05:32.632Z,28.45
2019-01-21T05:08:35.101Z,29.45
2019-01-21T05:11:35.945Z,32.05
2019-01-21T05:14:32.596Z,28.02
2019-01-21T05:17:33.321Z,29.05
2019-01-21T05:20:22.148Z,33.20
2019-01-21T05:23:21.562Z,29.95
2019-01-21T05:26:22.328Z,26.65
2019-01-21T05:29:11.592Z,27.73
2019-01-21T05:31:51.399Z,29.02
2019-01-21T05:34:58.171Z,32.35
2019-01-21T05:37:40.483Z,25.97
2019-01-21T05:40:26.489Z,27.75
2019-01-21T05:43:21.166Z,27.50
2019-01-21T05:46:03.763Z,31.27
2019-01-21T05:48:49.480Z,27.42
2019-01-21T05:51:47.380Z,29.32
2019-01-21T05:54:26.729Z,29.87
2019-01-21T05:57:36.758Z,28.73
2019-01-21T06:00:47.292Z,30.60
2019-01-21T06:03:39.652Z,29.37
2019-01-21T06:06:19.389Z,31.80
2019-01-21T06:09:16.033Z,29.87
2019-01-21T06:12:00.993Z,29.82
2019-01-21T06:15:06.965Z,31.27
2019-01-21T06:17:43.431Z,34.67
2019-01-21T06:20:33.825Z,37.75
2019-01-21T06:23:31.378Z,31.82
2019-01-21T06:26:17.474Z,37.08
2019-01-21T06:29:09.527Z,34.70
2019-01-21T06:31:58.041Z,32.85
2019-01-21T06:34:34.925Z,33.08
2019-01-21T06:37:29.961Z,33.95
2019-01-21T06:40:06.742Z,28.57
2019-01-21T06:42:58.369Z,33.63
2019-01-21T06:45:47.257Z,41.75
2019-01-21T06:48:45.822Z,31.73
2019-01-21T06:51:48.254Z,31.07
2019-01-21T06:54:57.269Z,33.25
2019-01-21T06:57:43.496Z,32.58
2019-01-21T07:00:23.383Z,33.90
2019-01-21T07:03:15.695Z,37.98
2019-01-21T07:06:19.859Z,33.80
2019-01-21T07:09:17.651Z,39.42
2019-01-21T07:12:17.995Z,35.73
2019-01-21T07:15:11.553Z,36.75
2019-01-21T07:18:06.566Z,39.95
2019-01-21T07:20:46.211Z,36.05
2019-01-21T07:23:32.185Z,35.70
2019-01-21T07:26:08.807Z,34.65
2019-01-21T07:28:54.431Z,52.62
2019-01-21T07:31:39.732Z,45.65
2019-01-21T07:34:19.618Z,47.33
2019-01-21T07:37:01.947Z,38.67
2019-01-21T07:40:03.044Z,44.88
2019-01-21T07:43:02.279Z,44.30
2019-01-21T07:45:51.069Z,42.55
2019-01-21T07:48:45.960Z,40.75
2019-01-21T07:51:48.417Z,40.92
2019-01-21T07:54:33.586Z,38.30
2019-01-21T07:57:30.870Z,35.30
2019-01-21T08:00:16.162Z,40.10
2019-01-21T08:02:56.036Z,45.07
2019-01-21T08:05:50.587Z,54.03
2019-01-21T08:08:27.447Z,45.40
2019-01-21T08:11:18.958Z,52.10
2019-01-21T08:14:04.701Z,44.17
2019-01-21T08:17:14.264Z,44.30
2019-01-21T08:20:18.395Z,44.67
2019-01-21T08:23:13.745Z,37.93
2019-01-21T08:26:05.378Z,36.37
2019-01-21T08:28:48.020Z,45.13
2019-01-21T08:31:21.991Z,41.50
2019-01-21T08:34:04.804Z,37.67
2019-01-21T08:36:53.750Z,37.70
2019-01-21T08:39:36.370Z,42.07
2019-01-21T08:42:30.062Z,44.00
2019-01-21T08:45:04.279Z,42.13
2019-01-21T08:47:49.900Z,47.40
2019-01-21T08:50:56.361Z,43.07
2019-01-21T08:53:41.892Z,44.30
2019-01-21T08:56:30.720Z,45.17
2019-01-21T08:59:19.500Z,51.77
2019-01-21T09:02:23.875Z,56.10
2019-01-21T09:05:29.557Z,55.87
2019-01-21T09:08:03.502Z,52.60
2019-01-21T09:10:49.005Z,53.40
2019-01-21T09:13:44.774Z,53.87
2019-01-21T09:16:38.447Z,50.43
2019-01-21T09:19:37.951Z,50.53
2019-01-21T09:22:29.843Z,48.90
2019-01-21T09:25:27.915Z,45.90
2019-01-21T09:28:19.822Z,49.87
2019-01-21T09:31:05.923Z,49.57
2019-01-21T09:33:50.946Z,47.83
2019-01-21T09:36:33.821Z,51.13
2019-01-21T09:39:37.644Z,51.20
2019-01-21T09:42:27.873Z,51.17
2019-01-21T09:45:26.991Z,48.93
2019-01-21T09:47:54.978Z,49.63
2019-01-21T09:50:24.010Z,46.70
2019-01-21T09:52:53.093Z,47.73
2019-01-21T09:55:23.189Z,46.67
2019-01-21T09:58:02.655Z,48.40
2019-01-21T10:00:31.748Z,43.97
2019-01-21T10:03:01.124Z,46.50
2019-01-21T10:05:31.918Z,47.67
2019-01-21T10:08:17.745Z,47.87
2019-01-21T10:11:15.741Z,47.67
2019-01-21T10:14:12.124Z,55.80
2019-01-21T10:16:54.997Z,46.50
2019-01-21T10:19:50.443Z,50.23
2019-01-21T10:22:43.115Z,53.53
2019-01-21T10:25:32.399Z,54.27
2019-01-21T10:28:20.636Z,47.43
2019-01-21T10:31:27.564Z,51.27
2019-01-21T10:34:36.287Z,51.73
2019-01-21T10:37:37.295Z,44.87
2019-01-21T10:40:33.680Z,49.67
2019-01-21T10:43:28.559Z,47.17
2019-01-21T10:46:07.594Z,48.60
2019-01-21T10:49:08.299Z,52.53
2019-01-21T10:51:54.053Z,52.57
2019-01-21T10:54:30.761Z,45.07
2019-01-21T10:57:19.749Z,44.40
2019-01-21T11:00:18.901Z,46.30
2019-01-21T11:03:10.220Z,43.00
2019-01-21T11:06:01.893Z,45.53
2019-01-21T11:08:41.395Z,51.00
2019-01-21T11:11:54.266Z,53.80
2019-01-21T11:14:34.234Z,53.30
2019-01-21T11:17:38.220Z,56.03
2019-01-21T11:20:43.975Z,55.63
2019-01-21T11:23:49.863Z,57.07
2019-01-21T11:26:55.542Z,58.03
2019-01-21T11:29:43.817Z,53.80
2019-01-21T11:32:37.463Z,45.03
2019-01-21T11:35:23.174Z,43.13
2019-01-21T11:37:57.126Z,41.87
2019-01-21T11:40:50.343Z,44.67
2019-01-21T11:43:29.887Z,48.13
2019-01-21T11:46:27.909Z,44.23
2019-01-21T11:49:10.895Z,40.87
2019-01-21T11:52:09.032Z,45.07
2019-01-21T11:55:18.805Z,39.45
2019-01-21T11:58:18.271Z,40.00
2019-01-21T12:01:17.993Z,42.33
2019-01-21T12:04:00.802Z,38.37
2019-01-21T12:06:37.901Z,42.13
2019-01-21T12:09:20.271Z,39.00
2019-01-21T12:12:03.077Z,38.70
2019-01-21T12:14:48.774Z,43.53
2019-01-21T12:17:42.330Z,48.63
2019-01-21T12:20:33.590Z,42.83
2019-01-21T12:23:28.795Z,45.40
2019-01-21T12:26:14.990Z,41.30
2019-01-21T12:29:17.401Z,41.37
2019-01-21T12:32:00.337Z,43.73
2019-01-21T12:34:58.419Z,44.35
2019-01-21T12:37:44.208Z,49.00
2019-01-21T12:40:43.334Z,47.83
2019-01-21T12:43:25.851Z,48.08
2019-01-21T12:46:05.639Z,46.83
2019-01-21T12:48:39.664Z,48.70
2019-01-21T12:51:48.452Z,42.65
2019-01-21T12:54:56.585Z,42.00
2019-01-21T12:57:45.273Z,39.10
2019-01-21T13:00:28.035Z,39.15
2019-01-21T13:03:19.981Z,37.13
2019-01-21T13:06:16.888Z,39.60
2019-01-21T13:09:13.213Z,42.17
2019-01-21T13:12:13.667Z,39.63
2019-01-21T13:15:03.020Z,40.45
2019-01-21T13:17:48.679Z,39.58
2019-01-21T13:20:39.377Z,38.65
2019-01-21T13:23:13.347Z,40.33
2019-01-21T13:26:12.720Z,36.48
2019-01-21T13:28:52.669Z,36.75
2019-01-21T13:31:44.438Z,42.60
2019-01-21T13:34:42.568Z,40.98
2019-01-21T13:37:33.279Z,40.23
2019-01-21T13:40:43.856Z,46.50
2019-01-21T13:43:29.881Z,38.02
2019-01-21T13:46:12.806Z,36.93
2019-01-21T13:48:55.804Z,36.30
2019-01-21T13:51:47.801Z,40.17
2019-01-21T13:54:34.122Z,43.20
2019-01-21T13:57:50.520Z,42.10
2019-01-21T14:00:36.727Z,41.65
2019-01-21T14:03:21.969Z,37.42
2019-01-21T14:06:20.258Z,35.43
2019-01-21T14:09:16.682Z,38.45
2019-01-21T14:12:11.107Z,35.65
2019-01-21T14:14:47.790Z,34.90
2019-01-21T14:17:54.662Z,37.70
2019-01-21T14:20:37.068Z,29.80
2019-01-21T14:23:36.756Z,30.05
2019-01-21T14:26:16.004Z,30.10
2019-01-21T14:29:08.264Z,31.02
2019-01-21T14:31:59.063Z,35.23
2019-01-21T14:34:51.006Z,29.45
2019-01-21T14:37:33.171Z,34.25
2019-01-21T14:40:16.159Z,34.08
2019-01-21T14:42:55.738Z,37.90
2019-01-21T14:45:35.364Z,31.55
2019-01-21T14:48:24.110Z,41.02
2019-01-21T14:51:04.409Z,37.40
2019-01-21T14:53:56.195Z,36.53
2019-01-21T14:56:38.374Z,39.40
2019-01-21T14:59:15.218Z,40.83
2019-01-21T15:02:09.787Z,41.02
2019-01-21T15:05:30.945Z,40.03
2019-01-21T15:08:07.692Z,37.20
2019-01-21T15:11:20.424Z,41.10
2019-01-21T15:14:06.274Z,44.98
2019-01-21T15:16:46.133Z,42.20
2019-01-21T15:19:20.146Z,43.45
2019-01-21T15:22:15.149Z,40.73
2019-01-21T15:25:18.172Z,44.27
2019-01-21T15:28:25.054Z,46.08
2019-01-21T15:31:20.022Z,36.88
2019-01-21T15:34:15.063Z,38.98
2019-01-21T15:36:52.007Z,41.55
2019-01-21T15:39:35.028Z,40.45
2019-01-21T15:42:26.855Z,40.15
2019-01-21T15:45:20.671Z,38.50
2019-01-21T15:48:14.302Z,40.80
2019-01-21T15:51:05.163Z,39.55
2019-01-21T15:53:59.909Z,42.03
2019-01-21T15:56:53.085Z,38.33
2019-01-21T15:59:32.889Z,38.53
2019-01-21T16:02:15.406Z,44.65
2019-01-21T16:04:57.666Z,40.38
2019-01-21T16:07:37.576Z,43.20
2019-01-21T16:10:26.323Z,41.88
2019-01-21T16:13:15.268Z,51.70
2019-01-21T16:16:12.992Z,45.73
2019-01-21T16:19:07.772Z,48.40
2019-01-21T16:21:50.271Z,45.67
2019-01-21T16:24:30.119Z,45.95
2019-01-21T16:27:06.692Z,49.65
2019-01-21T16:29:43.356Z,47.67
2019-01-21T16:32:12.489Z,54.70
2019-01-21T16:35:01.086Z,46.23
2019-01-21T16:37:46.785Z,46.25
2019-01-21T16:40:26.520Z,46.85
2019-01-21T16:42:55.642Z,49.58
2019-01-21T16:45:24.717Z,55.43
2019-01-21T16:47:53.786Z,47.83
2019-01-21T16:50:23.232Z,51.35
2019-01-21T16:52:52.301Z,44.23
2019-01-21T16:55:21.377Z,45.65
2019-01-21T16:57:50.492Z,55.58
2019-01-21T17:00:19.556Z,52.83
2019-01-21T17:02:48.617Z,49.58
2019-01-21T17:05:17.792Z,52.48
2019-01-21T17:07:47.191Z,54.30
2019-01-21T17:10:16.253Z,59.25
2019-01-21T17:12:45.691Z,51.40
2019-01-21T17:15:14.757Z,46.37
2019-01-21T17:17:44.410Z,49.48
2019-01-21T17:20:20.655Z,49.27
2019-01-21T17:22:50.060Z,52.03
2019-01-21T17:25:19.116Z,63.78
2019-01-21T17:27:48.242Z,51.90
2019-01-21T17:30:18.150Z,56.00
2019-01-21T17:32:47.279Z,51.58
2019-01-21T17:35:17.311Z,54.15
2019-01-21T17:37:46.690Z,54.48
2019-01-21T17:40:18.755Z,57.55
2019-01-21T17:42:47.865Z,52.35
2019-01-21T17:45:18.771Z,52.70
2019-01-21T17:47:48.178Z,50.43
2019-01-21T17:50:18.335Z,51.00
2019-01-21T17:52:47.442Z,53.45
2019-01-21T17:55:16.832Z,51.33
2019-01-21T17:57:45.942Z,56.65
2019-01-21T18:00:19.667Z,51.40
2019-01-21T18:02:48.753Z,50.78
2019-01-21T18:05:17.919Z,56.13
2019-01-21T18:07:46.988Z,54.18
2019-01-21T18:10:18.636Z,54.03
2019-01-21T18:12:47.681Z,51.73
2019-01-21T18:15:16.761Z,48.58
2019-01-21T18:17:45.854Z,51.58
2019-01-21T18:20:18.941Z,56.05
2019-01-21T18:22:48.009Z,51.08
2019-01-21T18:25:17.085Z,51.08
2019-01-21T18:27:46.236Z,49.05
2019-01-21T18:30:22.567Z,49.35
2019-01-21T18:32:51.696Z,53.17
2019-01-21T18:35:21.052Z,55.70
2019-01-21T18:37:50.117Z,54.18
2019-01-21T18:40:21.350Z,52.83
2019-01-21T18:42:50.793Z,54.05
2019-01-21T18:45:23.526Z,54.83
2019-01-21T18:47:52.640Z,56.90
2019-01-21T18:50:21.730Z,59.13
2019-01-21T18:52:51.697Z,56.42
2019-01-21T18:55:21.114Z,56.45
2019-01-21T18:57:55.868Z,58.17
2019-01-21T19:00:23.680Z,56.10
2019-01-21T19:02:53.109Z,57.38
2019-01-21T19:05:22.206Z,56.85
2019-01-21T19:07:51.338Z,60.75
2019-01-21T19:30:46.209Z,61.70
2019-01-21T19:33:15.562Z,58.60
2019-01-21T19:35:44.873Z,58.40
2019-01-21T19:38:13.982Z,59.58
2019-01-21T19:40:43.059Z,55.17
2019-01-21T19:43:12.218Z,56.25
2019-01-21T19:45:41.399Z,60.48
2019-01-21T19:48:10.782Z,62.25
2019-01-21T19:50:40.163Z,62.25
2019-01-21T19:53:09.565Z,56.08
2019-01-21T19:55:41.074Z,65.25
2019-01-21T19:58:10.503Z,59.23
2019-01-21T20:00:39.638Z,55.05
2019-01-21T20:03:08.711Z,57.88
2019-01-21T20:05:37.793Z,58.20
2019-01-21T20:08:06.922Z,57.88
2019-01-21T20:10:36.307Z,58.90
2019-01-21T20:13:05.466Z,52.05
2019-01-21T20:15:34.606Z,53.92
2019-01-21T20:18:03.949Z,54.65
2019-01-21T20:20:41.863Z,53.42
2019-01-21T20:23:10.935Z,51.75
2019-01-21T20:25:40.019Z,53.70
2019-01-21T20:28:09.136Z,53.52
2019-01-21T20:30:38.210Z,51.23
2019-01-21T20:33:07.286Z,53.83
2019-01-21T20:35:36.691Z,50.43
2019-01-21T20:38:05.796Z,52.20
2019-01-21T20:40:34.854Z,50.45
2019-01-21T20:43:04.024Z,49.88
2019-01-21T20:45:33.086Z,56.73
2019-01-21T20:48:02.167Z,59.30
2019-01-21T20:50:32.505Z,52.73
2019-01-21T20:53:01.642Z,48.75
2019-01-21T20:55:30.826Z,55.45
2019-01-21T20:58:00.160Z,62.65
2019-01-21T21:00:31.199Z,60.95
2019-01-21T21:03:00.629Z,60.30
2019-01-21T21:05:29.767Z,63.08
2019-01-21T21:07:58.846Z,67.12
2019-01-21T21:10:28.212Z,71.35
2019-01-21T21:12:57.493Z,67.80
2019-01-21T21:15:31.127Z,66.45
2019-01-21T21:18:00.190Z,68.83
2019-01-21T21:20:29.590Z,62.83
2019-01-21T21:22:59.013Z,67.00
2019-01-21T21:25:28.424Z,59.75
2019-01-21T21:27:57.919Z,61.45
2019-01-21T21:30:30.595Z,63.78
2019-01-21T21:32:59.655Z,66.35
2019-01-21T21:35:29.133Z,59.48
2019-01-21T21:37:58.186Z,63.13
2019-01-21T21:40:27.603Z,58.38
2019-01-21T21:42:56.735Z,56.70
2019-01-21T21:45:26.161Z,60.05
2019-01-21T21:48:00.838Z,61.58
2019-01-21T21:50:30.794Z,63.75
2019-01-21T21:52:59.871Z,60.23
2019-01-21T21:55:29.732Z,62.73
2019-01-21T21:57:58.943Z,58.10
2019-01-21T22:00:29.378Z,59.93
2019-01-21T22:02:58.533Z,60.17
2019-01-21T22:05:27.654Z,62.70
2019-01-21T22:07:56.721Z,65.95
2019-01-21T22:10:27.521Z,67.62
2019-01-21T22:12:57.346Z,74.95
2019-01-21T22:15:26.697Z,72.58
2019-01-21T22:17:56.101Z,73.78
2019-01-21T22:20:25.699Z,57.85
2019-01-21T22:22:54.771Z,62.93
2019-01-21T22:25:23.895Z,62.35
2019-01-21T22:27:52.986Z,63.80
2019-01-21T22:30:25.671Z,69.53
2019-01-21T22:32:54.796Z,61.28
2019-01-21T22:35:23.897Z,63.78
2019-01-21T22:37:52.956Z,64.27
2019-01-21T22:40:22.863Z,68.90
2019-01-21T22:42:51.935Z,68.90
2019-01-21T22:45:21.442Z,68.60
2019-01-21T22:47:50.840Z,59.73
2019-01-21T22:50:20.578Z,61.20
2019-01-21T22:52:49.734Z,61.30
2019-01-21T22:55:19.182Z,68.07
2019-01-21T22:57:48.257Z,65.80
2019-01-21T23:00:42.591Z,62.53
2019-01-21T23:03:12.377Z,57.27
2019-01-21T23:05:41.449Z,63.52
2019-01-21T23:08:10.564Z,53.78
2019-01-21T23:10:40.008Z,59.58
2019-01-21T23:13:09.182Z,66.85
2019-01-21T23:15:38.371Z,63.78
2019-01-21T23:18:07.471Z,65.55
2019-01-21T23:20:36.540Z,58.38
2019-01-21T23:23:06.237Z,61.13
2019-01-21T23:25:35.605Z,65.00
2019-01-21T23:28:04.774Z,65.87
2019-01-21T23:30:34.172Z,66.95
2019-01-21T23:33:03.256Z,54.05
2019-01-21T23:35:32.353Z,59.50
2019-01-21T23:38:01.746Z,59.42
2019-01-21T23:40:30.787Z,49.50
2019-01-21T23:42:59.872Z,51.80
2019-01-21T23:45:29.262Z,53.23
2019-01-21T23:47:58.385Z,51.70
2019-01-21T23:50:27.472Z,55.88
2019-01-21T23:52:56.608Z,49.77
2019-01-21T23:55:25.708Z,48.50
2019-01-21T23:57:54.851Z,50.52
