createdAt,value
2023-03-29T00:03:22.132Z,100915.00
2023-03-29T00:13:22.829Z,100907.00
2023-03-29T00:23:22.901Z,100891.00
2023-03-29T00:33:23.896Z,100879.00
2023-03-29T00:43:23.794Z,100867.00
2023-03-29T00:53:25.727Z,100865.00
2023-03-29T01:03:26.966Z,100856.00
2023-03-29T01:13:27.444Z,100850.00
2023-03-29T01:23:27.952Z,100840.00
2023-03-29T01:33:27.921Z,100828.00
2023-03-29T01:43:27.965Z,100817.00
2023-03-29T01:53:27.936Z,100803.00
2023-03-29T02:03:30.050Z,100788.00
2023-03-29T02:13:29.913Z,100782.00
2023-03-29T02:23:30.086Z,100773.00
2023-03-29T02:33:30.801Z,100767.00
2023-03-29T02:43:31.172Z,100757.00
2023-03-29T02:53:31.619Z,100751.00
2023-03-29T03:03:33.325Z,100753.00
2023-03-29T03:13:34.103Z,100753.00
2023-03-29T03:23:34.711Z,100749.00
2023-03-29T03:33:54.294Z,100743.00
2023-03-29T03:43:54.813Z,100735.00
2023-03-29T03:54:02.815Z,100726.00
2023-03-29T04:04:04.894Z,100724.00
2023-03-29T04:14:24.003Z,100720.00
2023-03-29T04:24:26.444Z,100718.00
2023-03-29T04:34:27.352Z,100722.00
2023-03-29T04:44:29.528Z,100722.00
2023-03-29T04:54:49.149Z,100714.00
2023-03-29T05:04:52.806Z,100708.00
2023-03-29T05:14:54.145Z,100702.00
2023-03-29T05:24:55.551Z,100690.00
2023-03-29T05:34:55.703Z,100683.00
2023-03-29T05:44:57.008Z,100673.00
2023-03-29T05:54:57.436Z,100671.00
2023-03-29T06:04:59.236Z,100667.00
2023-03-29T06:15:03.082Z,100673.00
2023-03-29T06:25:05.808Z,100669.00
2023-03-29T06:35:11.265Z,100675.00
2023-03-29T06:45:12.277Z,100683.00
2023-03-29T06:55:12.790Z,100690.00
2023-03-29T07:05:18.890Z,100694.00
2023-03-29T07:15:33.283Z,100694.00
2023-03-29T07:25:34.144Z,100698.00
2023-03-29T07:35:35.136Z,100700.00
2023-03-29T07:45:44.189Z,100698.00
2023-03-29T07:55:48.665Z,100704.00
2023-03-29T08:05:49.894Z,100710.00
2023-03-29T08:15:55.215Z,100710.00
2023-03-29T08:25:55.519Z,100708.00
2023-03-29T08:35:57.581Z,100710.00
2023-03-29T08:46:00.280Z,100706.00
2023-03-29T08:56:08.504Z,100700.00
2023-03-29T09:06:09.616Z,100692.00
2023-03-29T09:16:11.415Z,100692.00
2023-03-29T09:26:14.029Z,100696.00
2023-03-29T09:36:14.835Z,100692.00
2023-03-29T09:46:16.150Z,100690.00
2023-03-29T09:56:22.035Z,100686.00
2023-03-29T10:06:25.104Z,100683.00
2023-03-29T10:16:25.735Z,100673.00
2023-03-29T10:26:26.271Z,100673.00
2023-03-29T10:36:26.627Z,100669.00
2023-03-29T10:46:26.726Z,100659.00
2023-03-29T10:56:27.501Z,100641.00
2023-03-29T11:06:27.657Z,100634.00
2023-03-29T11:16:28.343Z,100628.00
2023-03-29T11:26:28.679Z,100624.00
2023-03-29T11:36:29.238Z,100616.00
2023-03-29T11:46:29.769Z,100604.00
2023-03-29T11:56:29.688Z,100596.00
2023-03-29T12:06:29.744Z,100581.00
2023-03-29T12:16:30.687Z,100579.00
2023-03-29T12:26:32.105Z,100561.00
2023-03-29T12:36:37.602Z,100551.00
2023-03-29T12:46:37.873Z,100535.00
2023-03-29T12:56:37.929Z,100527.00
2023-03-29T13:06:37.825Z,100521.00
2023-03-29T13:16:38.373Z,100513.00
2023-03-29T13:26:38.903Z,100505.00
2023-03-29T13:36:48.008Z,100504.00
2023-03-29T13:46:47.879Z,100498.00
2023-03-29T13:56:50.030Z,100484.00
2023-03-29T14:06:50.762Z,100455.00
2023-03-29T14:16:50.969Z,100439.00
2023-03-29T14:26:50.892Z,100425.00
2023-03-29T14:36:52.950Z,100415.00
2023-03-29T14:46:52.897Z,100410.00
2023-03-29T14:56:53.409Z,100406.00
2023-03-29T15:06:54.753Z,100396.00
2023-03-29T15:16:54.979Z,100380.00
2023-03-29T15:26:55.182Z,100368.00
2023-03-29T15:36:56.921Z,100353.00
2023-03-29T15:46:59.174Z,100331.00
2023-03-29T15:56:59.104Z,100317.00
2023-03-29T16:06:59.200Z,100300.00
2023-03-29T16:16:59.233Z,100290.00
2023-03-29T16:27:00.794Z,100268.00
2023-03-29T16:37:07.268Z,100250.00
2023-03-29T16:47:07.146Z,100238.00
2023-03-29T16:57:07.271Z,100236.00
2023-03-29T17:07:07.198Z,100232.00
2023-03-29T17:17:07.150Z,100221.00
2023-03-29T17:27:07.234Z,100217.00
2023-03-29T17:37:07.194Z,100219.00
2023-03-29T17:47:07.317Z,100211.00
2023-03-29T17:57:07.254Z,100207.00
2023-03-29T18:07:07.292Z,100197.00
2023-03-29T18:17:07.334Z,100195.00
2023-03-29T18:27:07.339Z,100191.00
2023-03-29T18:37:09.316Z,100185.00
2023-03-29T18:47:09.319Z,100191.00
2023-03-29T18:57:09.379Z,100189.00
2023-03-29T19:07:09.543Z,100185.00
2023-03-29T19:17:09.402Z,100178.00
2023-03-29T19:27:11.379Z,100172.00
2023-03-29T19:37:11.907Z,100156.00
2023-03-29T19:47:12.568Z,100146.00
2023-03-29T19:57:12.505Z,100135.00
2023-03-29T20:07:12.565Z,100123.00
2023-03-29T20:17:12.684Z,100115.00
2023-03-29T20:27:12.545Z,100105.00
2023-03-29T20:37:14.198Z,100097.00
2023-03-29T20:47:16.236Z,100089.00
2023-03-29T20:57:16.623Z,100080.00
2023-03-29T21:07:17.180Z,100064.00
2023-03-29T21:17:17.593Z,100054.00
2023-03-29T21:27:17.486Z,100038.00
2023-03-29T21:37:18.055Z,100016.00
2023-03-29T21:47:18.562Z,100003.00
2023-03-29T21:57:18.601Z,99985.00
2023-03-29T22:07:20.568Z,99991.00
2023-03-29T22:17:22.441Z,99993.00
2023-03-29T22:27:22.637Z,99989.00
2023-03-29T22:37:22.659Z,99977.00
2023-03-29T22:47:22.731Z,99967.00
2023-03-29T22:57:22.708Z,99959.00
2023-03-29T23:07:22.663Z,99952.00
2023-03-29T23:17:22.601Z,99950.00
2023-03-29T23:27:22.664Z,99944.00
2023-03-29T23:37:23.135Z,99942.00
2023-03-29T23:47:23.834Z,99938.00
2023-03-29T23:57:25.625Z,99928.00
