createdAt,value
2022-12-01T00:00:51.922Z,6.28
2022-12-01T00:01:52.062Z,6.27
2022-12-01T00:02:52.069Z,6.29
2022-12-01T00:03:51.903Z,6.30
2022-12-01T00:04:51.951Z,6.33
2022-12-01T00:06:51.955Z,6.30
2022-12-01T00:07:52.026Z,6.18
2022-12-01T00:08:51.961Z,6.10
2022-12-01T00:09:51.970Z,6.05
2022-12-01T00:10:51.910Z,6.01
2022-12-01T00:11:51.955Z,6.03
2022-12-01T00:12:51.948Z,6.07
2022-12-01T00:13:51.947Z,6.05
2022-12-01T00:14:51.966Z,5.95
2022-12-01T00:15:51.911Z,5.91
2022-12-01T00:16:51.973Z,5.93
2022-12-01T00:17:51.996Z,5.97
2022-12-01T00:18:51.979Z,6.03
2022-12-01T00:19:51.997Z,5.98
2022-12-01T00:20:51.939Z,5.87
2022-12-01T00:21:51.984Z,5.81
2022-12-01T00:22:51.987Z,5.79
2022-12-01T00:23:51.984Z,5.81
2022-12-01T00:24:51.964Z,5.86
2022-12-01T00:25:51.970Z,5.89
2022-12-01T00:28:51.997Z,5.87
2022-12-01T00:29:51.965Z,5.68
2022-12-01T00:31:52.087Z,5.72
2022-12-01T00:32:51.999Z,5.78
2022-12-01T00:33:51.960Z,5.79
2022-12-01T00:35:52.062Z,5.77
2022-12-01T00:36:52.018Z,5.71
2022-12-01T00:38:51.985Z,5.69
2022-12-01T00:39:52.054Z,5.65
2022-12-01T00:40:52.043Z,5.63
2022-12-01T00:41:52.023Z,5.61
2022-12-01T00:42:51.986Z,5.62
2022-12-01T00:43:52.050Z,5.66
2022-12-01T00:44:52.043Z,5.71
2022-12-01T00:45:52.140Z,5.76
2022-12-01T00:46:52.053Z,5.81
2022-12-01T00:48:52.010Z,5.80
2022-12-01T00:50:52.071Z,5.78
2022-12-01T00:51:52.048Z,5.73
2022-12-01T00:52:52.056Z,5.69
2022-12-01T00:53:52.055Z,5.71
2022-12-01T00:54:52.065Z,5.75
2022-12-01T00:55:52.065Z,5.78
2022-12-01T00:56:52.050Z,5.72
2022-12-01T00:57:52.079Z,5.69
2022-12-01T00:58:52.012Z,5.68
2022-12-01T00:59:52.033Z,5.73
2022-12-01T01:00:52.124Z,5.78
2022-12-01T01:01:52.091Z,5.80
2022-12-01T01:02:52.110Z,5.86
2022-12-01T01:03:52.043Z,5.85
2022-12-01T01:05:52.132Z,5.86
2022-12-01T01:06:52.069Z,5.90
2022-12-01T01:07:52.110Z,5.99
2022-12-01T01:08:52.092Z,5.97
2022-12-01T01:09:52.271Z,5.98
2022-12-01T01:10:52.096Z,6.00
2022-12-01T01:11:52.056Z,6.04
2022-12-01T01:12:52.092Z,6.09
2022-12-01T01:13:52.106Z,6.13
2022-12-01T01:14:52.052Z,6.19
2022-12-01T01:16:52.137Z,6.04
2022-12-01T01:17:52.125Z,5.95
2022-12-01T01:19:52.114Z,5.91
2022-12-01T01:20:52.148Z,5.87
2022-12-01T01:22:52.132Z,5.89
2022-12-01T01:23:52.127Z,5.96
2022-12-01T01:24:52.086Z,6.03
2022-12-01T01:25:52.091Z,6.04
2022-12-01T01:26:52.088Z,6.05
2022-12-01T01:27:52.120Z,6.04
2022-12-01T01:28:52.134Z,6.03
2022-12-01T01:29:52.100Z,5.96
2022-12-01T01:30:52.173Z,5.86
2022-12-01T01:31:52.109Z,5.80
2022-12-01T01:32:52.097Z,5.69
2022-12-01T01:33:52.181Z,5.64
2022-12-01T01:35:52.101Z,5.69
2022-12-01T01:36:52.131Z,5.73
2022-12-01T01:37:52.150Z,5.77
2022-12-01T01:38:52.203Z,5.78
2022-12-01T01:39:52.163Z,5.82
2022-12-01T01:40:52.132Z,5.86
2022-12-01T01:41:52.160Z,5.77
2022-12-01T01:42:52.162Z,5.56
2022-12-01T01:43:52.163Z,5.53
2022-12-01T01:44:52.186Z,5.60
2022-12-01T01:45:52.268Z,5.68
2022-12-01T01:46:52.172Z,5.76
2022-12-01T01:47:52.184Z,5.79
2022-12-01T01:48:52.208Z,5.84
2022-12-01T01:49:52.175Z,5.89
2022-12-01T01:50:52.221Z,5.95
2022-12-01T01:51:52.225Z,6.02
2022-12-01T01:52:52.163Z,6.05
2022-12-01T01:53:52.209Z,5.93
2022-12-01T01:54:52.201Z,5.86
2022-12-01T01:55:52.173Z,5.85
2022-12-01T01:56:52.210Z,5.88
2022-12-01T01:57:52.176Z,5.92
2022-12-01T01:58:52.227Z,5.98
2022-12-01T01:59:52.233Z,6.02
2022-12-01T02:00:52.249Z,6.04
2022-12-01T02:01:52.195Z,6.08
2022-12-01T02:02:52.306Z,6.10
2022-12-01T02:03:52.233Z,6.03
2022-12-01T02:04:52.233Z,5.89
2022-12-01T02:05:52.225Z,5.87
2022-12-01T02:06:52.231Z,5.88
2022-12-01T02:07:52.462Z,5.91
2022-12-01T02:08:52.221Z,5.98
2022-12-01T02:09:52.274Z,6.04
2022-12-01T02:10:52.250Z,6.08
2022-12-01T02:11:52.209Z,6.11
2022-12-01T02:12:52.247Z,6.13
2022-12-01T02:13:52.246Z,6.14
2022-12-01T02:14:52.239Z,6.06
2022-12-01T02:15:52.247Z,6.01
2022-12-01T02:17:52.244Z,6.06
2022-12-01T02:18:52.222Z,6.07
2022-12-01T02:19:52.234Z,6.10
2022-12-01T02:20:52.228Z,6.15
2022-12-01T02:21:52.233Z,6.19
2022-12-01T02:22:53.765Z,6.26
2022-12-01T02:23:52.257Z,6.30
2022-12-01T02:24:52.222Z,6.32
2022-12-01T02:25:52.308Z,6.34
2022-12-01T02:26:52.251Z,6.36
2022-12-01T02:27:52.264Z,6.41
2022-12-01T02:28:52.283Z,6.42
2022-12-01T02:29:52.283Z,6.41
2022-12-01T02:31:52.268Z,6.40
2022-12-01T02:32:52.315Z,6.36
2022-12-01T02:33:52.303Z,6.35
2022-12-01T02:34:52.283Z,6.34
2022-12-01T02:35:52.283Z,6.32
2022-12-01T02:38:52.298Z,6.31
2022-12-01T02:39:52.325Z,6.28
2022-12-01T02:40:52.302Z,6.26
2022-12-01T02:41:52.272Z,6.24
2022-12-01T02:43:52.322Z,6.26
2022-12-01T02:44:52.311Z,6.27
2022-12-01T02:45:52.374Z,6.26
2022-12-01T02:47:52.309Z,6.21
2022-12-01T02:48:52.295Z,6.16
2022-12-01T02:49:52.473Z,6.14
2022-12-01T02:50:52.321Z,6.07
2022-12-01T02:51:52.296Z,6.06
2022-12-01T02:52:52.290Z,6.05
2022-12-01T02:53:52.294Z,6.10
2022-12-01T02:54:52.305Z,6.14
2022-12-01T02:55:52.366Z,6.18
2022-12-01T02:56:52.308Z,6.23
2022-12-01T02:57:52.340Z,6.25
2022-12-01T02:59:52.368Z,6.26
2022-12-01T03:00:52.384Z,6.29
2022-12-01T03:01:52.450Z,6.32
2022-12-01T03:02:52.392Z,6.35
2022-12-01T03:03:52.388Z,6.36
2022-12-01T03:04:52.323Z,6.37
2022-12-01T03:05:52.408Z,6.36
2022-12-01T03:07:52.435Z,6.34
2022-12-01T03:09:52.364Z,6.35
2022-12-01T03:10:52.459Z,6.36
2022-12-01T03:11:52.365Z,6.35
2022-12-01T03:12:52.339Z,6.33
2022-12-01T03:13:52.410Z,6.31
2022-12-01T03:14:52.344Z,6.29
2022-12-01T03:15:52.477Z,6.27
2022-12-01T03:16:52.375Z,6.25
2022-12-01T03:17:52.365Z,6.28
2022-12-01T03:18:52.431Z,6.30
2022-12-01T03:19:52.368Z,6.33
2022-12-01T03:20:52.395Z,6.32
2022-12-01T03:21:52.349Z,6.31
2022-12-01T03:22:52.412Z,6.30
2022-12-01T03:25:52.451Z,6.28
2022-12-01T03:26:52.427Z,6.27
2022-12-01T03:28:19.687Z,6.26
2022-12-01T03:28:52.451Z,6.24
2022-12-01T03:29:52.408Z,6.20
2022-12-01T03:30:52.512Z,6.21
2022-12-01T03:31:52.416Z,6.23
2022-12-01T03:32:52.415Z,6.25
2022-12-01T03:33:52.466Z,6.29
2022-12-01T03:34:52.442Z,6.34
2022-12-01T03:35:52.468Z,6.36
2022-12-01T03:36:52.448Z,6.38
2022-12-01T03:37:52.401Z,6.35
2022-12-01T03:38:52.466Z,6.32
2022-12-01T03:39:57.205Z,6.29
2022-12-01T03:40:52.440Z,6.27
2022-12-01T03:41:52.414Z,6.17
2022-12-01T03:42:52.412Z,6.11
2022-12-01T03:43:52.493Z,6.08
2022-12-01T03:44:52.457Z,6.07
2022-12-01T03:45:52.564Z,6.09
2022-12-01T03:46:52.428Z,6.10
2022-12-01T03:47:52.461Z,6.09
2022-12-01T03:48:52.495Z,6.07
2022-12-01T03:49:52.457Z,6.06
2022-12-01T03:50:52.473Z,6.09
2022-12-01T03:51:52.488Z,6.13
2022-12-01T03:52:52.494Z,6.14
2022-12-01T03:53:52.492Z,6.17
2022-12-01T03:54:52.454Z,6.20
2022-12-01T03:56:52.500Z,6.21
2022-12-01T03:58:52.519Z,6.14
2022-12-01T03:59:52.495Z,6.04
2022-12-01T04:00:52.461Z,6.01
2022-12-01T04:01:52.552Z,6.03
2022-12-01T04:02:52.507Z,6.07
2022-12-01T04:03:52.491Z,6.08
2022-12-01T04:04:52.465Z,6.10
2022-12-01T04:05:52.528Z,6.12
2022-12-01T04:06:52.535Z,6.05
2022-12-01T04:07:52.567Z,5.97
2022-12-01T04:08:52.509Z,5.92
2022-12-01T04:09:52.511Z,5.91
2022-12-01T04:10:52.550Z,5.89
2022-12-01T04:11:52.512Z,5.90
2022-12-01T04:12:52.505Z,5.85
2022-12-01T04:13:52.534Z,5.79
2022-12-01T04:15:52.581Z,5.78
2022-12-01T04:16:52.579Z,5.75
2022-12-01T04:17:52.554Z,5.76
2022-12-01T04:18:52.555Z,5.78
2022-12-01T04:19:52.502Z,5.85
2022-12-01T04:20:52.498Z,5.90
2022-12-01T04:21:52.563Z,5.89
2022-12-01T04:22:52.566Z,5.94
2022-12-01T04:23:52.516Z,6.00
2022-12-01T04:24:52.554Z,6.04
2022-12-01T04:25:52.577Z,6.06
2022-12-01T04:26:52.586Z,6.00
2022-12-01T04:27:52.555Z,5.96
2022-12-01T04:28:52.543Z,5.94
2022-12-01T04:29:52.568Z,5.91
2022-12-01T04:30:52.594Z,5.89
2022-12-01T04:31:52.651Z,5.87
2022-12-01T04:32:52.543Z,5.91
2022-12-01T04:33:52.586Z,5.95
2022-12-01T04:34:52.577Z,5.96
2022-12-01T04:36:52.578Z,5.98
2022-12-01T04:37:52.600Z,6.01
2022-12-01T04:38:52.583Z,6.04
2022-12-01T04:39:52.792Z,6.07
2022-12-01T04:40:52.592Z,6.10
2022-12-01T04:41:52.591Z,6.13
2022-12-01T04:42:52.602Z,6.12
2022-12-01T04:43:52.588Z,6.10
2022-12-01T04:44:52.651Z,6.11
2022-12-01T04:45:52.614Z,6.09
2022-12-01T04:46:52.745Z,6.03
2022-12-01T04:47:52.588Z,5.95
2022-12-01T04:48:52.574Z,5.93
2022-12-01T04:49:52.604Z,5.95
2022-12-01T04:50:52.622Z,5.99
2022-12-01T04:51:52.619Z,5.98
2022-12-01T04:52:52.627Z,6.00
2022-12-01T04:53:52.612Z,6.02
2022-12-01T04:55:52.653Z,5.95
2022-12-01T04:56:52.620Z,5.83
2022-12-01T04:57:52.604Z,5.73
2022-12-01T04:58:52.593Z,5.74
2022-12-01T04:59:52.687Z,5.75
2022-12-01T05:00:52.637Z,5.78
2022-12-01T05:01:52.756Z,5.79
2022-12-01T05:02:52.614Z,5.78
2022-12-01T05:03:52.606Z,5.80
2022-12-01T05:04:52.677Z,5.84
2022-12-01T05:05:52.650Z,5.88
2022-12-01T05:06:52.661Z,5.89
2022-12-01T05:07:52.745Z,5.91
2022-12-01T05:08:52.625Z,5.92
2022-12-01T05:09:52.668Z,5.81
2022-12-01T05:10:52.645Z,5.63
2022-12-01T05:11:52.672Z,5.49
2022-12-01T05:12:52.670Z,5.32
2022-12-01T05:13:52.808Z,5.29
2022-12-01T05:14:52.699Z,5.33
2022-12-01T05:15:52.675Z,5.37
2022-12-01T05:18:52.731Z,5.41
2022-12-01T05:19:52.739Z,5.47
2022-12-01T05:20:52.696Z,5.57
2022-12-01T05:21:52.660Z,5.63
2022-12-01T05:23:05.438Z,5.69
2022-12-01T05:23:52.694Z,5.75
2022-12-01T05:24:52.739Z,5.83
2022-12-01T05:25:52.699Z,5.88
2022-12-01T05:26:52.701Z,5.87
2022-12-01T05:27:52.710Z,5.88
2022-12-01T05:30:52.797Z,5.90
2022-12-01T05:31:52.732Z,5.91
2022-12-01T05:32:52.721Z,5.90
2022-12-01T05:33:52.718Z,5.86
2022-12-01T05:34:52.715Z,5.84
2022-12-01T05:35:52.712Z,5.86
2022-12-01T05:36:52.726Z,5.89
2022-12-01T05:37:52.768Z,5.87
2022-12-01T05:38:52.684Z,5.82
2022-12-01T05:39:52.743Z,5.85
2022-12-01T05:40:52.720Z,5.89
2022-12-01T05:41:52.709Z,5.95
2022-12-01T05:42:52.729Z,5.97
2022-12-01T05:43:52.697Z,5.99
2022-12-01T05:44:52.736Z,6.00
2022-12-01T05:45:52.765Z,6.01
2022-12-01T05:46:52.728Z,5.96
2022-12-01T05:47:52.743Z,5.88
2022-12-01T05:48:52.747Z,5.84
2022-12-01T05:49:52.752Z,5.83
2022-12-01T05:50:52.724Z,5.87
2022-12-01T05:51:52.721Z,5.92
2022-12-01T05:52:52.774Z,5.94
2022-12-01T05:53:52.738Z,5.98
2022-12-01T05:54:52.771Z,6.00
2022-12-01T05:56:52.751Z,6.04
2022-12-01T05:57:52.808Z,6.03
2022-12-01T06:00:52.789Z,6.06
2022-12-01T06:01:52.811Z,6.08
2022-12-01T06:03:52.924Z,6.06
2022-12-01T06:04:52.803Z,6.01
2022-12-01T06:05:52.797Z,6.03
2022-12-01T06:06:52.772Z,5.99
2022-12-01T06:07:52.952Z,6.02
2022-12-01T06:08:52.767Z,6.04
2022-12-01T06:09:52.784Z,6.08
2022-12-01T06:10:52.842Z,6.06
2022-12-01T06:11:52.859Z,6.04
2022-12-01T06:12:52.848Z,6.03
2022-12-01T06:14:52.782Z,6.02
2022-12-01T06:16:52.819Z,6.04
2022-12-01T06:18:52.785Z,6.01
2022-12-01T06:19:52.796Z,6.00
2022-12-01T06:20:52.834Z,5.98
2022-12-01T06:21:52.853Z,5.92
2022-12-01T06:22:52.846Z,5.78
2022-12-01T06:23:52.841Z,5.67
2022-12-01T06:25:52.795Z,5.69
2022-12-01T06:26:52.950Z,5.67
2022-12-01T06:27:52.890Z,5.61
2022-12-01T06:29:53.235Z,5.63
2022-12-01T06:30:56.536Z,5.67
2022-12-01T06:31:52.895Z,5.72
2022-12-01T06:32:52.867Z,5.74
2022-12-01T06:33:52.871Z,5.76
2022-12-01T06:34:53.077Z,5.78
2022-12-01T06:35:52.860Z,5.79
2022-12-01T06:36:52.867Z,5.80
2022-12-01T06:37:52.915Z,5.77
2022-12-01T06:38:52.838Z,5.82
2022-12-01T06:39:53.148Z,5.80
2022-12-01T06:41:52.850Z,5.79
2022-12-01T06:42:52.907Z,5.81
2022-12-01T06:43:52.900Z,5.85
2022-12-01T06:44:53.080Z,5.91
2022-12-01T06:45:57.808Z,5.97
2022-12-01T06:46:53.121Z,6.02
2022-12-01T06:47:52.916Z,6.01
2022-12-01T06:48:52.927Z,6.02
2022-12-01T06:49:53.029Z,6.04
2022-12-01T06:51:52.874Z,6.02
2022-12-01T06:53:52.933Z,5.98
2022-12-01T06:54:52.897Z,5.94
2022-12-01T06:55:52.898Z,5.95
2022-12-01T06:56:52.892Z,5.92
2022-12-01T06:57:52.938Z,5.78
2022-12-01T06:58:52.964Z,5.76
2022-12-01T06:59:53.185Z,5.75
2022-12-01T07:00:53.131Z,5.79
2022-12-01T07:01:53.021Z,5.83
2022-12-01T07:02:52.972Z,5.81
2022-12-01T07:03:52.969Z,5.74
2022-12-01T07:04:52.948Z,5.71
2022-12-01T07:06:52.974Z,5.73
2022-12-01T07:07:59.142Z,5.75
2022-12-01T07:08:52.961Z,5.78
2022-12-01T07:11:52.953Z,5.75
2022-12-01T07:12:52.954Z,5.71
2022-12-01T07:13:52.966Z,5.69
2022-12-01T07:14:52.989Z,5.67
2022-12-01T07:15:52.933Z,5.66
2022-12-01T07:16:53.074Z,5.59
2022-12-01T07:17:52.936Z,5.50
2022-12-01T07:18:52.967Z,5.51
2022-12-01T07:19:52.977Z,5.55
2022-12-01T07:20:52.965Z,5.62
2022-12-01T07:21:52.982Z,5.64
2022-12-01T07:22:52.947Z,5.66
2022-12-01T07:23:53.018Z,5.70
2022-12-01T07:24:52.982Z,5.73
2022-12-01T07:25:52.944Z,5.76
2022-12-01T07:26:52.950Z,5.79
2022-12-01T07:27:53.001Z,5.82
2022-12-01T07:28:52.999Z,5.85
2022-12-01T07:29:53.039Z,5.88
2022-12-01T07:30:53.014Z,5.84
2022-12-01T07:31:53.014Z,5.82
2022-12-01T07:32:53.045Z,5.84
2022-12-01T07:33:53.020Z,5.86
2022-12-01T07:34:53.014Z,5.89
2022-12-01T07:35:53.031Z,5.90
2022-12-01T07:36:52.984Z,5.91
2022-12-01T07:37:53.010Z,5.95
2022-12-01T07:38:53.018Z,5.99
2022-12-01T07:39:53.028Z,5.98
2022-12-01T07:40:53.008Z,5.95
2022-12-01T07:41:52.994Z,5.91
2022-12-01T07:42:53.044Z,5.89
2022-12-01T07:43:53.028Z,5.87
2022-12-01T07:44:53.073Z,5.69
2022-12-01T07:45:53.083Z,5.58
2022-12-01T07:46:53.010Z,5.45
2022-12-01T07:47:53.093Z,5.42
2022-12-01T07:48:53.029Z,5.48
2022-12-01T07:49:53.040Z,5.55
2022-12-01T07:50:53.027Z,5.63
2022-12-01T07:51:53.059Z,5.71
2022-12-01T07:52:53.112Z,5.74
2022-12-01T07:53:53.021Z,5.79
2022-12-01T07:54:53.077Z,5.81
2022-12-01T07:55:53.079Z,5.80
2022-12-01T07:56:53.028Z,5.73
2022-12-01T07:57:53.079Z,5.74
2022-12-01T07:58:53.088Z,5.77
2022-12-01T07:59:53.046Z,5.82
2022-12-01T08:00:53.078Z,5.77
2022-12-01T08:01:53.134Z,5.71
2022-12-01T08:02:53.162Z,5.68
2022-12-01T08:03:53.092Z,5.71
2022-12-01T08:04:53.133Z,5.75
2022-12-01T08:05:53.097Z,5.71
2022-12-01T08:06:53.055Z,5.75
2022-12-01T08:07:53.181Z,5.81
2022-12-01T08:08:53.113Z,5.88
2022-12-01T08:09:53.118Z,5.94
2022-12-01T08:10:53.080Z,6.01
2022-12-01T08:11:53.088Z,6.07
2022-12-01T08:12:53.158Z,6.12
2022-12-01T08:13:53.130Z,6.14
2022-12-01T08:14:53.155Z,6.16
2022-12-01T08:15:53.136Z,6.18
2022-12-01T08:16:53.123Z,6.21
2022-12-01T08:17:53.125Z,6.26
2022-12-01T08:18:53.130Z,6.27
2022-12-01T08:19:53.191Z,6.30
2022-12-01T08:20:53.141Z,6.32
2022-12-01T08:21:53.131Z,6.34
2022-12-01T08:22:53.140Z,6.36
2022-12-01T08:24:53.128Z,6.34
2022-12-01T08:25:53.170Z,6.33
2022-12-01T08:26:53.152Z,6.28
2022-12-01T08:27:53.113Z,6.25
2022-12-01T08:28:53.163Z,6.26
2022-12-01T08:29:53.192Z,6.27
2022-12-01T08:30:53.296Z,6.29
2022-12-01T08:31:53.157Z,6.32
2022-12-01T08:32:53.154Z,6.37
2022-12-01T08:33:53.190Z,6.41
2022-12-01T08:35:53.181Z,6.40
2022-12-01T08:36:53.179Z,6.42
2022-12-01T08:37:53.156Z,6.43
2022-12-01T08:38:53.141Z,6.44
2022-12-01T08:40:53.215Z,6.36
2022-12-01T08:41:53.180Z,6.35
2022-12-01T08:42:53.217Z,6.33
2022-12-01T08:45:53.245Z,6.31
2022-12-01T08:47:53.223Z,6.35
2022-12-01T08:48:53.198Z,6.30
2022-12-01T08:49:53.197Z,6.26
2022-12-01T08:50:53.229Z,6.17
2022-12-01T08:51:53.184Z,6.08
2022-12-01T08:52:53.270Z,6.11
2022-12-01T08:53:53.206Z,6.17
2022-12-01T08:54:53.213Z,6.19
2022-12-01T08:55:53.219Z,6.11
2022-12-01T08:56:53.211Z,6.12
2022-12-01T08:58:53.212Z,6.06
2022-12-01T08:59:53.192Z,5.93
2022-12-01T09:00:53.200Z,5.95
2022-12-01T09:01:53.303Z,5.74
2022-12-01T09:02:53.393Z,5.66
2022-12-01T09:03:53.255Z,5.55
2022-12-01T09:04:53.239Z,5.59
2022-12-01T09:05:53.264Z,5.68
2022-12-01T09:06:53.196Z,5.79
2022-12-01T09:07:53.252Z,5.91
2022-12-01T09:08:53.308Z,6.00
2022-12-01T09:09:53.250Z,6.06
2022-12-01T09:10:53.209Z,6.10
2022-12-01T09:11:53.235Z,6.17
2022-12-01T09:12:53.248Z,6.22
2022-12-01T09:13:54.738Z,6.26
2022-12-01T09:14:53.225Z,6.30
2022-12-01T09:15:53.281Z,6.28
2022-12-01T09:16:53.250Z,6.20
2022-12-01T09:17:53.211Z,6.07
2022-12-01T09:18:53.312Z,6.05
2022-12-01T09:19:53.289Z,6.06
2022-12-01T09:20:53.272Z,6.13
2022-12-01T09:21:53.283Z,6.17
2022-12-01T09:22:53.273Z,6.24
2022-12-01T09:24:53.252Z,6.23
2022-12-01T09:26:53.298Z,6.20
2022-12-01T09:27:53.295Z,5.99
2022-12-01T09:28:53.285Z,5.91
2022-12-01T09:29:53.282Z,5.89
2022-12-01T09:30:53.251Z,5.90
2022-12-01T09:32:53.313Z,5.93
2022-12-01T09:33:53.340Z,5.90
2022-12-01T09:34:53.318Z,5.96
2022-12-01T09:35:53.305Z,6.01
2022-12-01T09:36:53.297Z,5.96
2022-12-01T09:37:53.284Z,5.82
2022-12-01T09:38:53.328Z,5.77
2022-12-01T09:39:53.315Z,5.78
2022-12-01T09:40:53.330Z,5.81
2022-12-01T09:41:53.316Z,5.85
2022-12-01T09:42:53.278Z,5.94
2022-12-01T09:43:53.439Z,5.98
2022-12-01T09:44:53.279Z,6.04
2022-12-01T09:45:53.332Z,6.08
2022-12-01T09:46:53.420Z,6.14
2022-12-01T09:47:53.331Z,6.18
2022-12-01T09:48:53.369Z,6.21
2022-12-01T09:49:53.334Z,6.22
2022-12-01T09:50:53.354Z,6.24
2022-12-01T09:51:53.388Z,6.28
2022-12-01T09:52:53.314Z,6.31
2022-12-01T09:53:53.347Z,6.33
2022-12-01T09:54:53.349Z,6.36
2022-12-01T09:55:53.370Z,6.40
2022-12-01T09:56:53.375Z,6.42
2022-12-01T09:57:53.309Z,6.32
2022-12-01T09:59:53.349Z,6.33
2022-12-01T10:00:53.449Z,6.36
2022-12-01T10:01:53.438Z,6.41
2022-12-01T10:02:53.333Z,6.44
2022-12-01T10:03:53.377Z,6.49
2022-12-01T10:04:53.461Z,6.52
2022-12-01T10:06:24.950Z,6.54
2022-12-01T10:06:53.376Z,6.55
2022-12-01T10:07:53.419Z,6.47
2022-12-01T10:08:53.375Z,6.34
2022-12-01T10:09:53.400Z,6.33
2022-12-01T10:10:53.347Z,6.36
2022-12-01T10:11:53.403Z,6.40
2022-12-01T10:12:53.355Z,6.42
2022-12-01T10:13:53.363Z,6.45
2022-12-01T10:14:53.424Z,6.50
2022-12-01T10:15:53.448Z,6.51
2022-12-01T10:17:53.381Z,6.47
2022-12-01T10:18:53.382Z,6.48
2022-12-01T10:20:53.413Z,6.42
2022-12-01T10:21:53.434Z,6.40
2022-12-01T10:22:53.412Z,6.36
2022-12-01T10:23:53.405Z,6.34
2022-12-01T10:24:53.423Z,6.25
2022-12-01T10:25:53.392Z,6.23
2022-12-01T10:26:53.463Z,6.24
2022-12-01T10:27:53.433Z,6.21
2022-12-01T10:28:53.407Z,6.23
2022-12-01T10:29:53.877Z,6.25
2022-12-01T10:30:53.462Z,6.29
2022-12-01T10:31:53.509Z,6.34
2022-12-01T10:32:53.526Z,6.40
2022-12-01T10:33:53.428Z,6.45
2022-12-01T10:34:54.185Z,6.49
2022-12-01T10:35:53.432Z,6.51
2022-12-01T10:36:53.444Z,6.46
2022-12-01T10:37:53.456Z,6.39
2022-12-01T10:38:53.444Z,6.40
2022-12-01T10:39:53.459Z,6.42
2022-12-01T10:40:53.477Z,6.43
2022-12-01T10:41:53.437Z,6.41
2022-12-01T10:42:53.469Z,6.36
2022-12-01T10:43:53.438Z,6.35
2022-12-01T10:44:53.508Z,6.36
2022-12-01T10:45:53.630Z,6.41
2022-12-01T10:46:53.450Z,6.43
2022-12-01T10:47:57.570Z,6.46
2022-12-01T10:48:53.433Z,6.50
2022-12-01T10:49:53.741Z,6.52
2022-12-01T10:50:53.472Z,6.53
2022-12-01T10:51:53.454Z,6.54
2022-12-01T10:52:53.499Z,6.52
2022-12-01T10:53:53.446Z,6.50
2022-12-01T10:54:53.525Z,6.53
2022-12-01T10:55:53.459Z,6.54
2022-12-01T10:56:53.473Z,6.52
2022-12-01T10:57:53.507Z,6.51
2022-12-01T10:58:53.524Z,6.42
2022-12-01T10:59:53.522Z,6.38
2022-12-01T11:01:00.596Z,6.39
2022-12-01T11:01:53.793Z,6.42
2022-12-01T11:02:53.806Z,6.48
2022-12-01T11:03:53.540Z,6.49
2022-12-01T11:04:53.539Z,6.47
2022-12-01T11:05:53.526Z,6.49
2022-12-01T11:06:54.762Z,6.46
2022-12-01T11:07:53.631Z,6.48
2022-12-01T11:08:53.547Z,6.52
2022-12-01T11:09:53.521Z,6.39
2022-12-01T11:10:53.531Z,6.25
2022-12-01T11:11:53.491Z,6.22
2022-12-01T11:12:53.581Z,6.24
2022-12-01T11:13:53.553Z,6.30
2022-12-01T11:14:53.502Z,6.39
2022-12-01T11:15:53.521Z,6.47
2022-12-01T11:16:53.580Z,6.53
2022-12-01T11:17:53.538Z,6.57
2022-12-01T11:18:53.625Z,6.64
2022-12-01T11:19:53.737Z,6.68
2022-12-01T11:20:53.555Z,6.74
2022-12-01T11:21:53.564Z,6.79
2022-12-01T11:22:53.615Z,6.84
2022-12-01T11:23:53.522Z,6.85
2022-12-01T11:24:53.544Z,6.83
2022-12-01T11:25:53.588Z,6.84
2022-12-01T11:26:53.610Z,6.85
2022-12-01T11:27:53.609Z,6.88
2022-12-01T11:28:53.539Z,6.87
2022-12-01T11:29:53.535Z,6.84
2022-12-01T11:30:56.598Z,6.78
2022-12-01T11:31:53.623Z,6.77
2022-12-01T11:34:53.587Z,6.79
2022-12-01T11:35:53.624Z,6.81
2022-12-01T11:38:13.137Z,6.85
2022-12-01T11:38:53.552Z,6.87
2022-12-01T11:39:53.635Z,6.89
2022-12-01T11:40:53.602Z,6.92
2022-12-01T11:41:53.607Z,6.94
2022-12-01T11:42:53.640Z,6.95
2022-12-01T11:44:01.482Z,6.93
2022-12-01T11:44:53.619Z,6.92
2022-12-01T11:47:07.720Z,6.90
2022-12-01T11:47:53.646Z,6.91
2022-12-01T11:49:53.920Z,6.92
2022-12-01T11:50:53.663Z,6.88
2022-12-01T11:51:53.628Z,6.84
2022-12-01T11:52:53.673Z,6.81
2022-12-01T11:53:53.647Z,6.82
2022-12-01T11:54:53.647Z,6.83
2022-12-01T11:57:17.793Z,6.85
2022-12-01T11:57:53.676Z,6.84
2022-12-01T11:58:53.689Z,6.82
2022-12-01T12:00:53.690Z,6.85
2022-12-01T12:01:53.681Z,6.87
2022-12-01T12:02:53.701Z,6.88
2022-12-01T12:03:53.755Z,6.89
2022-12-01T12:04:53.659Z,6.91
2022-12-01T12:05:57.590Z,6.92
2022-12-01T12:06:53.609Z,6.94
2022-12-01T12:07:53.761Z,6.93
2022-12-01T12:08:53.740Z,6.92
2022-12-01T12:09:53.653Z,6.91
2022-12-01T12:10:53.770Z,6.88
2022-12-01T12:11:53.677Z,6.79
2022-12-01T12:12:53.692Z,6.75
2022-12-01T12:13:53.669Z,6.73
2022-12-01T12:14:53.676Z,6.72
2022-12-01T12:15:53.739Z,6.71
2022-12-01T12:18:53.717Z,6.74
2022-12-01T12:20:08.073Z,6.79
2022-12-01T12:20:53.758Z,6.83
2022-12-01T12:21:53.706Z,6.88
2022-12-01T12:22:55.615Z,6.85
2022-12-01T12:23:53.669Z,6.82
2022-12-01T12:24:53.719Z,6.84
2022-12-01T12:25:53.745Z,6.82
2022-12-01T12:26:53.716Z,6.81
2022-12-01T12:28:53.719Z,6.80
2022-12-01T12:29:53.708Z,6.79
2022-12-01T12:31:53.698Z,6.75
2022-12-01T12:32:53.778Z,6.74
2022-12-01T12:33:53.723Z,6.76
2022-12-01T12:34:53.755Z,6.79
2022-12-01T12:35:53.741Z,6.70
2022-12-01T12:36:53.701Z,6.63
2022-12-01T12:37:53.739Z,6.49
2022-12-01T12:38:53.745Z,6.44
2022-12-01T12:39:53.744Z,6.38
2022-12-01T12:40:53.786Z,6.31
2022-12-01T12:41:53.751Z,6.26
2022-12-01T12:42:53.790Z,6.22
2022-12-01T12:43:53.721Z,6.26
2022-12-01T12:44:53.769Z,6.34
2022-12-01T12:45:53.880Z,6.41
2022-12-01T12:46:53.772Z,6.43
2022-12-01T12:47:53.790Z,6.45
2022-12-01T12:49:18.572Z,6.41
2022-12-01T12:49:53.771Z,6.46
2022-12-01T12:50:53.796Z,6.54
2022-12-01T12:51:53.778Z,6.59
2022-12-01T12:52:53.734Z,6.63
2022-12-01T12:53:53.774Z,6.68
2022-12-01T12:54:53.738Z,6.70
2022-12-01T12:55:53.768Z,6.67
2022-12-01T12:56:53.746Z,6.56
2022-12-01T12:57:53.746Z,6.44
2022-12-01T12:58:53.776Z,6.47
2022-12-01T12:59:53.763Z,6.54
2022-12-01T13:00:53.871Z,6.63
2022-12-01T13:01:53.825Z,6.70
2022-12-01T13:02:53.822Z,6.72
2022-12-01T13:03:53.823Z,6.67
2022-12-01T13:04:53.777Z,6.60
2022-12-01T13:05:53.767Z,6.61
2022-12-01T13:06:53.762Z,6.62
2022-12-01T13:07:53.866Z,6.63
2022-12-01T13:08:53.804Z,6.64
2022-12-01T13:09:53.803Z,6.70
2022-12-01T13:10:53.818Z,6.73
2022-12-01T13:11:53.816Z,6.70
2022-12-01T13:12:53.824Z,6.71
2022-12-01T13:13:53.832Z,6.72
2022-12-01T13:14:58.001Z,6.74
2022-12-01T13:17:53.826Z,6.76
2022-12-01T13:18:53.833Z,6.74
2022-12-01T13:19:53.837Z,6.68
2022-12-01T13:20:53.826Z,6.57
2022-12-01T13:21:53.913Z,6.53
2022-12-01T13:22:53.834Z,6.34
2022-12-01T13:23:53.823Z,6.15
2022-12-01T13:24:53.849Z,6.04
2022-12-01T13:25:53.816Z,6.02
2022-12-01T13:26:53.851Z,6.01
2022-12-01T13:27:53.856Z,6.03
2022-12-01T13:28:53.863Z,6.01
2022-12-01T13:29:53.924Z,5.98
2022-12-01T13:30:53.895Z,5.99
2022-12-01T13:31:53.866Z,6.06
2022-12-01T13:32:53.872Z,6.15
2022-12-01T13:33:53.846Z,6.26
2022-12-01T13:34:53.869Z,6.36
2022-12-01T13:36:22.561Z,6.43
2022-12-01T13:36:53.893Z,6.48
2022-12-01T13:37:53.880Z,6.51
2022-12-01T13:39:53.931Z,6.39
2022-12-01T13:40:53.892Z,6.38
2022-12-01T13:41:53.900Z,6.40
2022-12-01T13:42:53.886Z,6.44
2022-12-01T13:44:53.940Z,6.45
2022-12-01T13:45:53.866Z,6.48
2022-12-01T13:46:53.985Z,6.35
2022-12-01T13:47:53.933Z,6.28
2022-12-01T13:49:53.904Z,6.34
2022-12-01T13:50:53.901Z,6.41
2022-12-01T13:51:53.925Z,6.46
2022-12-01T13:52:53.861Z,6.50
2022-12-01T13:53:53.894Z,6.57
2022-12-01T13:54:53.911Z,6.51
2022-12-01T13:55:53.910Z,6.54
2022-12-01T13:56:53.911Z,6.53
2022-12-01T13:57:53.925Z,6.54
2022-12-01T13:58:53.933Z,6.60
2022-12-01T13:59:53.989Z,6.66
2022-12-01T14:00:54.019Z,6.70
2022-12-01T14:01:53.964Z,6.73
2022-12-01T14:03:53.961Z,6.75
2022-12-01T14:04:53.973Z,6.76
2022-12-01T14:06:54.003Z,6.73
2022-12-01T14:07:53.980Z,6.72
2022-12-01T14:08:53.967Z,6.75
2022-12-01T14:09:53.948Z,6.79
2022-12-01T14:10:53.939Z,6.84
2022-12-01T14:11:53.949Z,6.85
2022-12-01T14:12:53.966Z,6.86
2022-12-01T14:13:53.968Z,6.84
2022-12-01T14:14:54.305Z,6.80
2022-12-01T14:16:53.967Z,6.79
2022-12-01T14:17:53.951Z,6.77
2022-12-01T14:19:54.037Z,6.80
2022-12-01T14:20:54.001Z,6.85
2022-12-01T14:21:53.986Z,6.83
2022-12-01T14:23:53.982Z,6.75
2022-12-01T14:24:54.037Z,6.62
2022-12-01T14:25:54.001Z,6.61
2022-12-01T14:26:54.038Z,6.63
2022-12-01T14:27:54.026Z,6.59
2022-12-01T14:28:53.975Z,6.61
2022-12-01T14:29:54.057Z,6.59
2022-12-01T14:30:53.968Z,6.58
2022-12-01T14:31:54.009Z,6.59
2022-12-01T14:32:53.959Z,6.60
2022-12-01T14:33:54.016Z,6.62
2022-12-01T14:34:54.016Z,6.66
2022-12-01T14:35:53.983Z,6.68
2022-12-01T14:36:53.990Z,6.70
2022-12-01T14:37:54.016Z,6.68
2022-12-01T14:38:53.972Z,6.64
2022-12-01T14:40:54.043Z,6.65
2022-12-01T14:41:55.186Z,6.68