createdAt,value
2019-01-11T00:01:44.874Z,8.90
2019-01-11T00:04:12.551Z,9.90
2019-01-11T00:06:40.042Z,8.80
2019-01-11T00:09:08.283Z,8.70
2019-01-11T00:11:36.083Z,8.80
2019-01-11T00:14:03.718Z,9.17
2019-01-11T00:16:31.133Z,8.73
2019-01-11T00:18:58.863Z,9.20
2019-01-11T00:21:26.132Z,9.77
2019-01-11T00:23:53.673Z,10.17
2019-01-11T00:26:21.047Z,9.83
2019-01-11T00:28:48.375Z,9.60
2019-01-11T00:31:15.762Z,9.57
2019-01-11T00:33:43.646Z,9.27
2019-01-11T00:36:11.270Z,8.60
2019-01-11T00:38:38.696Z,9.43
2019-01-11T00:41:06.097Z,9.97
2019-01-11T00:43:33.898Z,9.60
2019-01-11T00:46:01.161Z,9.83
2019-01-11T00:48:28.546Z,11.50
2019-01-11T00:50:56.838Z,10.43
2019-01-11T00:53:24.486Z,10.40
2019-01-11T00:55:51.887Z,10.77
2019-01-11T00:58:19.938Z,10.00
2019-01-11T01:00:47.673Z,9.70
2019-01-11T01:03:15.078Z,11.03
2019-01-11T01:05:42.480Z,11.20
2019-01-11T01:08:09.920Z,10.77
2019-01-11T01:10:37.502Z,11.07
2019-01-11T01:13:05.067Z,11.07
2019-01-11T01:15:32.467Z,10.20
2019-01-11T01:18:00.021Z,10.80
2019-01-11T01:20:27.393Z,10.47
2019-01-11T01:22:55.278Z,9.57
2019-01-11T01:25:22.635Z,10.27
2019-01-11T01:27:50.056Z,10.27
2019-01-11T01:30:17.717Z,10.23
2019-01-11T01:32:45.609Z,10.87
2019-01-11T01:35:13.006Z,9.60
2019-01-11T01:37:40.389Z,9.30
2019-01-11T01:40:09.577Z,10.07
2019-01-11T01:42:37.501Z,10.37
2019-01-11T01:45:06.593Z,10.70
2019-01-11T01:47:34.066Z,10.40
2019-01-11T01:50:01.725Z,11.53
2019-01-11T01:52:29.203Z,9.27
2019-01-11T01:54:56.593Z,10.73
2019-01-11T01:57:24.024Z,10.57
2019-01-11T01:59:51.798Z,9.57
2019-01-11T02:02:19.195Z,10.50
2019-01-11T02:04:46.595Z,10.53
2019-01-11T02:07:14.026Z,9.77
2019-01-11T02:09:41.366Z,10.13
2019-01-11T02:12:08.976Z,9.43
2019-01-11T02:14:36.761Z,9.80
2019-01-11T02:17:04.130Z,9.40
2019-01-11T02:19:33.086Z,10.27
2019-01-11T02:22:00.772Z,9.60
2019-01-11T02:24:28.212Z,9.53
2019-01-11T02:26:55.652Z,9.23
2019-01-11T02:29:23.075Z,9.47
2019-01-11T02:31:50.497Z,9.63
2019-01-11T02:34:17.874Z,9.53
2019-01-11T02:36:45.175Z,9.40
2019-01-11T02:39:12.548Z,8.03
2019-01-11T02:41:39.923Z,9.23
2019-01-11T02:44:07.382Z,8.00
2019-01-11T02:46:34.830Z,9.37
2019-01-11T02:49:02.209Z,8.23
2019-01-11T02:51:29.801Z,8.67
2019-01-11T02:53:57.205Z,9.43
2019-01-11T02:56:24.601Z,8.90
2019-01-11T02:58:52.000Z,9.00
2019-01-11T03:01:19.254Z,9.00
2019-01-11T03:03:46.961Z,8.57
2019-01-11T03:06:14.290Z,7.93
2019-01-11T03:08:41.662Z,8.87
2019-01-11T03:11:09.111Z,9.03
2019-01-11T03:13:36.530Z,9.00
2019-01-11T03:16:04.273Z,8.47
2019-01-11T03:18:32.053Z,9.97
2019-01-11T03:20:59.435Z,8.77
2019-01-11T03:23:26.854Z,8.80
2019-01-11T03:26:14.676Z,9.80
2019-01-11T03:28:42.691Z,9.27
2019-01-11T03:31:32.732Z,9.27
2019-01-11T03:34:00.129Z,9.03
2019-01-11T03:36:27.826Z,8.30
2019-01-11T03:38:55.199Z,9.40
2019-01-11T03:41:22.490Z,9.40
2019-01-11T03:43:49.914Z,8.90
2019-01-11T03:46:17.415Z,9.10
2019-01-11T03:48:45.125Z,9.20
2019-01-11T03:51:12.526Z,9.10
2019-01-11T03:53:39.791Z,9.40
2019-01-11T03:56:07.240Z,9.30
2019-01-11T03:58:34.678Z,8.70
2019-01-11T04:01:01.969Z,9.97
2019-01-11T04:03:29.456Z,8.97
2019-01-11T04:05:56.869Z,8.13
2019-01-11T04:08:24.293Z,8.80
2019-01-11T04:10:52.079Z,9.43
2019-01-11T04:13:19.533Z,9.37
2019-01-11T04:15:46.959Z,9.43
2019-01-11T04:18:34.307Z,8.67
2019-01-11T04:21:01.691Z,9.37
2019-01-11T04:23:29.118Z,8.37
2019-01-11T04:25:56.871Z,8.97
2019-01-11T04:28:24.288Z,8.53
2019-01-11T04:30:52.668Z,9.00
2019-01-11T04:33:20.064Z,11.50
2019-01-11T04:35:47.524Z,10.90
2019-01-11T04:38:14.932Z,10.17
2019-01-11T04:40:42.395Z,9.27
2019-01-11T04:43:09.792Z,9.33
2019-01-11T04:45:37.287Z,9.20
2019-01-11T04:48:04.638Z,8.27
2019-01-11T04:50:32.072Z,9.43
2019-01-11T04:53:00.050Z,9.00
2019-01-11T04:55:27.505Z,9.70
2019-01-11T04:57:54.858Z,9.20
2019-01-11T05:00:22.417Z,8.83
2019-01-11T05:02:49.899Z,8.73
2019-01-11T05:05:17.832Z,8.83
2019-01-11T05:07:45.469Z,8.80
2019-01-11T05:10:14.551Z,8.47
2019-01-11T05:12:42.089Z,7.93
2019-01-11T05:15:09.682Z,8.10
2019-01-11T05:17:37.024Z,8.80
2019-01-11T05:20:05.783Z,9.67
2019-01-11T05:22:33.164Z,8.20
2019-01-11T05:25:00.565Z,8.37
2019-01-11T05:27:27.938Z,8.23
2019-01-11T05:29:55.341Z,9.00
2019-01-11T05:32:22.969Z,8.10
2019-01-11T05:34:50.366Z,7.93
2019-01-11T05:37:17.776Z,8.63
2019-01-11T05:39:45.194Z,8.40
2019-01-11T05:42:12.562Z,8.70
2019-01-11T05:44:39.952Z,7.70
2019-01-11T05:47:07.641Z,8.07
2019-01-11T05:49:35.017Z,8.20
2019-01-11T05:52:02.391Z,7.93
2019-01-11T05:54:29.778Z,8.87
2019-01-11T05:56:57.568Z,8.53
2019-01-11T05:59:24.976Z,8.53
2019-01-11T06:01:52.409Z,8.43
2019-01-11T06:04:57.782Z,8.97
2019-01-11T06:07:36.089Z,8.87
2019-01-11T06:10:05.056Z,8.77
2019-01-11T06:12:32.713Z,8.57
2019-01-11T06:15:00.716Z,7.70
2019-01-11T06:17:28.147Z,8.40
2019-01-11T06:19:55.582Z,8.40
2019-01-11T06:22:23.234Z,9.30
2019-01-11T06:24:50.730Z,8.27
2019-01-11T06:27:17.997Z,8.70
2019-01-11T06:29:45.712Z,7.97
2019-01-11T06:32:13.152Z,8.57
2019-01-11T06:34:40.574Z,7.80
2019-01-11T06:37:07.989Z,9.17
2019-01-11T06:39:35.359Z,9.40
2019-01-11T06:42:10.210Z,9.83
2019-01-11T06:44:39.089Z,9.07
2019-01-11T06:47:06.934Z,9.47
2019-01-11T06:49:34.211Z,10.67
2019-01-11T06:52:01.695Z,8.57
2019-01-11T06:54:29.119Z,8.87
2019-01-11T06:56:56.485Z,10.47
2019-01-11T06:59:23.914Z,10.30
2019-01-11T07:01:51.300Z,9.73
2019-01-11T07:04:18.697Z,13.23
2019-01-11T07:06:46.079Z,10.47
2019-01-11T07:09:13.503Z,10.67
2019-01-11T07:11:40.789Z,9.60
2019-01-11T07:14:08.759Z,8.50
2019-01-11T07:16:36.629Z,10.43
2019-01-11T07:19:04.025Z,8.80
2019-01-11T07:21:31.511Z,8.07
2019-01-11T07:23:59.084Z,8.33
2019-01-11T07:26:26.800Z,8.00
2019-01-11T07:28:54.065Z,8.57
2019-01-11T07:31:24.379Z,8.53
2019-01-11T07:33:51.778Z,9.13
2019-01-11T07:36:29.644Z,9.63
2019-01-11T07:38:57.110Z,10.37
2019-01-11T07:41:24.641Z,10.13
2019-01-11T07:43:52.467Z,8.93
2019-01-11T07:46:20.837Z,10.23
2019-01-11T07:48:48.248Z,10.37
2019-01-11T07:51:15.638Z,8.97
2019-01-11T07:53:43.040Z,9.53
2019-01-11T07:56:10.475Z,14.53
2019-01-11T07:58:38.249Z,10.10
2019-01-11T08:01:05.645Z,9.17
2019-01-11T08:03:33.282Z,11.17
2019-01-11T08:06:00.567Z,9.73
2019-01-11T08:08:29.035Z,11.83
2019-01-11T08:10:56.749Z,11.13
2019-01-11T08:13:24.127Z,10.50
2019-01-11T08:15:51.479Z,10.43
2019-01-11T08:18:18.885Z,9.63
2019-01-11T08:20:46.315Z,9.50
2019-01-11T08:23:13.756Z,9.80
2019-01-11T08:25:41.207Z,9.23
2019-01-11T08:28:08.898Z,8.60
2019-01-11T08:30:36.361Z,8.17
2019-01-11T08:33:03.753Z,7.80
2019-01-11T08:35:31.444Z,9.03
2019-01-11T08:37:58.724Z,7.73
2019-01-11T08:40:26.180Z,9.07
2019-01-11T08:42:53.690Z,9.23
2019-01-11T08:45:21.076Z,10.20
2019-01-11T08:47:48.596Z,8.77
2019-01-11T08:50:17.363Z,9.43
2019-01-11T08:52:44.992Z,14.67
2019-01-11T08:55:12.413Z,13.70
2019-01-11T08:57:39.842Z,11.17
2019-01-11T09:00:08.749Z,9.10
2019-01-11T09:02:36.165Z,9.90
2019-01-11T09:05:03.969Z,10.17
2019-01-11T09:07:31.215Z,9.90
2019-01-11T09:09:58.592Z,10.07
2019-01-11T09:12:26.281Z,9.33
2019-01-11T09:14:53.688Z,9.87
2019-01-11T09:17:21.319Z,8.80
2019-01-11T09:19:48.691Z,8.00
2019-01-11T09:22:16.057Z,8.07
2019-01-11T09:24:43.495Z,8.50
2019-01-11T09:27:10.915Z,8.17
2019-01-11T09:29:38.410Z,9.43
2019-01-11T09:32:06.813Z,8.77
2019-01-11T09:34:34.080Z,8.60
2019-01-11T09:37:01.828Z,9.17
2019-01-11T09:39:29.195Z,9.10
2019-01-11T09:41:56.445Z,8.73
2019-01-11T09:44:23.738Z,8.93
2019-01-11T09:46:51.788Z,8.90
2019-01-11T09:49:19.192Z,7.63
2019-01-11T09:51:46.631Z,10.17
2019-01-11T09:54:14.010Z,8.80
2019-01-11T09:56:41.297Z,9.43
2019-01-11T09:59:09.048Z,9.97
2019-01-11T10:01:36.753Z,9.20
2019-01-11T10:04:04.602Z,8.83
2019-01-11T10:06:34.792Z,9.37
2019-01-11T10:09:02.542Z,10.20
2019-01-11T10:11:32.083Z,11.03
2019-01-11T10:13:59.510Z,10.20
2019-01-11T10:16:27.217Z,10.10
2019-01-11T10:18:54.712Z,11.53
2019-01-11T10:21:23.943Z,11.00
2019-01-11T10:23:51.285Z,9.70
2019-01-11T10:26:18.696Z,10.57
2019-01-11T10:28:47.408Z,21.40
2019-01-11T10:31:15.147Z,15.90
2019-01-11T10:33:42.431Z,11.43
2019-01-11T10:36:09.845Z,11.33
2019-01-11T10:38:37.320Z,11.20
2019-01-11T10:41:04.769Z,12.13
2019-01-11T10:43:32.173Z,10.77
2019-01-11T10:46:00.381Z,12.00
2019-01-11T10:48:28.119Z,10.63
2019-01-11T10:50:55.477Z,13.27
2019-01-11T10:53:22.846Z,12.30
2019-01-11T10:55:50.261Z,11.37
2019-01-11T10:58:17.662Z,12.83
2019-01-11T11:00:45.066Z,11.10
2019-01-11T11:03:12.461Z,12.53
2019-01-11T11:05:39.942Z,12.60
2019-01-11T11:08:07.729Z,13.53
2019-01-11T11:10:35.139Z,14.73
2019-01-11T11:13:02.612Z,11.23
2019-01-11T11:15:30.080Z,10.50
2019-01-11T11:17:57.394Z,10.60
2019-01-11T11:20:26.113Z,11.30
2019-01-11T11:22:53.536Z,10.13
2019-01-11T11:25:21.179Z,11.63
2019-01-11T11:27:49.011Z,10.93
2019-01-11T11:30:17.820Z,11.60
2019-01-11T11:33:04.219Z,10.70
2019-01-11T11:35:31.806Z,14.27
2019-01-11T11:37:59.223Z,12.63
2019-01-11T11:40:27.884Z,11.70
2019-01-11T11:42:55.289Z,11.67
2019-01-11T11:45:22.837Z,10.30
2019-01-11T11:47:50.316Z,11.03
2019-01-11T11:50:17.761Z,11.93
2019-01-11T11:52:45.145Z,10.20
2019-01-11T11:55:12.555Z,10.87
2019-01-11T11:57:40.779Z,9.80
2019-01-11T12:00:12.047Z,13.57
2019-01-11T12:02:40.315Z,10.37
2019-01-11T12:05:07.825Z,8.87
2019-01-11T12:07:35.576Z,11.23
2019-01-11T12:10:03.884Z,9.53
2019-01-11T12:12:31.576Z,10.70
2019-01-11T12:14:59.075Z,10.83
2019-01-11T12:17:26.464Z,11.07
2019-01-11T12:19:57.073Z,11.57
2019-01-11T12:22:23.175Z,9.60
2019-01-11T12:24:50.590Z,8.73
2019-01-11T12:27:18.028Z,11.37
2019-01-11T12:29:45.332Z,9.10
2019-01-11T12:32:19.423Z,8.83
2019-01-11T12:34:42.347Z,8.00
2019-01-11T12:37:10.164Z,9.40
2019-01-11T12:39:37.924Z,10.03
2019-01-11T12:42:05.571Z,9.37
2019-01-11T12:44:33.412Z,9.20
2019-01-11T12:47:00.816Z,8.90
2019-01-11T12:49:28.758Z,9.83
2019-01-11T12:51:56.441Z,8.40
2019-01-11T12:54:23.943Z,8.90
2019-01-11T12:56:51.363Z,9.10
2019-01-11T12:59:18.706Z,8.87
2019-01-11T13:01:46.151Z,8.77
2019-01-11T13:07:03.814Z,9.77
2019-01-11T13:09:31.311Z,7.97
2019-01-11T13:11:58.701Z,9.77
2019-01-11T13:14:26.215Z,10.53
2019-01-11T13:16:53.640Z,8.57
2019-01-11T13:19:21.329Z,11.33
2019-01-11T13:21:48.709Z,9.53
2019-01-11T13:24:16.111Z,8.10
2019-01-11T13:26:43.639Z,9.50
2019-01-11T13:29:11.121Z,8.80
2019-01-11T13:31:39.102Z,9.03
2019-01-11T13:34:06.491Z,9.20
2019-01-11T13:36:33.877Z,8.80
2019-01-11T13:39:01.698Z,9.40
2019-01-11T13:41:30.159Z,8.17
2019-01-11T13:44:09.817Z,8.40
2019-01-11T13:46:37.672Z,8.17
2019-01-11T13:49:05.040Z,8.30
2019-01-11T13:51:32.382Z,8.73
2019-01-11T13:53:59.861Z,8.47
2019-01-11T13:56:27.113Z,9.50
2019-01-11T13:58:54.470Z,7.87
2019-01-11T14:01:22.417Z,7.47
2019-01-11T14:03:49.933Z,9.40
2019-01-11T14:06:17.743Z,8.83
2019-01-11T14:08:45.440Z,8.77
2019-01-11T14:11:12.872Z,8.20
2019-01-11T14:13:40.314Z,9.83
2019-01-11T14:16:07.688Z,10.63
2019-01-11T14:18:35.067Z,10.37
2019-01-11T14:21:02.442Z,9.00
2019-01-11T14:23:30.176Z,10.30
2019-01-11T14:25:57.828Z,9.60
2019-01-11T14:28:25.192Z,9.77
2019-01-11T14:30:52.558Z,8.80
2019-01-11T14:33:19.959Z,10.83
2019-01-11T14:35:47.318Z,9.93
2019-01-11T14:38:15.043Z,11.63
2019-01-11T14:40:43.509Z,9.90
2019-01-11T14:43:11.566Z,8.77
2019-01-11T14:45:39.316Z,9.90
2019-01-11T14:48:07.013Z,8.47
2019-01-11T14:50:34.266Z,9.10
2019-01-11T14:53:01.702Z,11.67
2019-01-11T14:55:29.101Z,8.73
2019-01-11T14:57:56.502Z,8.33
2019-01-11T15:00:23.761Z,7.03
2019-01-11T15:02:51.163Z,7.93
2019-01-11T15:05:19.641Z,8.50
2019-01-11T15:07:47.048Z,16.13
2019-01-11T15:10:15.000Z,10.67
2019-01-11T15:12:43.179Z,8.97
2019-01-11T15:15:10.888Z,9.70
2019-01-11T15:17:38.246Z,8.60
2019-01-11T15:20:08.110Z,10.10
2019-01-11T15:22:35.594Z,12.10
2019-01-11T15:25:03.323Z,12.17
2019-01-11T15:27:31.114Z,9.07
2019-01-11T15:29:58.389Z,11.13
2019-01-11T15:32:25.799Z,8.73
2019-01-11T15:34:53.185Z,9.00
2019-01-11T15:37:20.568Z,8.83
2019-01-11T15:39:48.268Z,9.10
2019-01-11T15:42:16.137Z,9.67
2019-01-11T15:44:43.734Z,9.40
2019-01-11T15:47:11.112Z,7.87
2019-01-11T15:49:38.462Z,14.97
2019-01-11T15:52:05.829Z,17.53
2019-01-11T15:54:33.897Z,9.63
2019-01-11T15:57:01.327Z,9.13
2019-01-11T15:59:28.716Z,8.63
2019-01-11T16:01:56.136Z,12.90
2019-01-11T16:04:23.551Z,9.10
2019-01-11T16:06:51.834Z,9.17
2019-01-11T16:10:03.241Z,9.67
2019-01-11T16:13:18.310Z,7.93
2019-01-11T16:16:14.325Z,8.17
2019-01-11T16:18:41.733Z,8.47
2019-01-11T16:21:09.082Z,8.57
2019-01-11T16:23:36.778Z,9.17
2019-01-11T16:26:04.094Z,11.27
2019-01-11T16:28:31.520Z,8.43
2019-01-11T16:30:58.907Z,7.97
2019-01-11T16:33:26.575Z,8.03
2019-01-11T16:35:53.831Z,8.73
2019-01-11T16:38:21.289Z,8.30
2019-01-11T16:40:48.842Z,8.03
2019-01-11T16:43:16.259Z,9.33
2019-01-11T16:45:43.646Z,8.20
2019-01-11T16:48:11.069Z,8.07
2019-01-11T16:50:38.359Z,8.53
2019-01-11T16:53:05.768Z,7.63
2019-01-11T16:55:34.279Z,9.30
2019-01-11T16:58:01.784Z,8.33
2019-01-11T17:00:29.508Z,7.67
2019-01-11T17:02:56.870Z,8.07
2019-01-11T17:05:24.318Z,8.90
2019-01-11T17:07:51.705Z,8.77
2019-01-11T17:10:19.171Z,8.47
2019-01-11T17:12:46.616Z,8.43
2019-01-11T17:15:15.537Z,9.17
2019-01-11T17:17:42.947Z,8.53
2019-01-11T17:20:13.122Z,7.90
2019-01-11T17:22:41.118Z,7.83
2019-01-11T17:25:08.736Z,7.80
2019-01-11T17:27:36.268Z,8.00
2019-01-11T17:30:05.845Z,9.23
2019-01-11T17:32:33.252Z,8.60
2019-01-11T17:35:00.747Z,10.33
2019-01-11T17:37:28.178Z,9.50
2019-01-11T17:39:55.533Z,10.77
2019-01-11T17:42:22.869Z,11.53
2019-01-11T17:44:50.270Z,9.10
2019-01-11T17:47:17.689Z,9.10
2019-01-11T17:49:45.220Z,7.77
2019-01-11T17:52:12.640Z,7.53
2019-01-11T17:54:40.322Z,7.57
2019-01-11T17:57:07.720Z,7.73
2019-01-11T17:59:35.094Z,8.73
2019-01-11T18:02:02.517Z,8.90
2019-01-11T18:04:29.898Z,9.23
2019-01-11T18:06:57.342Z,8.97
2019-01-11T18:09:24.733Z,9.57
2019-01-11T18:11:52.430Z,9.50
2019-01-11T18:14:19.871Z,8.90
2019-01-11T18:16:47.308Z,9.30
2019-01-11T18:19:14.870Z,13.83
2019-01-11T18:21:42.552Z,10.90
2019-01-11T18:24:09.988Z,15.43
2019-01-11T18:26:37.402Z,9.33
2019-01-11T18:29:04.864Z,9.87
2019-01-11T18:31:32.374Z,9.03
2019-01-11T18:33:59.898Z,9.23
2019-01-11T18:36:27.357Z,9.47
2019-01-11T18:38:56.344Z,8.13
2019-01-11T18:41:23.739Z,8.70
2019-01-11T18:43:51.181Z,12.00
2019-01-11T18:46:18.561Z,9.47
2019-01-11T18:48:45.967Z,10.03
2019-01-11T18:51:13.365Z,9.03
2019-01-11T18:53:40.673Z,8.33
2019-01-11T18:56:08.127Z,8.47
2019-01-11T18:58:35.578Z,8.47
2019-01-11T19:01:05.799Z,9.20
2019-01-11T19:03:33.221Z,8.60
2019-01-11T19:06:00.654Z,9.27
2019-01-11T19:08:28.169Z,9.50
2019-01-11T19:10:55.454Z,8.27
2019-01-11T19:13:22.876Z,14.30
2019-01-11T19:15:50.350Z,12.63
2019-01-11T19:18:17.755Z,9.10
2019-01-11T19:20:45.262Z,10.67
2019-01-11T19:23:12.712Z,15.70
2019-01-11T19:25:40.131Z,9.00
2019-01-11T19:28:07.923Z,9.90
2019-01-11T19:30:35.333Z,10.37
2019-01-11T19:33:03.036Z,9.70
2019-01-11T19:35:30.561Z,9.40
2019-01-11T19:37:58.259Z,10.03
2019-01-11T19:40:25.704Z,9.47
2019-01-11T19:42:53.171Z,21.50
2019-01-11T19:45:21.341Z,9.83
2019-01-11T19:47:48.707Z,11.83
2019-01-11T19:50:18.100Z,9.40
2019-01-11T19:52:45.637Z,8.50
2019-01-11T19:55:13.816Z,10.07
2019-01-11T19:57:41.233Z,12.63
2019-01-11T20:00:14.645Z,11.20
2019-01-11T20:02:42.111Z,12.77
2019-01-11T20:05:09.737Z,9.87
2019-01-11T20:07:37.519Z,9.23
2019-01-11T20:10:06.193Z,7.87
2019-01-11T20:12:33.803Z,11.10
2019-01-11T20:15:01.263Z,14.13
2019-01-11T20:17:29.486Z,11.23
2019-01-11T20:19:56.985Z,11.10
2019-01-11T20:22:24.403Z,11.30
2019-01-11T20:24:55.351Z,10.93
2019-01-11T20:27:22.989Z,10.00
2019-01-11T20:29:51.495Z,8.87
2019-01-11T20:32:19.310Z,9.60
2019-01-11T20:34:46.827Z,7.93
2019-01-11T20:37:23.594Z,8.13
2019-01-11T20:39:50.843Z,8.10
2019-01-11T20:42:18.114Z,8.10
2019-01-11T20:44:45.523Z,7.27
2019-01-11T20:47:12.904Z,7.93
2019-01-11T20:49:40.185Z,7.20
2019-01-11T20:52:07.601Z,8.23
2019-01-11T20:54:35.541Z,7.70
2019-01-11T20:57:03.248Z,7.20
2019-01-11T20:59:30.535Z,7.03
2019-01-11T21:01:58.210Z,7.33
2019-01-11T21:04:25.708Z,7.53
2019-01-11T21:06:53.108Z,7.80
2019-01-11T21:09:20.812Z,6.47
2019-01-11T21:11:48.544Z,7.00
2019-01-11T21:14:15.852Z,6.60
2019-01-11T21:16:43.305Z,6.70
2019-01-11T21:19:10.564Z,6.07
2019-01-11T21:21:38.292Z,5.40
2019-01-11T21:24:05.784Z,5.47
2019-01-11T21:26:33.538Z,7.83
2019-01-11T21:29:00.936Z,5.90
2019-01-11T21:31:28.351Z,5.47
2019-01-11T21:33:55.759Z,6.10
2019-01-11T21:36:23.302Z,8.20
2019-01-11T21:38:51.069Z,6.00
2019-01-11T21:41:18.733Z,8.53
2019-01-11T21:43:46.408Z,5.50
2019-01-11T21:46:13.688Z,5.73
2019-01-11T21:48:41.514Z,5.93
2019-01-11T21:51:08.922Z,5.70
2019-01-11T21:53:36.349Z,5.43
2019-01-11T21:56:03.870Z,5.47
2019-01-11T21:58:31.286Z,4.83
2019-01-11T22:00:58.672Z,6.13
2019-01-11T22:03:26.204Z,6.07
2019-01-11T22:05:53.616Z,5.40
2019-01-11T22:08:20.882Z,5.87
2019-01-11T22:10:48.667Z,5.70
2019-01-11T22:13:16.292Z,6.03
2019-01-11T22:15:43.944Z,6.27
2019-01-11T22:18:11.376Z,6.47
2019-01-11T22:20:38.747Z,5.77
2019-01-11T22:23:06.165Z,5.80
2019-01-11T22:25:33.581Z,5.07
2019-01-11T22:28:00.989Z,6.03
2019-01-11T22:30:30.433Z,5.43
2019-01-11T22:32:57.691Z,6.07
2019-01-11T22:35:25.413Z,6.63
2019-01-11T22:37:52.813Z,6.03
2019-01-11T22:40:21.703Z,5.67
2019-01-11T22:42:51.459Z,5.23
2019-01-11T22:45:18.868Z,5.63
2019-01-11T22:47:46.256Z,6.07
2019-01-11T22:50:13.687Z,5.67
2019-01-11T22:52:41.377Z,5.77
2019-01-11T22:55:10.136Z,5.97
2019-01-11T22:57:37.482Z,6.13
2019-01-11T23:00:34.576Z,5.63
2019-01-11T23:03:03.544Z,5.40
2019-01-11T23:05:31.076Z,5.40
2019-01-11T23:08:01.967Z,5.33
2019-01-11T23:11:10.479Z,5.10
2019-01-11T23:13:38.007Z,5.77
2019-01-11T23:16:12.037Z,5.20
2019-01-11T23:18:39.506Z,4.90
2019-01-11T23:21:08.016Z,5.17
2019-01-11T23:23:35.416Z,5.30
2019-01-11T23:26:02.971Z,5.10
2019-01-11T23:28:30.334Z,5.33
2019-01-11T23:30:57.895Z,5.27
2019-01-11T23:33:25.302Z,5.20
2019-01-11T23:35:52.701Z,5.37
2019-01-11T23:38:20.258Z,5.37
2019-01-11T23:40:47.660Z,4.70
2019-01-11T23:43:15.341Z,5.07
2019-01-11T23:45:42.720Z,5.33
2019-01-11T23:48:10.132Z,4.80
2019-01-11T23:50:37.777Z,5.63
2019-01-11T23:53:05.741Z,4.60
2019-01-11T23:55:33.405Z,4.97
2019-01-11T23:58:00.665Z,5.23
