createdAt,value
2019-02-03T00:00:47.301Z,50.33
2019-02-03T00:03:16.661Z,48.50
2019-02-03T00:05:45.456Z,53.97
2019-02-03T00:08:16.468Z,52.43
2019-02-03T00:10:45.279Z,56.33
2019-02-03T00:13:14.009Z,53.37
2019-02-03T00:15:42.905Z,49.90
2019-02-03T00:18:14.061Z,51.13
2019-02-03T00:20:45.601Z,51.50
2019-02-03T00:23:14.449Z,54.17
2019-02-03T00:25:43.420Z,47.20
2019-02-03T00:28:12.198Z,47.97
2019-02-03T00:30:41.035Z,54.47
2019-02-03T00:33:10.434Z,48.43
2019-02-03T00:35:45.394Z,53.30
2019-02-03T00:38:23.111Z,56.20
2019-02-03T00:40:45.260Z,47.97
2019-02-03T00:43:17.608Z,50.97
2019-02-03T00:45:46.372Z,52.73
2019-02-03T00:48:15.149Z,46.47
2019-02-03T00:50:43.881Z,48.47
2019-02-03T00:53:12.642Z,47.00
2019-02-03T00:55:41.925Z,44.27
2019-02-03T00:58:10.846Z,45.70
2019-02-03T01:00:39.709Z,53.90
2019-02-03T01:03:08.498Z,45.80
2019-02-03T01:05:37.474Z,47.20
2019-02-03T01:08:07.353Z,54.77
2019-02-03T01:10:36.530Z,48.27
2019-02-03T01:13:05.497Z,48.73
2019-02-03T01:15:34.322Z,53.37
2019-02-03T01:18:03.308Z,50.30
2019-02-03T01:20:32.185Z,51.77
2019-02-03T01:23:01.390Z,47.37
2019-02-03T01:25:30.176Z,45.27
2019-02-03T01:27:58.893Z,49.37
2019-02-03T01:30:27.631Z,42.13
2019-02-03T01:32:56.345Z,49.43
2019-02-03T01:35:25.066Z,49.20
2019-02-03T01:37:54.497Z,45.30
2019-02-03T01:40:23.475Z,46.50
2019-02-03T01:42:52.299Z,43.27
2019-02-03T01:45:21.373Z,45.47
2019-02-03T01:47:50.309Z,48.53
2019-02-03T01:50:19.213Z,47.60
2019-02-03T01:52:47.946Z,46.97
2019-02-03T01:55:18.990Z,43.50
2019-02-03T01:57:47.756Z,47.47
2019-02-03T02:00:21.679Z,43.33
2019-02-03T02:02:50.605Z,43.00
2019-02-03T02:05:19.961Z,46.13
2019-02-03T02:07:51.777Z,41.43
2019-02-03T02:10:21.510Z,52.07
2019-02-03T02:12:50.209Z,45.63
2019-02-03T02:15:19.611Z,43.10
2019-02-03T02:17:48.840Z,42.20
2019-02-03T02:20:22.284Z,42.80
2019-02-03T02:22:51.168Z,44.50
2019-02-03T02:25:20.251Z,40.90
2019-02-03T02:27:49.735Z,42.17
2019-02-03T02:30:21.030Z,41.53
2019-02-03T02:32:49.842Z,40.73
2019-02-03T02:35:18.869Z,39.43
2019-02-03T02:37:47.929Z,43.57
2019-02-03T02:40:21.477Z,40.90
2019-02-03T02:42:50.381Z,38.80
2019-02-03T02:45:19.308Z,39.53
2019-02-03T02:47:48.147Z,38.23
2019-02-03T02:50:22.731Z,35.07
2019-02-03T02:52:51.570Z,42.30
2019-02-03T02:55:20.441Z,42.90
2019-02-03T02:57:49.535Z,40.97
2019-02-03T03:00:19.396Z,36.57
2019-02-03T03:02:48.171Z,36.83
2019-02-03T03:05:16.941Z,36.93
2019-02-03T03:07:45.825Z,34.90
2019-02-03T03:10:16.422Z,36.47
2019-02-03T03:12:45.593Z,34.33
2019-02-03T03:15:15.405Z,37.03
2019-02-03T03:17:44.137Z,35.33
2019-02-03T03:20:14.488Z,34.93
2019-02-03T03:22:43.296Z,37.73
2019-02-03T03:25:13.765Z,36.03
2019-02-03T03:27:42.510Z,35.50
2019-02-03T03:30:15.119Z,31.87
2019-02-03T03:32:43.863Z,29.53
2019-02-03T03:35:15.121Z,33.73
2019-02-03T03:37:44.294Z,31.10
2019-02-03T03:40:15.077Z,30.30
2019-02-03T03:42:43.855Z,30.20
2019-02-03T03:45:12.998Z,35.73
2019-02-03T03:47:42.263Z,31.17
2019-02-03T03:50:11.456Z,33.03
2019-02-03T03:52:40.244Z,31.00
2019-02-03T03:55:09.562Z,30.50
2019-02-03T03:57:38.418Z,28.60
2019-02-03T04:00:14.537Z,30.13
2019-02-03T04:02:43.373Z,24.07
2019-02-03T04:05:12.413Z,26.90
2019-02-03T04:07:41.258Z,26.13
2019-02-03T04:10:11.410Z,26.67
2019-02-03T04:12:40.109Z,30.10
2019-02-03T04:15:11.003Z,25.87
2019-02-03T04:17:40.363Z,29.83
2019-02-03T04:20:13.615Z,25.47
2019-02-03T04:22:42.418Z,28.17
2019-02-03T04:25:11.307Z,24.93
2019-02-03T04:27:40.901Z,27.80
2019-02-03T04:30:11.134Z,28.27
2019-02-03T04:32:39.911Z,22.80
2019-02-03T04:35:09.963Z,24.27
2019-02-03T04:37:38.826Z,23.83
2019-02-03T04:40:10.257Z,20.83
2019-02-03T04:42:38.985Z,21.37
2019-02-03T04:45:09.108Z,26.37
2019-02-03T04:47:37.799Z,18.27
2019-02-03T04:50:07.953Z,25.63
2019-02-03T04:52:36.695Z,19.03
2019-02-03T04:55:06.486Z,21.87
2019-02-03T04:57:35.646Z,19.53
2019-02-03T05:00:06.965Z,24.67
2019-02-03T05:02:35.773Z,19.73
2019-02-03T05:05:05.233Z,20.37
2019-02-03T05:07:33.958Z,18.93
2019-02-03T05:10:02.808Z,20.77
2019-02-03T05:12:31.860Z,18.77
2019-02-03T05:15:00.605Z,18.87
2019-02-03T05:17:29.301Z,17.50
2019-02-03T05:19:58.017Z,21.17
2019-02-03T05:22:26.754Z,16.77
2019-02-03T05:24:55.639Z,13.00
2019-02-03T05:27:24.358Z,16.30
2019-02-03T05:29:53.089Z,16.50
2019-02-03T05:32:21.822Z,16.33
2019-02-03T05:34:50.521Z,13.00
2019-02-03T05:37:19.240Z,13.27
2019-02-03T05:39:47.941Z,18.57
2019-02-03T05:42:16.746Z,12.80
2019-02-03T05:44:45.467Z,14.30
2019-02-03T05:47:16.017Z,14.47
2019-02-03T05:49:44.733Z,12.73
2019-02-03T05:52:13.539Z,14.23
2019-02-03T05:54:42.622Z,13.83
2019-02-03T05:57:11.445Z,14.40
2019-02-03T05:59:40.248Z,15.33
2019-02-03T06:02:10.168Z,17.73
2019-02-03T06:04:39.053Z,14.10
2019-02-03T06:07:07.837Z,12.97
2019-02-03T06:09:37.120Z,11.13
2019-02-03T06:12:05.933Z,11.27
2019-02-03T06:14:34.703Z,14.87
2019-02-03T06:17:03.398Z,13.27
2019-02-03T06:19:32.089Z,14.50
2019-02-03T06:22:00.829Z,15.70
2019-02-03T06:24:29.529Z,15.17
2019-02-03T06:26:58.230Z,13.17
2019-02-03T06:29:26.965Z,13.47
2019-02-03T06:31:55.689Z,12.37
2019-02-03T06:34:24.386Z,15.07
2019-02-03T06:36:53.124Z,16.30
2019-02-03T06:39:21.829Z,9.10
2019-02-03T06:41:50.647Z,9.40
2019-02-03T06:44:19.373Z,11.37
2019-02-03T06:46:54.459Z,14.20
2019-02-03T06:49:28.835Z,18.53
2019-02-03T06:51:57.637Z,9.73
2019-02-03T06:54:26.397Z,12.13
2019-02-03T06:56:55.208Z,14.23
2019-02-03T06:59:23.965Z,11.30
2019-02-03T07:01:52.673Z,13.00
2019-02-03T07:04:21.844Z,15.13
2019-02-03T07:06:50.537Z,14.07
2019-02-03T07:09:19.265Z,19.03
2019-02-03T07:11:48.033Z,17.53
2019-02-03T07:14:16.733Z,11.43
2019-02-03T07:16:45.453Z,17.57
2019-02-03T07:19:14.566Z,13.10
2019-02-03T07:21:43.347Z,14.23
2019-02-03T07:24:12.053Z,14.07
2019-02-03T07:26:40.921Z,16.37
2019-02-03T07:29:09.696Z,14.40
2019-02-03T07:31:38.497Z,13.97
2019-02-03T07:34:07.348Z,14.00
2019-02-03T07:36:36.182Z,12.03
2019-02-03T07:39:08.034Z,14.80
2019-02-03T07:41:36.783Z,11.00
2019-02-03T07:44:05.664Z,10.10
2019-02-03T07:46:34.865Z,9.33
2019-02-03T07:49:03.684Z,12.83
2019-02-03T07:51:32.369Z,13.13
2019-02-03T07:54:08.123Z,12.40
2019-02-03T07:56:31.532Z,8.93
2019-02-03T07:59:00.268Z,10.43
2019-02-03T08:01:29.329Z,12.90
2019-02-03T08:03:58.101Z,8.67
2019-02-03T08:06:26.817Z,9.00
2019-02-03T08:08:55.624Z,8.73
2019-02-03T08:11:24.417Z,7.57
2019-02-03T08:13:53.223Z,6.63
2019-02-03T08:16:22.531Z,4.97
2019-02-03T08:18:51.245Z,7.23
2019-02-03T08:21:22.381Z,11.57
2019-02-03T08:23:51.385Z,6.17
2019-02-03T08:26:20.230Z,5.07
2019-02-03T08:28:48.997Z,6.80
2019-02-03T08:31:17.889Z,6.80
2019-02-03T08:33:46.594Z,8.60
2019-02-03T08:36:15.382Z,6.67
2019-02-03T08:38:44.184Z,6.30
2019-02-03T08:41:13.196Z,7.00
2019-02-03T08:43:41.910Z,7.33
2019-02-03T08:46:10.765Z,7.40
2019-02-03T08:48:39.518Z,9.50
2019-02-03T08:51:08.522Z,9.03
2019-02-03T08:53:37.385Z,7.93
2019-02-03T08:56:06.205Z,11.67
2019-02-03T08:58:34.929Z,6.63
2019-02-03T09:01:03.739Z,7.87
2019-02-03T09:03:32.477Z,8.97
2019-02-03T09:06:01.281Z,6.27
2019-02-03T09:08:30.012Z,7.43
2019-02-03T09:10:58.789Z,7.60
2019-02-03T09:13:27.885Z,5.73
2019-02-03T09:15:56.558Z,5.20
2019-02-03T09:18:25.297Z,4.63
2019-02-03T09:20:56.114Z,8.53
2019-02-03T09:23:24.457Z,7.83
2019-02-03T09:25:53.214Z,7.60
2019-02-03T09:28:22.413Z,8.33
2019-02-03T09:30:51.175Z,8.90
2019-02-03T09:33:19.914Z,5.60
2019-02-03T09:35:48.684Z,4.97
2019-02-03T09:38:17.514Z,14.53
2019-02-03T09:40:46.425Z,8.67
2019-02-03T09:43:15.469Z,9.93
2019-02-03T09:45:44.255Z,6.43
2019-02-03T09:48:13.101Z,6.87
2019-02-03T09:50:41.785Z,5.87
2019-02-03T09:53:10.678Z,9.50
2019-02-03T09:55:39.430Z,13.17
2019-02-03T09:58:08.566Z,6.20
2019-02-03T10:00:37.472Z,4.57
2019-02-03T10:03:08.341Z,4.20
2019-02-03T10:05:37.497Z,3.00
2019-02-03T10:08:07.913Z,8.90
2019-02-03T10:10:38.466Z,7.13
2019-02-03T10:13:07.948Z,6.50
2019-02-03T10:15:36.810Z,5.43
2019-02-03T10:18:08.343Z,7.77
2019-02-03T10:20:37.216Z,8.80
2019-02-03T10:23:06.357Z,4.17
2019-02-03T10:25:35.333Z,5.17
2019-02-03T10:28:04.789Z,3.77
2019-02-03T10:30:33.509Z,4.57
2019-02-03T10:33:02.249Z,4.80
2019-02-03T10:35:31.024Z,6.07
2019-02-03T10:37:59.965Z,4.50
2019-02-03T10:40:30.913Z,7.63
2019-02-03T10:43:00.702Z,5.73
2019-02-03T10:45:29.887Z,9.13
2019-02-03T10:47:58.704Z,4.93
2019-02-03T10:50:29.701Z,7.83
2019-02-03T10:52:59.124Z,5.53
2019-02-03T10:55:27.927Z,7.03
2019-02-03T10:57:57.339Z,7.50
2019-02-03T11:00:28.437Z,4.67
2019-02-03T11:02:57.169Z,4.63
2019-02-03T11:05:34.225Z,6.73
2019-02-03T11:08:03.201Z,4.23
2019-02-03T11:10:32.057Z,8.50
2019-02-03T11:13:00.866Z,10.47
2019-02-03T11:15:29.648Z,6.90
2019-02-03T11:17:58.337Z,3.73
2019-02-03T11:20:29.165Z,7.87
2019-02-03T11:22:58.357Z,8.17
2019-02-03T11:25:33.034Z,5.00
2019-02-03T11:27:59.532Z,4.80
2019-02-03T11:30:28.962Z,5.57
2019-02-03T11:33:04.807Z,9.77
2019-02-03T11:35:29.721Z,11.13
2019-02-03T11:37:58.540Z,4.53
2019-02-03T11:40:29.421Z,4.23
2019-02-03T11:42:58.661Z,3.13
2019-02-03T11:45:29.893Z,3.67
2019-02-03T11:47:58.804Z,2.87
2019-02-03T11:50:41.013Z,6.03
2019-02-03T11:53:12.677Z,6.00
2019-02-03T11:55:41.502Z,7.37
2019-02-03T11:58:12.167Z,2.23
2019-02-03T12:00:41.095Z,3.60
2019-02-03T12:03:10.401Z,2.43
2019-02-03T12:05:39.804Z,3.27
2019-02-03T12:08:10.271Z,2.13
2019-02-03T12:10:39.029Z,2.97
2019-02-03T12:13:08.405Z,4.73
2019-02-03T12:15:37.584Z,2.87
2019-02-03T12:18:07.601Z,1.97
2019-02-03T12:20:36.477Z,2.73
2019-02-03T12:23:05.597Z,4.50
2019-02-03T12:25:36.201Z,1.93
2019-02-03T12:28:06.365Z,2.97
2019-02-03T12:30:35.325Z,5.83
2019-02-03T12:33:04.809Z,2.70
2019-02-03T12:35:33.610Z,1.50
2019-02-03T12:38:04.246Z,1.57
2019-02-03T12:40:33.666Z,5.23
2019-02-03T12:43:02.530Z,4.10
2019-02-03T12:45:31.425Z,3.37
2019-02-03T12:48:00.708Z,3.90
2019-02-03T12:50:29.575Z,5.60
2019-02-03T12:53:00.542Z,1.50
2019-02-03T12:55:30.246Z,4.30
2019-02-03T12:57:59.066Z,4.13
2019-02-03T13:00:30.073Z,1.97
2019-02-03T13:02:58.773Z,2.33
2019-02-03T13:05:27.899Z,4.37
2019-02-03T13:07:57.810Z,3.17
2019-02-03T13:10:28.403Z,3.00
2019-02-03T13:12:57.911Z,2.43
2019-02-03T13:15:35.557Z,2.70
2019-02-03T13:18:05.350Z,3.47
2019-02-03T13:20:38.912Z,5.10
2019-02-03T13:23:07.901Z,3.20
2019-02-03T13:25:37.017Z,3.20
2019-02-03T13:28:06.507Z,2.33
2019-02-03T13:30:40.510Z,2.60
2019-02-03T13:33:09.625Z,4.10
2019-02-03T13:35:38.969Z,1.83
2019-02-03T13:38:08.494Z,3.30
2019-02-03T13:40:37.394Z,3.50
2019-02-03T13:43:07.591Z,2.77
2019-02-03T13:45:37.085Z,2.33
2019-02-03T13:48:07.166Z,4.83
2019-02-03T13:50:36.205Z,1.43
2019-02-03T13:53:05.599Z,2.73
2019-02-03T13:55:34.579Z,4.53
2019-02-03T13:58:03.565Z,2.40
2019-02-03T14:00:34.613Z,2.03
2019-02-03T14:03:03.527Z,3.23
2019-02-03T14:05:32.566Z,3.13
2019-02-03T14:08:01.557Z,1.73
2019-02-03T14:10:34.893Z,2.40
2019-02-03T14:13:10.420Z,3.87
2019-02-03T14:15:42.421Z,2.70
2019-02-03T14:18:14.228Z,3.60
2019-02-03T14:20:43.970Z,1.60
2019-02-03T14:23:14.646Z,2.73
2019-02-03T14:25:43.643Z,2.63
2019-02-03T14:28:18.714Z,4.30
2019-02-03T14:30:51.175Z,4.33
2019-02-03T14:33:20.362Z,2.23
2019-02-03T14:35:52.681Z,2.70
2019-02-03T14:38:23.865Z,3.57
2019-02-03T14:40:52.878Z,1.37
2019-02-03T14:43:21.661Z,2.90
2019-02-03T14:45:50.378Z,4.37
2019-02-03T14:48:19.601Z,2.07
2019-02-03T14:50:48.431Z,1.50
2019-02-03T14:53:17.536Z,1.83
2019-02-03T14:55:52.940Z,3.37
2019-02-03T14:58:21.633Z,2.63
2019-02-03T15:00:52.542Z,6.27
2019-02-03T15:03:23.257Z,7.83
2019-02-03T15:05:52.224Z,4.70
2019-02-03T15:08:24.752Z,6.00
2019-02-03T15:10:56.432Z,6.47
2019-02-03T15:13:25.834Z,5.13
2019-02-03T15:15:54.938Z,6.70
2019-02-03T15:18:23.889Z,2.83
2019-02-03T15:20:52.617Z,5.73
2019-02-03T15:23:21.514Z,2.27
2019-02-03T15:25:50.289Z,2.27
2019-02-03T15:28:19.384Z,1.57
2019-02-03T15:30:48.645Z,5.00
2019-02-03T15:33:17.601Z,2.10
2019-02-03T15:35:48.011Z,3.90
2019-02-03T15:38:22.901Z,4.17
2019-02-03T15:40:52.772Z,2.03
2019-02-03T15:43:48.559Z,4.70
2019-02-03T15:46:17.621Z,1.70
2019-02-03T15:48:49.777Z,1.30
2019-02-03T15:51:23.379Z,2.13
2019-02-03T15:54:00.026Z,3.73
2019-02-03T15:56:39.250Z,3.23
2019-02-03T15:59:05.837Z,85.07
2019-02-03T16:01:48.023Z,49.60
2019-02-03T16:04:21.041Z,41.87
2019-02-03T16:06:57.794Z,15.47
2019-02-03T16:09:33.804Z,4.20
2019-02-03T16:12:06.001Z,5.73
2019-02-03T16:14:34.909Z,5.50
2019-02-03T16:17:03.713Z,3.13
2019-02-03T16:19:32.934Z,5.23
2019-02-03T16:22:01.758Z,2.60
2019-02-03T16:24:30.605Z,2.13
2019-02-03T16:26:59.497Z,2.13
2019-02-03T16:29:28.257Z,3.03
2019-02-03T16:31:56.981Z,2.37
2019-02-03T16:34:25.677Z,2.60
2019-02-03T16:36:54.410Z,2.30
2019-02-03T16:39:23.495Z,3.10
2019-02-03T16:41:52.459Z,3.77
2019-02-03T16:44:22.990Z,5.87
2019-02-03T16:46:51.689Z,5.00
2019-02-03T16:49:20.431Z,12.07
2019-02-03T16:51:49.601Z,9.53
2019-02-03T16:54:18.506Z,8.90
2019-02-03T16:56:47.258Z,3.53
2019-02-03T16:59:16.039Z,3.73
2019-02-03T17:01:44.776Z,4.13
2019-02-03T17:04:14.106Z,4.10
2019-02-03T17:06:42.991Z,3.37
2019-02-03T17:09:13.101Z,5.90
2019-02-03T17:11:41.866Z,3.80
2019-02-03T17:14:10.723Z,2.27
2019-02-03T17:16:39.497Z,5.30
2019-02-03T17:19:08.936Z,2.87
2019-02-03T17:21:37.659Z,3.77
2019-02-03T17:24:06.657Z,2.73
2019-02-03T17:26:35.421Z,3.30
2019-02-03T17:29:04.619Z,5.40
2019-02-03T17:31:33.565Z,3.93
2019-02-03T17:34:02.365Z,4.13
2019-02-03T17:36:31.170Z,4.70
2019-02-03T17:38:59.917Z,7.63
2019-02-03T17:41:28.646Z,12.07
2019-02-03T17:43:57.436Z,12.87
2019-02-03T17:46:26.633Z,13.57
2019-02-03T17:48:55.329Z,13.90
2019-02-03T17:51:24.145Z,16.73
2019-02-03T17:53:52.883Z,18.97
2019-02-03T17:56:21.704Z,18.00
2019-02-03T17:58:50.413Z,19.30
2019-02-03T18:01:19.234Z,18.53
2019-02-03T18:03:47.949Z,22.90
2019-02-03T18:06:16.749Z,17.87
2019-02-03T18:08:45.645Z,17.40
2019-02-03T18:11:14.627Z,11.07
2019-02-03T18:13:43.425Z,11.70
2019-02-03T18:16:12.309Z,10.87
2019-02-03T18:18:41.014Z,10.53
2019-02-03T18:21:09.741Z,8.40
2019-02-03T18:23:38.501Z,7.00
2019-02-03T18:26:07.709Z,3.43
2019-02-03T18:28:36.457Z,4.40
2019-02-03T18:31:05.973Z,3.93
2019-02-03T18:33:36.254Z,6.37
2019-02-03T18:36:05.209Z,7.67
2019-02-03T18:38:34.105Z,3.80
2019-02-03T18:41:02.966Z,4.70
2019-02-03T18:43:31.905Z,8.07
2019-02-03T18:46:01.251Z,5.53
2019-02-03T18:48:31.075Z,9.63
2019-02-03T18:51:01.361Z,9.97
2019-02-03T18:53:30.189Z,12.63
2019-02-03T18:55:59.218Z,14.50
2019-02-03T18:58:29.810Z,13.70
2019-02-03T19:00:58.551Z,11.93
2019-02-03T19:03:27.878Z,12.93
2019-02-03T19:05:56.556Z,13.47
2019-02-03T19:08:25.379Z,9.00
2019-02-03T19:10:54.146Z,6.53
2019-02-03T19:13:23.405Z,8.27
2019-02-03T19:15:53.014Z,7.83
2019-02-03T19:18:21.833Z,6.07
2019-02-03T19:20:53.080Z,7.43
2019-02-03T19:23:25.240Z,8.20
2019-02-03T19:25:54.104Z,8.07
2019-02-03T19:28:23.006Z,5.97
2019-02-03T19:30:52.272Z,8.27
2019-02-03T19:33:21.061Z,7.40
2019-02-03T19:35:49.835Z,6.57
2019-02-03T19:38:21.529Z,6.33
2019-02-03T19:40:50.661Z,7.53
2019-02-03T19:43:19.669Z,7.53
2019-02-03T19:45:48.569Z,8.47
2019-02-03T19:48:17.320Z,10.70
2019-02-03T19:50:46.197Z,8.13
2019-02-03T19:53:16.521Z,9.27
2019-02-03T19:55:45.514Z,6.77
2019-02-03T19:58:14.321Z,10.30
2019-02-03T20:00:44.141Z,9.67
2019-02-03T20:03:13.533Z,10.60
2019-02-03T20:05:43.271Z,9.93
2019-02-03T20:08:12.469Z,6.37
2019-02-03T20:10:41.618Z,8.40
2019-02-03T20:13:10.801Z,8.87
2019-02-03T20:15:39.689Z,10.27
2019-02-03T20:18:08.552Z,9.03
2019-02-03T20:20:37.673Z,9.30
2019-02-03T20:23:06.863Z,8.63
2019-02-03T20:25:35.794Z,10.97
2019-02-03T20:28:05.541Z,13.07
2019-02-03T20:30:38.624Z,10.90
2019-02-03T20:33:05.458Z,11.70
2019-02-03T20:35:34.250Z,12.17
2019-02-03T20:38:03.666Z,14.50
2019-02-03T20:40:36.500Z,10.00
2019-02-03T20:43:05.566Z,10.03
2019-02-03T20:45:36.159Z,16.47
2019-02-03T20:48:06.159Z,11.63
2019-02-03T20:50:38.101Z,13.07
2019-02-03T20:53:07.293Z,9.17
2019-02-03T20:55:36.317Z,10.40
2019-02-03T20:58:05.918Z,12.47
2019-02-03T21:00:35.909Z,14.03
2019-02-03T21:03:16.633Z,10.13
2019-02-03T21:05:45.618Z,13.43
2019-02-03T21:08:14.498Z,8.80
2019-02-03T21:10:43.545Z,8.17
2019-02-03T21:13:12.475Z,10.73
2019-02-03T21:15:41.271Z,8.27
2019-02-03T21:18:10.797Z,7.90
2019-02-03T21:20:39.586Z,12.97
2019-02-03T21:23:10.925Z,9.10
2019-02-03T21:25:40.022Z,16.60
2019-02-03T21:28:09.002Z,6.70
2019-02-03T21:30:38.673Z,7.73
2019-02-03T21:33:07.883Z,8.27
2019-02-03T21:35:37.937Z,6.97
2019-02-03T21:38:08.237Z,7.50
2019-02-03T21:40:37.291Z,7.57
2019-02-03T21:43:06.278Z,8.27
2019-02-03T21:45:44.253Z,15.23
2019-02-03T21:48:07.885Z,6.83
2019-02-03T21:50:37.150Z,8.87
2019-02-03T21:53:06.549Z,4.73
2019-02-03T21:55:35.581Z,5.77
2019-02-03T21:58:05.165Z,6.17
2019-02-03T22:00:34.041Z,4.33
2019-02-03T22:03:03.159Z,7.93
2019-02-03T22:05:32.082Z,6.83
2019-02-03T22:08:00.834Z,12.47
2019-02-03T22:10:32.480Z,13.27
2019-02-03T22:13:04.717Z,6.80
2019-02-03T22:15:34.024Z,7.13
2019-02-03T22:18:02.847Z,11.07
2019-02-03T22:20:31.772Z,8.53
2019-02-03T22:23:00.585Z,7.53
2019-02-03T22:25:29.457Z,7.37
2019-02-03T22:27:58.340Z,8.93
2019-02-03T22:30:29.774Z,5.17
2019-02-03T22:32:58.638Z,9.23
2019-02-03T22:35:27.562Z,5.97
2019-02-03T22:37:56.273Z,5.30
2019-02-03T22:40:25.355Z,13.57
2019-02-03T22:42:54.091Z,5.83
2019-02-03T22:45:23.021Z,12.03
2019-02-03T22:47:51.909Z,8.63
2019-02-03T22:50:27.221Z,4.73
2019-02-03T22:52:56.897Z,9.33
2019-02-03T22:55:25.715Z,10.07
2019-02-03T22:57:54.628Z,5.13
2019-02-03T23:00:59.016Z,7.60
2019-02-03T23:03:47.087Z,4.83
2019-02-03T23:06:19.721Z,6.27
2019-02-03T23:08:51.609Z,5.77
2019-02-03T23:11:35.793Z,4.87
2019-02-03T23:14:04.854Z,7.10
2019-02-03T23:16:33.574Z,5.30
2019-02-03T23:19:11.110Z,7.53
2019-02-03T23:21:39.822Z,6.27
2019-02-03T23:24:09.030Z,8.37
2019-02-03T23:26:38.369Z,5.27
2019-02-03T23:29:07.644Z,5.83
2019-02-03T23:31:38.295Z,4.90
2019-02-03T23:34:07.939Z,8.13
2019-02-03T23:36:38.250Z,5.77
2019-02-03T23:39:10.858Z,8.50
2019-02-03T23:41:39.971Z,8.87
2019-02-03T23:44:11.178Z,4.60
2019-02-03T23:46:39.413Z,11.83
2019-02-03T23:49:08.241Z,6.63
2019-02-03T23:51:39.219Z,7.93
2019-02-03T23:54:07.541Z,7.20
2019-02-03T23:56:36.408Z,7.40
2019-02-03T23:59:05.514Z,9.50
