createdAt,value
2023-03-02T00:01:48.847Z,76.60
2023-03-02T00:04:27.837Z,79.70
2023-03-02T00:06:58.536Z,87.60
2023-03-02T00:09:26.329Z,82.90
2023-03-02T00:11:54.335Z,100.60
2023-03-02T00:14:22.222Z,84.50
2023-03-02T00:16:50.098Z,84.90
2023-03-02T00:19:18.184Z,99.20
2023-03-02T00:21:46.025Z,103.40
2023-03-02T00:24:15.748Z,100.80
2023-03-02T00:26:43.548Z,91.40
2023-03-02T00:29:12.370Z,91.70
2023-03-02T00:31:40.450Z,87.70
2023-03-02T00:34:08.369Z,79.50
2023-03-02T00:36:36.452Z,83.40
2023-03-02T00:39:07.335Z,81.40
2023-03-02T00:41:35.180Z,76.30
2023-03-02T00:44:03.350Z,87.20
2023-03-02T00:46:31.666Z,76.80
2023-03-02T00:49:00.383Z,76.80
2023-03-02T00:51:28.363Z,82.10
2023-03-02T00:53:56.258Z,72.10
2023-03-02T00:56:24.130Z,80.50
2023-03-02T00:58:52.682Z,76.00
2023-03-02T01:01:20.428Z,83.30
2023-03-02T01:03:50.573Z,84.00
2023-03-02T01:06:20.217Z,87.20
2023-03-02T01:08:48.164Z,75.80
2023-03-02T01:11:18.004Z,81.70
2023-03-02T01:13:46.215Z,80.20
2023-03-02T01:16:14.485Z,83.50
2023-03-02T01:18:42.461Z,82.00
2023-03-02T01:21:15.302Z,82.70
2023-03-02T01:23:43.357Z,83.00
2023-03-02T01:26:11.193Z,75.60
2023-03-02T01:28:39.286Z,72.60
2023-03-02T01:31:07.278Z,77.90
2023-03-02T01:33:35.361Z,81.50
2023-03-02T01:36:03.458Z,86.20
2023-03-02T01:38:31.448Z,85.00
2023-03-02T01:40:59.191Z,75.90
2023-03-02T01:43:29.320Z,77.40
2023-03-02T01:46:03.102Z,75.80
2023-03-02T01:48:49.322Z,77.70
2023-03-02T01:51:24.720Z,70.60
2023-03-02T01:53:59.083Z,65.80
2023-03-02T01:56:40.176Z,77.40
2023-03-02T01:59:14.680Z,76.10
2023-03-02T02:01:45.148Z,71.90
2023-03-02T02:04:14.228Z,72.40
2023-03-02T02:07:03.530Z,76.50
2023-03-02T02:09:34.790Z,72.80
2023-03-02T02:12:03.068Z,72.00
2023-03-02T02:14:31.138Z,70.00
2023-03-02T02:16:59.166Z,74.50
2023-03-02T02:19:50.712Z,67.70
2023-03-02T02:22:29.576Z,72.30
2023-03-02T02:24:59.266Z,74.60
2023-03-02T02:27:29.985Z,72.10
2023-03-02T02:29:58.460Z,69.60
2023-03-02T02:32:30.759Z,72.00
2023-03-02T02:35:06.217Z,71.00
2023-03-02T02:37:39.916Z,72.50
2023-03-02T02:40:15.572Z,65.50
2023-03-02T02:42:46.256Z,70.40
2023-03-02T02:45:24.605Z,73.60
2023-03-02T02:47:53.875Z,74.50
2023-03-02T02:50:35.126Z,58.80
2023-03-02T02:53:19.576Z,66.40
2023-03-02T02:55:48.885Z,64.60
2023-03-02T02:58:39.013Z,59.20
2023-03-02T03:01:07.266Z,67.40
2023-03-02T03:03:38.298Z,69.20
2023-03-02T03:06:14.532Z,72.50
2023-03-02T03:08:45.727Z,76.80
2023-03-02T03:11:24.085Z,79.60
2023-03-02T03:14:00.963Z,87.30
2023-03-02T03:16:30.475Z,81.50
2023-03-02T03:19:05.561Z,71.70
2023-03-02T03:21:33.747Z,72.40
2023-03-02T03:24:02.410Z,72.00
2023-03-02T03:26:31.573Z,68.40
2023-03-02T03:29:00.074Z,74.90
2023-03-02T03:31:28.612Z,74.40
2023-03-02T03:34:00.602Z,77.80
2023-03-02T03:36:31.058Z,65.90
2023-03-02T03:39:00.301Z,79.60
2023-03-02T03:41:28.600Z,77.70
2023-03-02T03:43:56.575Z,80.40
2023-03-02T03:46:25.555Z,79.20
2023-03-02T03:48:53.561Z,85.00
2023-03-02T03:51:21.814Z,93.50
2023-03-02T03:54:00.059Z,86.80
2023-03-02T03:56:35.270Z,81.30
2023-03-02T03:59:08.085Z,86.70
2023-03-02T04:01:49.493Z,82.40
2023-03-02T04:04:27.927Z,86.20
2023-03-02T04:06:56.643Z,87.40
2023-03-02T04:09:24.934Z,99.60
2023-03-02T04:11:55.548Z,87.90
2023-03-02T04:14:24.171Z,93.70
2023-03-02T04:16:53.135Z,85.50
2023-03-02T04:19:22.615Z,98.00
2023-03-02T04:21:54.251Z,90.80
2023-03-02T04:24:23.397Z,90.80
2023-03-02T04:26:53.243Z,89.00
2023-03-02T04:29:21.882Z,99.30
2023-03-02T04:31:51.570Z,103.20
2023-03-02T04:34:20.774Z,103.30
2023-03-02T04:36:49.022Z,104.50
2023-03-02T04:39:18.146Z,102.90
2023-03-02T04:41:49.923Z,105.20
2023-03-02T04:44:18.281Z,99.30
2023-03-02T04:46:46.869Z,104.30
2023-03-02T04:49:17.125Z,104.90
2023-03-02T04:51:46.395Z,99.70
2023-03-02T04:54:27.402Z,97.70
2023-03-02T04:56:55.585Z,96.70
2023-03-02T04:59:28.118Z,100.30
2023-03-02T05:01:58.755Z,98.20
2023-03-02T05:04:27.550Z,104.40
2023-03-02T05:06:55.652Z,96.50
2023-03-02T05:09:27.547Z,97.00
2023-03-02T05:11:56.035Z,103.90
2023-03-02T05:14:24.203Z,108.20
2023-03-02T05:16:52.369Z,105.80
2023-03-02T05:19:20.297Z,115.60
2023-03-02T05:21:48.265Z,110.20
2023-03-02T05:24:16.233Z,114.90
2023-03-02T05:26:44.057Z,117.30
2023-03-02T05:29:11.915Z,114.80
2023-03-02T05:31:42.380Z,101.60
2023-03-02T05:34:12.729Z,111.60
2023-03-02T05:36:40.874Z,104.90
2023-03-02T05:39:09.361Z,108.60
2023-03-02T05:41:37.491Z,110.20
2023-03-02T05:44:09.343Z,105.40
2023-03-02T05:46:37.322Z,110.80
2023-03-02T05:49:05.355Z,121.80
2023-03-02T05:51:33.259Z,123.80
2023-03-02T05:54:01.244Z,106.60
2023-03-02T05:56:29.178Z,110.10
2023-03-02T05:58:56.958Z,106.80
2023-03-02T06:01:24.758Z,113.50
2023-03-02T06:03:52.511Z,118.20
2023-03-02T06:06:20.433Z,126.30
2023-03-02T06:08:48.354Z,116.20
2023-03-02T06:11:16.408Z,109.50
2023-03-02T06:13:44.184Z,107.60
2023-03-02T06:16:12.031Z,122.60
2023-03-02T06:18:41.562Z,115.20
2023-03-02T06:21:10.080Z,127.00
2023-03-02T06:23:37.957Z,125.40
2023-03-02T06:26:12.026Z,127.60
2023-03-02T06:28:51.957Z,113.70
2023-03-02T06:31:22.028Z,124.10
2023-03-02T06:33:50.011Z,118.00
2023-03-02T06:36:18.326Z,110.90
2023-03-02T06:38:46.318Z,94.40
2023-03-02T06:41:14.182Z,97.10
2023-03-02T06:43:42.325Z,112.00
2023-03-02T06:46:10.336Z,96.50
2023-03-02T06:48:38.507Z,94.90
2023-03-02T06:51:08.088Z,101.00
2023-03-02T06:53:36.053Z,105.00
2023-03-02T06:56:04.479Z,110.90
2023-03-02T06:58:32.677Z,103.20
2023-03-02T07:01:00.926Z,99.90
2023-03-02T07:03:28.962Z,103.20
2023-03-02T07:05:57.017Z,95.50
2023-03-02T07:08:24.887Z,98.60
2023-03-02T07:10:53.002Z,92.90
2023-03-02T07:13:20.973Z,105.70
2023-03-02T07:15:49.086Z,93.30
2023-03-02T07:18:17.001Z,100.50
2023-03-02T07:20:44.865Z,90.80
2023-03-02T07:23:12.881Z,77.20
2023-03-02T07:25:41.178Z,92.20
2023-03-02T07:28:09.658Z,86.40
2023-03-02T07:30:37.487Z,94.20
2023-03-02T07:33:05.382Z,100.50
2023-03-02T07:35:33.252Z,94.60
2023-03-02T07:38:01.336Z,83.40
2023-03-02T07:40:29.344Z,86.40
2023-03-02T07:42:57.368Z,81.30
2023-03-02T07:45:25.754Z,90.10
2023-03-02T07:47:53.659Z,97.30
2023-03-02T07:50:21.626Z,99.30
2023-03-02T07:52:49.685Z,108.20
2023-03-02T07:55:17.741Z,90.20
2023-03-02T07:57:45.775Z,89.10
2023-03-02T08:00:15.000Z,98.70
2023-03-02T08:02:42.888Z,101.10
2023-03-02T08:05:11.600Z,92.80
2023-03-02T08:07:40.898Z,99.80
2023-03-02T08:10:10.698Z,107.80
2023-03-02T08:12:38.705Z,100.50
2023-03-02T08:15:07.381Z,90.90
2023-03-02T08:17:35.217Z,103.10
2023-03-02T08:20:04.411Z,84.60
2023-03-02T08:22:32.214Z,87.90
2023-03-02T08:25:00.017Z,90.80
2023-03-02T08:27:27.820Z,86.80
2023-03-02T08:29:56.899Z,83.40
2023-03-02T08:32:24.995Z,95.70
2023-03-02T08:34:53.263Z,99.20
2023-03-02T08:37:21.218Z,90.60
2023-03-02T08:39:49.107Z,275.30
2023-03-02T08:42:17.837Z,116.50
2023-03-02T08:44:45.714Z,98.90
2023-03-02T08:47:13.850Z,110.60
2023-03-02T08:49:41.715Z,108.20
2023-03-02T08:52:09.616Z,96.20
2023-03-02T08:54:40.733Z,106.70
2023-03-02T08:57:11.636Z,97.80
2023-03-02T08:59:39.697Z,102.80
2023-03-02T09:02:07.486Z,102.20
2023-03-02T09:04:35.611Z,108.30
2023-03-02T09:07:03.586Z,113.70
2023-03-02T09:09:31.577Z,109.20
2023-03-02T09:11:59.495Z,96.20
2023-03-02T09:14:27.574Z,117.50
2023-03-02T09:16:55.779Z,117.00
2023-03-02T09:19:24.037Z,127.00
2023-03-02T09:21:52.024Z,121.00
2023-03-02T09:24:19.826Z,126.10
2023-03-02T09:26:47.754Z,124.50
2023-03-02T09:29:15.720Z,119.50
2023-03-02T09:31:43.688Z,127.50
2023-03-02T09:34:11.512Z,130.00
2023-03-02T09:36:39.475Z,122.90
2023-03-02T09:39:12.310Z,134.10
2023-03-02T09:42:18.219Z,137.50
2023-03-02T09:45:00.667Z,143.10
2023-03-02T09:47:46.813Z,142.20
2023-03-02T09:50:35.161Z,151.30
2023-03-02T09:53:22.078Z,141.30
2023-03-02T09:56:02.503Z,136.70
2023-03-02T09:58:36.048Z,126.90
2023-03-02T10:01:10.473Z,119.90
2023-03-02T10:03:45.717Z,119.10
2023-03-02T10:06:13.647Z,114.50
2023-03-02T10:08:43.574Z,121.80
2023-03-02T10:11:59.212Z,116.50
2023-03-02T10:14:42.314Z,93.90
2023-03-02T10:17:23.485Z,115.50
2023-03-02T10:20:00.521Z,124.00
2023-03-02T10:22:50.883Z,114.80
2023-03-02T10:25:48.594Z,103.80
2023-03-02T10:28:20.796Z,106.90
2023-03-02T10:30:54.907Z,115.30
2023-03-02T10:33:22.834Z,115.10
2023-03-02T10:35:53.950Z,123.60
2023-03-02T10:38:24.153Z,101.70
2023-03-02T10:40:59.897Z,107.20
2023-03-02T10:43:31.873Z,105.30
2023-03-02T10:46:05.117Z,102.40
2023-03-02T10:48:33.374Z,103.30
2023-03-02T10:51:01.391Z,104.90
2023-03-02T10:53:29.537Z,100.00
2023-03-02T10:55:57.537Z,98.90
2023-03-02T10:58:33.255Z,98.40
2023-03-02T11:01:04.287Z,103.20
2023-03-02T11:03:32.455Z,96.20
2023-03-02T11:06:18.003Z,102.80
2023-03-02T11:08:45.974Z,115.80
2023-03-02T11:11:24.787Z,97.10
2023-03-02T11:13:52.838Z,104.70
2023-03-02T11:16:28.857Z,105.20
2023-03-02T11:19:14.813Z,95.40
2023-03-02T11:22:11.661Z,98.90
2023-03-02T11:24:43.229Z,99.90
2023-03-02T11:27:22.719Z,100.00
2023-03-02T11:30:03.218Z,93.40
2023-03-02T11:32:34.899Z,97.10
2023-03-02T11:35:06.903Z,102.60
2023-03-02T11:37:51.306Z,101.60
2023-03-02T11:40:30.457Z,94.80
2023-03-02T11:42:59.894Z,96.60
2023-03-02T11:45:47.816Z,96.70
2023-03-02T11:48:24.448Z,88.80
2023-03-02T11:51:05.770Z,89.40
2023-03-02T11:53:42.265Z,89.90
2023-03-02T11:56:10.339Z,121.50
2023-03-02T11:58:38.318Z,98.70
2023-03-02T12:01:07.698Z,102.00
2023-03-02T12:03:38.502Z,126.70
2023-03-02T12:06:25.244Z,107.00
2023-03-02T12:09:06.637Z,110.90
2023-03-02T12:11:39.115Z,121.20
2023-03-02T12:14:37.207Z,113.50
2023-03-02T12:17:27.092Z,95.00
2023-03-02T12:20:18.741Z,98.40
2023-03-02T12:22:46.702Z,92.40
2023-03-02T12:25:20.675Z,93.30
2023-03-02T12:27:51.403Z,93.60
2023-03-02T12:30:23.794Z,88.40
2023-03-02T12:33:10.194Z,87.30
2023-03-02T12:35:38.559Z,97.50
2023-03-02T12:38:28.152Z,88.00
2023-03-02T12:44:44.161Z,78.50
2023-03-02T12:47:21.967Z,87.70
2023-03-02T12:50:22.289Z,93.30
2023-03-02T12:52:59.453Z,74.80
2023-03-02T12:55:27.784Z,82.20
2023-03-02T12:57:59.979Z,92.80
2023-03-02T13:00:34.478Z,83.30
2023-03-02T13:03:03.156Z,80.40
2023-03-02T13:05:33.984Z,86.80
2023-03-02T13:08:17.772Z,83.50
2023-03-02T13:10:53.869Z,77.20
2023-03-02T13:13:33.104Z,80.80
2023-03-02T13:16:06.614Z,79.20
2023-03-02T13:18:37.223Z,72.20
2023-03-02T13:21:05.172Z,64.60
2023-03-02T13:23:34.040Z,72.80
2023-03-02T13:26:04.766Z,78.10
2023-03-02T13:28:37.298Z,73.80
2023-03-02T13:31:16.755Z,66.40
2023-03-02T13:33:45.707Z,68.70
2023-03-02T13:36:21.657Z,76.20
2023-03-02T13:38:52.893Z,77.20
2023-03-02T13:41:35.369Z,74.10
2023-03-02T13:44:21.489Z,69.50
2023-03-02T13:46:49.369Z,72.10
2023-03-02T13:49:32.580Z,75.90
2023-03-02T13:52:18.186Z,67.50
2023-03-02T13:54:45.939Z,59.90
2023-03-02T13:57:17.424Z,52.50
2023-03-02T13:59:45.347Z,60.10
2023-03-02T14:02:25.645Z,47.60
2023-03-02T14:04:53.942Z,51.70
2023-03-02T14:07:21.899Z,50.40
2023-03-02T14:09:49.783Z,46.60
2023-03-02T14:12:27.102Z,45.60
2023-03-02T14:14:57.066Z,66.70
2023-03-02T14:17:25.478Z,65.70
2023-03-02T14:19:53.605Z,59.60
2023-03-02T14:22:26.887Z,59.90
2023-03-02T14:24:54.845Z,70.20
2023-03-02T14:27:22.965Z,80.70
2023-03-02T14:29:50.838Z,101.50
2023-03-02T14:32:18.768Z,171.90
2023-03-02T14:34:46.772Z,144.00
2023-03-02T14:37:18.135Z,131.50
2023-03-02T14:39:55.585Z,112.40
2023-03-02T14:42:23.814Z,104.30
2023-03-02T14:44:51.987Z,92.70
2023-03-02T14:47:21.794Z,103.90
2023-03-02T14:49:49.893Z,107.10
2023-03-02T14:52:30.304Z,105.50
2023-03-02T14:55:02.080Z,103.90
2023-03-02T14:57:36.460Z,107.10
2023-03-02T15:00:06.142Z,105.70
2023-03-02T15:02:34.220Z,137.40
2023-03-02T15:05:02.264Z,114.10
2023-03-02T15:07:30.178Z,123.60
2023-03-02T15:09:58.272Z,141.80
2023-03-02T15:12:26.200Z,109.90
2023-03-02T15:14:54.167Z,124.70
2023-03-02T15:17:22.080Z,104.00
2023-03-02T15:19:50.046Z,98.50
2023-03-02T15:22:17.909Z,98.80
2023-03-02T15:24:45.811Z,106.40
2023-03-02T15:27:13.719Z,89.30
2023-03-02T15:29:48.168Z,90.20
2023-03-02T15:32:16.319Z,85.10
2023-03-02T15:34:44.362Z,81.60
2023-03-02T15:37:12.898Z,90.60
2023-03-02T15:39:41.141Z,95.60
2023-03-02T15:42:09.408Z,91.90
2023-03-02T15:44:37.810Z,104.40
2023-03-02T15:47:05.662Z,96.50
2023-03-02T15:49:33.588Z,89.70
2023-03-02T15:52:01.569Z,93.10
2023-03-02T15:54:29.545Z,100.40
2023-03-02T15:56:57.462Z,102.10
2023-03-02T15:59:28.075Z,98.30
2023-03-02T16:02:02.476Z,101.80
2023-03-02T16:04:32.227Z,107.60
2023-03-02T16:07:00.646Z,108.80
2023-03-02T16:09:31.465Z,111.50
2023-03-02T16:12:01.143Z,89.30
2023-03-02T16:14:29.010Z,88.80
2023-03-02T16:16:57.618Z,65.30
2023-03-02T16:19:26.427Z,60.80
2023-03-02T16:21:54.694Z,55.00
2023-03-02T16:24:23.116Z,46.10
2023-03-02T16:26:52.933Z,50.80
2023-03-02T16:29:21.153Z,48.90
2023-03-02T16:31:51.060Z,48.90
2023-03-02T16:34:20.410Z,46.90
2023-03-02T16:36:48.933Z,39.90
2023-03-02T16:39:16.918Z,41.30
2023-03-02T16:41:46.385Z,39.30
2023-03-02T16:44:15.040Z,41.30
2023-03-02T16:46:43.857Z,51.40
2023-03-02T16:49:13.626Z,52.40
2023-03-02T16:51:42.767Z,44.20
2023-03-02T16:54:11.827Z,46.10
2023-03-02T16:56:45.996Z,52.40
2023-03-02T16:59:14.362Z,42.70
2023-03-02T17:01:42.387Z,49.70
2023-03-02T17:04:10.456Z,53.70
2023-03-02T17:06:40.106Z,70.60
2023-03-02T17:09:09.997Z,69.30
2023-03-02T17:11:38.769Z,75.30
2023-03-02T17:14:06.565Z,81.80
2023-03-02T17:16:34.526Z,78.30
2023-03-02T17:19:02.706Z,95.50
2023-03-02T17:21:30.781Z,97.30
2023-03-02T17:23:58.747Z,111.50
2023-03-02T17:26:26.702Z,101.90
2023-03-02T17:28:54.699Z,99.60
2023-03-02T17:31:22.751Z,97.40
2023-03-02T17:33:50.580Z,113.20
2023-03-02T17:36:18.506Z,116.70
2023-03-02T17:38:46.416Z,116.10
2023-03-02T17:41:14.943Z,109.20
2023-03-02T17:43:43.004Z,95.90
2023-03-02T17:46:23.355Z,82.00
2023-03-02T17:48:54.835Z,80.30
2023-03-02T17:51:23.986Z,78.00
2023-03-02T17:53:52.535Z,73.30
2023-03-02T17:56:23.560Z,72.90
2023-03-02T17:59:02.528Z,66.60
2023-03-02T18:01:30.807Z,73.30
2023-03-02T18:03:59.006Z,64.10
2023-03-02T18:06:27.848Z,64.30
2023-03-02T18:08:56.106Z,59.70
2023-03-02T18:11:25.690Z,62.10
2023-03-02T18:13:58.592Z,58.90
2023-03-02T18:16:28.622Z,59.90
2023-03-02T18:18:58.417Z,52.00
2023-03-02T18:21:26.185Z,56.20
2023-03-02T18:23:54.487Z,51.20
2023-03-02T18:26:22.463Z,56.30
2023-03-02T18:28:50.669Z,52.50
2023-03-02T18:31:19.105Z,60.90
2023-03-02T18:33:47.327Z,53.70
2023-03-02T18:36:15.476Z,65.20
2023-03-02T18:38:43.569Z,61.80
2023-03-02T18:41:13.733Z,66.30
2023-03-02T18:43:42.412Z,64.40
2023-03-02T18:46:25.602Z,73.30
2023-03-02T18:48:54.154Z,77.00
2023-03-02T18:51:22.838Z,61.60
2023-03-02T18:53:51.222Z,65.70
2023-03-02T18:56:19.492Z,68.10
2023-03-02T18:58:48.629Z,67.50
2023-03-02T19:01:16.902Z,72.60
2023-03-02T19:03:49.105Z,78.50
2023-03-02T19:06:17.034Z,81.70
2023-03-02T19:08:44.921Z,75.40
2023-03-02T19:11:13.969Z,77.10
2023-03-02T19:13:42.155Z,68.10
2023-03-02T19:16:09.981Z,84.10
2023-03-02T19:18:38.190Z,68.60
2023-03-02T19:21:06.519Z,76.00
2023-03-02T19:23:34.517Z,85.50
2023-03-02T19:26:04.961Z,87.20
2023-03-02T19:28:35.105Z,87.30
2023-03-02T19:31:09.415Z,88.50
2023-03-02T19:33:41.014Z,86.80
2023-03-02T19:36:09.633Z,82.70
2023-03-02T19:38:41.610Z,75.00
2023-03-02T19:41:11.973Z,82.70
2023-03-02T19:43:41.881Z,81.50
2023-03-02T19:46:10.848Z,80.30
2023-03-02T19:48:39.086Z,102.70
2023-03-02T19:51:09.098Z,94.00
2023-03-02T19:53:37.980Z,99.30
2023-03-02T19:56:08.529Z,88.20
2023-03-02T19:58:36.670Z,85.80
2023-03-02T20:01:05.050Z,79.80
2023-03-02T20:03:33.002Z,87.30
2023-03-02T20:06:01.013Z,94.40
2023-03-02T20:08:29.215Z,91.90
2023-03-02T20:10:57.301Z,86.80
2023-03-02T20:13:27.155Z,67.20
2023-03-02T20:15:55.198Z,92.90
2023-03-02T20:18:25.878Z,85.80
2023-03-02T20:20:53.925Z,85.50
2023-03-02T20:23:28.461Z,81.50
2023-03-02T20:25:56.500Z,77.50
2023-03-02T20:28:28.246Z,82.70
2023-03-02T20:30:58.813Z,82.90
2023-03-02T20:33:33.429Z,90.50
2023-03-02T20:36:03.275Z,92.30
2023-03-02T20:38:44.716Z,84.90
2023-03-02T20:41:13.145Z,89.20
2023-03-02T20:43:41.623Z,86.60
2023-03-02T20:46:11.834Z,88.70
2023-03-02T20:48:39.787Z,86.20
2023-03-02T20:51:07.960Z,84.00
2023-03-02T20:53:36.061Z,89.40
2023-03-02T20:56:04.370Z,107.10
2023-03-02T20:58:32.375Z,92.00
2023-03-02T21:01:01.166Z,93.40
2023-03-02T21:03:29.358Z,103.40
2023-03-02T21:05:57.415Z,93.70
2023-03-02T21:08:26.104Z,86.50
2023-03-02T21:10:54.091Z,100.00
2023-03-02T21:13:22.565Z,97.00
2023-03-02T21:15:51.034Z,106.10
2023-03-02T21:18:19.001Z,102.50
2023-03-02T21:20:47.087Z,93.90
2023-03-02T21:23:15.105Z,84.70
2023-03-02T21:25:44.797Z,82.30
2023-03-02T21:28:12.929Z,88.80
2023-03-02T21:30:41.013Z,94.70
2023-03-02T21:33:08.933Z,104.70
2023-03-02T21:35:37.230Z,97.30
2023-03-02T21:38:05.664Z,106.40
2023-03-02T21:43:59.966Z,105.00
2023-03-02T21:46:27.837Z,102.40
2023-03-02T21:48:55.799Z,105.70
2023-03-02T21:51:23.683Z,107.80
2023-03-02T21:53:53.323Z,112.70
2023-03-02T21:56:23.622Z,106.30
2023-03-02T21:58:54.539Z,93.70
2023-03-02T22:01:23.808Z,88.20
2023-03-02T22:03:51.933Z,95.50
2023-03-02T22:06:25.747Z,99.70
2023-03-02T22:08:54.214Z,86.40
2023-03-02T22:11:25.378Z,96.40
2023-03-02T22:13:56.812Z,77.90
2023-03-02T22:16:33.498Z,93.30
2023-03-02T22:19:01.665Z,106.60
2023-03-02T22:21:39.043Z,86.60
2023-03-02T22:24:09.899Z,81.60
2023-03-02T22:26:43.688Z,81.20
2023-03-02T22:29:16.259Z,86.80
2023-03-02T22:31:49.017Z,87.30
2023-03-02T22:34:23.853Z,85.00
2023-03-02T22:36:51.943Z,92.90
2023-03-02T22:39:32.264Z,72.40
2023-03-02T22:42:29.399Z,86.00
2023-03-02T22:45:13.016Z,91.80
2023-03-02T22:47:42.571Z,105.70
2023-03-02T22:50:21.226Z,105.30
2023-03-02T22:52:49.306Z,134.50
2023-03-02T22:55:37.645Z,136.10
2023-03-02T22:58:42.782Z,125.10
2023-03-02T23:01:21.122Z,123.60
2023-03-02T23:03:57.831Z,124.40
2023-03-02T23:06:28.098Z,110.80
2023-03-02T23:09:01.973Z,101.80
2023-03-02T23:11:36.061Z,91.10
2023-03-02T23:14:41.061Z,109.10
2023-03-02T23:17:15.443Z,78.50
2023-03-02T23:19:43.303Z,93.00
2023-03-02T23:22:11.257Z,86.30
2023-03-02T23:24:38.988Z,85.80
2023-03-02T23:27:06.849Z,95.00
2023-03-02T23:29:35.344Z,107.00
2023-03-02T23:32:03.282Z,110.80
2023-03-02T23:34:31.391Z,101.70
2023-03-02T23:36:59.559Z,79.60
2023-03-02T23:39:27.440Z,78.70
2023-03-02T23:41:55.554Z,85.10
2023-03-02T23:44:23.321Z,96.50
2023-03-02T23:46:52.129Z,90.80
2023-03-02T23:49:20.113Z,86.90
2023-03-02T23:51:48.691Z,89.90
2023-03-02T23:54:16.704Z,84.90
2023-03-02T23:56:44.564Z,96.50
2023-03-02T23:59:12.580Z,83.50
