createdAt,value
2018-05-25T00:01:01.808Z,3.03
2018-05-25T00:03:30.049Z,3.50
2018-05-25T00:05:58.379Z,3.80
2018-05-25T00:08:26.680Z,3.30
2018-05-25T00:10:55.756Z,3.40
2018-05-25T00:13:23.994Z,3.67
2018-05-25T00:15:52.304Z,3.73
2018-05-25T00:18:20.554Z,3.10
2018-05-25T00:20:49.648Z,3.97
2018-05-25T00:23:17.942Z,3.73
2018-05-25T00:25:47.053Z,3.33
2018-05-25T00:28:16.096Z,3.13
2018-05-25T00:30:44.389Z,3.23
2018-05-25T00:33:12.676Z,3.80
2018-05-25T00:35:40.921Z,3.20
2018-05-25T00:38:09.175Z,3.77
2018-05-25T00:40:38.191Z,3.47
2018-05-25T00:43:06.456Z,3.80
2018-05-25T00:45:34.802Z,3.40
2018-05-25T00:48:03.081Z,4.87
2018-05-25T00:50:31.369Z,3.83
2018-05-25T00:53:00.516Z,4.17
2018-05-25T00:55:40.681Z,3.33
2018-05-25T00:58:09.086Z,3.30
2018-05-25T01:00:38.161Z,3.33
2018-05-25T01:03:06.429Z,3.67
2018-05-25T01:05:34.723Z,3.97
2018-05-25T01:08:02.944Z,4.07
2018-05-25T01:10:31.260Z,3.20
2018-05-25T01:12:59.539Z,3.70
2018-05-25T01:15:27.778Z,3.57
2018-05-25T01:17:56.041Z,4.17
2018-05-25T01:20:24.286Z,3.63
2018-05-25T01:22:52.859Z,3.83
2018-05-25T01:25:21.096Z,3.53
2018-05-25T01:27:49.369Z,3.17
2018-05-25T01:30:17.678Z,4.10
2018-05-25T01:32:46.077Z,3.77
2018-05-25T01:35:14.302Z,3.87
2018-05-25T01:37:42.609Z,3.93
2018-05-25T01:40:10.920Z,3.67
2018-05-25T01:42:39.933Z,3.53
2018-05-25T01:45:08.238Z,3.97
2018-05-25T01:47:36.546Z,4.13
2018-05-25T01:50:04.818Z,3.87
2018-05-25T01:52:33.084Z,3.93
2018-05-25T01:55:02.537Z,3.53
2018-05-25T01:57:31.577Z,3.67
2018-05-25T02:00:00.026Z,3.90
2018-05-25T02:02:28.272Z,3.63
2018-05-25T02:04:57.302Z,3.97
2018-05-25T02:07:25.606Z,3.80
2018-05-25T02:09:55.069Z,4.27
2018-05-25T02:12:24.088Z,4.07
2018-05-25T02:14:52.388Z,4.43
2018-05-25T02:17:20.616Z,3.73
2018-05-25T02:19:48.901Z,3.73
2018-05-25T02:22:17.231Z,4.67
2018-05-25T02:24:45.786Z,4.20
2018-05-25T02:27:14.039Z,4.17
2018-05-25T02:29:42.317Z,3.70
2018-05-25T02:32:10.575Z,3.67
2018-05-25T02:34:39.605Z,3.77
2018-05-25T02:37:07.848Z,4.13
2018-05-25T02:39:36.104Z,4.10
2018-05-25T02:42:05.139Z,3.87
2018-05-25T02:44:33.369Z,4.47
2018-05-25T02:47:02.428Z,3.93
2018-05-25T02:49:30.661Z,3.90
2018-05-25T02:51:58.926Z,4.43
2018-05-25T02:54:27.278Z,3.60
2018-05-25T02:56:55.501Z,4.50
2018-05-25T02:59:23.771Z,3.60
2018-05-25T03:01:52.052Z,3.93
2018-05-25T03:04:21.096Z,4.07
2018-05-25T03:06:49.381Z,3.93
2018-05-25T03:09:17.744Z,4.20
2018-05-25T03:11:46.778Z,4.47
2018-05-25T03:14:15.798Z,4.03
2018-05-25T03:16:44.042Z,3.83
2018-05-25T03:19:12.362Z,3.87
2018-05-25T03:21:40.626Z,3.50
2018-05-25T03:24:08.890Z,4.37
2018-05-25T03:26:37.349Z,3.80
2018-05-25T03:29:05.584Z,4.00
2018-05-25T03:31:34.230Z,4.33
2018-05-25T03:34:02.526Z,3.97
2018-05-25T03:36:32.011Z,4.27
2018-05-25T03:39:00.299Z,3.73
2018-05-25T03:41:28.577Z,4.00
2018-05-25T03:43:56.816Z,4.20
2018-05-25T03:46:25.107Z,4.47
2018-05-25T03:48:53.391Z,4.23
2018-05-25T03:51:21.667Z,3.53
2018-05-25T03:53:49.942Z,3.80
2018-05-25T03:56:21.910Z,4.03
2018-05-25T03:59:05.983Z,4.50
2018-05-25T04:01:46.231Z,4.40
2018-05-25T04:04:14.633Z,4.37
2018-05-25T04:06:42.904Z,4.10
2018-05-25T04:09:11.170Z,4.53
2018-05-25T04:11:39.464Z,3.97
2018-05-25T04:14:07.722Z,3.60
2018-05-25T04:16:36.116Z,4.70
2018-05-25T04:19:04.377Z,4.23
2018-05-25T04:21:32.652Z,4.20
2018-05-25T04:24:00.957Z,4.70
2018-05-25T04:26:29.662Z,4.80
2018-05-25T04:28:58.698Z,4.60
2018-05-25T04:31:26.993Z,4.13
2018-05-25T04:33:55.248Z,4.30
2018-05-25T04:36:23.532Z,4.37
2018-05-25T04:38:51.798Z,4.60
2018-05-25T04:41:20.870Z,4.60
2018-05-25T04:43:50.896Z,4.13
2018-05-25T04:46:19.232Z,4.27
2018-05-25T04:48:47.508Z,4.03
2018-05-25T04:51:16.637Z,4.53
2018-05-25T04:53:44.867Z,4.20
2018-05-25T04:56:14.668Z,3.90
2018-05-25T04:58:43.008Z,3.95
2018-05-25T05:01:11.258Z,4.30
2018-05-25T05:03:40.304Z,4.03
2018-05-25T05:06:08.572Z,3.93
2018-05-25T05:08:36.877Z,3.90
2018-05-25T05:11:06.269Z,3.83
2018-05-25T05:13:34.510Z,4.35
2018-05-25T05:16:03.615Z,3.87
2018-05-25T05:18:31.900Z,4.70
2018-05-25T05:21:00.199Z,4.15
2018-05-25T05:23:29.629Z,4.45
2018-05-25T05:25:58.660Z,4.35
2018-05-25T05:28:27.857Z,3.70
2018-05-25T05:30:56.166Z,4.22
2018-05-25T05:33:24.547Z,4.20
2018-05-25T05:35:52.820Z,4.43
2018-05-25T05:38:21.060Z,4.35
2018-05-25T05:40:49.380Z,4.30
2018-05-25T05:43:17.640Z,4.10
2018-05-25T05:45:45.923Z,4.20
2018-05-25T05:48:14.171Z,4.17
2018-05-25T05:50:42.452Z,4.20
2018-05-25T05:53:10.710Z,3.67
2018-05-25T05:55:38.995Z,4.37
2018-05-25T05:58:07.285Z,4.80
2018-05-25T06:00:35.560Z,4.20
2018-05-25T06:03:03.831Z,4.05
2018-05-25T06:05:35.791Z,4.30
2018-05-25T06:08:04.058Z,5.45
2018-05-25T06:10:32.327Z,3.97
2018-05-25T06:13:00.601Z,4.32
2018-05-25T06:15:28.838Z,4.22
2018-05-25T06:17:58.013Z,4.62
2018-05-25T06:20:26.253Z,4.00
2018-05-25T06:22:54.550Z,4.05
2018-05-25T06:25:22.860Z,3.97
2018-05-25T06:27:51.060Z,4.25
2018-05-25T06:30:20.193Z,4.32
2018-05-25T06:32:48.478Z,4.37
2018-05-25T06:35:17.899Z,3.87
2018-05-25T06:37:46.897Z,3.42
2018-05-25T06:40:16.337Z,3.97
2018-05-25T06:42:46.651Z,3.72
2018-05-25T06:45:14.874Z,4.03
2018-05-25T06:47:43.194Z,3.85
2018-05-25T06:50:11.461Z,4.18
2018-05-25T06:52:41.229Z,4.00
2018-05-25T06:55:09.495Z,4.03
2018-05-25T06:57:37.783Z,4.37
2018-05-25T07:00:08.887Z,4.35
2018-05-25T07:02:37.145Z,4.82
2018-05-25T07:05:06.178Z,4.23
2018-05-25T07:07:34.439Z,10.52
2018-05-25T07:10:02.722Z,3.83
2018-05-25T07:12:30.974Z,4.75
2018-05-25T07:15:00.011Z,4.22
2018-05-25T07:17:28.305Z,4.00
2018-05-25T07:19:56.547Z,4.10
2018-05-25T07:22:24.886Z,4.07
2018-05-25T07:24:53.116Z,4.07
2018-05-25T07:27:22.553Z,4.57
2018-05-25T07:29:50.865Z,4.10
2018-05-25T07:32:20.286Z,3.95
2018-05-25T07:34:48.533Z,4.32
2018-05-25T07:37:17.527Z,4.03
2018-05-25T07:39:46.555Z,3.93
2018-05-25T07:42:14.814Z,4.78
2018-05-25T07:44:43.135Z,3.92
2018-05-25T07:47:11.426Z,4.05
2018-05-25T07:49:39.664Z,4.03
2018-05-25T07:52:07.949Z,3.87
2018-05-25T07:54:37.491Z,4.07
2018-05-25T07:57:06.021Z,4.68
2018-05-25T07:59:34.328Z,3.92
2018-05-25T08:02:02.607Z,4.18
2018-05-25T08:04:30.962Z,4.80
2018-05-25T08:06:59.248Z,4.00
2018-05-25T08:09:27.563Z,4.87
2018-05-25T08:11:57.213Z,4.30
2018-05-25T08:14:25.476Z,4.20
2018-05-25T08:16:53.718Z,4.95
2018-05-25T08:19:22.780Z,4.43
2018-05-25T08:21:51.098Z,4.82
2018-05-25T08:24:19.318Z,4.03
2018-05-25T08:26:47.606Z,4.60
2018-05-25T08:29:16.628Z,4.62
2018-05-25T08:31:46.246Z,4.32
2018-05-25T08:34:14.528Z,4.23
2018-05-25T08:36:42.775Z,4.18
2018-05-25T08:39:11.179Z,4.37
2018-05-25T08:41:40.201Z,3.90
2018-05-25T08:44:08.475Z,5.18
2018-05-25T08:46:36.741Z,4.10
2018-05-25T08:49:05.900Z,4.07
2018-05-25T08:51:34.209Z,4.90
2018-05-25T08:54:03.215Z,3.65
2018-05-25T08:56:31.540Z,4.20
2018-05-25T08:59:00.531Z,3.30
2018-05-25T09:01:28.797Z,3.80
2018-05-25T09:03:57.068Z,3.90
2018-05-25T09:06:25.389Z,3.65
2018-05-25T09:08:55.160Z,4.10
2018-05-25T09:11:23.429Z,3.97
2018-05-25T09:13:51.731Z,3.90
2018-05-25T09:16:20.035Z,4.22
2018-05-25T09:18:48.386Z,4.43
2018-05-25T09:21:16.621Z,4.00
2018-05-25T09:23:44.851Z,3.60
2018-05-25T09:26:13.886Z,4.25
2018-05-25T09:28:42.178Z,3.95
2018-05-25T09:31:10.495Z,4.55
2018-05-25T09:33:38.764Z,4.15
2018-05-25T09:36:07.039Z,3.70
2018-05-25T09:38:36.530Z,4.07
2018-05-25T09:41:04.818Z,3.90
2018-05-25T09:43:33.073Z,4.18
2018-05-25T09:46:01.372Z,3.45
2018-05-25T09:48:29.651Z,4.35
2018-05-25T09:50:57.929Z,3.78
2018-05-25T09:53:26.268Z,4.40
2018-05-25T09:55:54.534Z,3.53
2018-05-25T09:58:22.805Z,4.50
2018-05-25T10:00:51.819Z,4.37
2018-05-25T10:03:20.081Z,3.95
2018-05-25T10:05:49.621Z,3.87
2018-05-25T10:08:17.872Z,3.40
2018-05-25T10:10:46.244Z,4.32
2018-05-25T10:13:14.665Z,3.92
2018-05-25T10:15:46.527Z,3.87
2018-05-25T10:18:15.713Z,3.50
2018-05-25T10:20:43.981Z,3.95
2018-05-25T10:23:12.289Z,3.90
2018-05-25T10:25:41.868Z,3.62
2018-05-25T10:28:10.125Z,4.25
2018-05-25T10:30:38.426Z,3.70
2018-05-25T10:33:06.715Z,3.92
2018-05-25T10:35:34.956Z,3.65
2018-05-25T10:38:03.256Z,7.50
2018-05-25T10:40:31.517Z,4.15
2018-05-25T10:42:59.822Z,3.75
2018-05-25T10:45:28.077Z,3.50
2018-05-25T10:47:56.470Z,3.37
2018-05-25T10:50:24.718Z,5.10
2018-05-25T10:52:52.969Z,3.20
2018-05-25T10:55:21.282Z,3.92
2018-05-25T10:57:49.591Z,3.55
2018-05-25T11:00:17.886Z,3.70
2018-05-25T11:02:46.121Z,3.90
2018-05-25T11:05:15.746Z,3.00
2018-05-25T11:07:44.021Z,5.28
2018-05-25T11:10:12.288Z,3.20
2018-05-25T11:12:40.563Z,3.03
2018-05-25T11:15:08.938Z,3.22
2018-05-25T11:17:37.152Z,2.97
2018-05-25T11:20:05.462Z,3.35
2018-05-25T11:22:33.742Z,3.20
2018-05-25T11:25:02.983Z,3.40
2018-05-25T11:27:31.600Z,2.97
2018-05-25T11:30:01.073Z,3.20
2018-05-25T11:32:29.347Z,3.28
2018-05-25T11:34:57.602Z,2.60
2018-05-25T11:37:25.893Z,2.90
2018-05-25T11:39:54.173Z,3.12
2018-05-25T11:42:22.537Z,3.05
2018-05-25T11:44:50.826Z,2.80
2018-05-25T11:47:19.104Z,6.43
2018-05-25T11:49:47.368Z,3.06
2018-05-25T11:52:15.653Z,3.15
2018-05-25T11:54:43.906Z,2.92
2018-05-25T11:57:12.298Z,3.27
2018-05-25T11:59:40.573Z,2.70
2018-05-25T12:02:08.961Z,3.20
2018-05-25T12:04:37.216Z,3.40
2018-05-25T12:07:05.507Z,3.45
2018-05-25T12:09:33.798Z,3.47
2018-05-25T12:12:02.902Z,3.35
2018-05-25T12:14:31.982Z,3.30
2018-05-25T12:17:02.196Z,3.32
2018-05-25T12:19:30.427Z,3.30
2018-05-25T12:21:58.703Z,2.75
2018-05-25T12:24:26.968Z,3.28
2018-05-25T12:26:55.250Z,3.37
2018-05-25T12:29:23.508Z,3.37
2018-05-25T12:31:52.973Z,3.62
2018-05-25T12:34:22.906Z,3.20
2018-05-25T12:36:51.223Z,8.35
2018-05-25T12:39:19.459Z,4.60
2018-05-25T12:41:48.500Z,3.75
2018-05-25T12:44:17.568Z,3.42
2018-05-25T12:46:45.904Z,3.22
2018-05-25T12:49:14.228Z,3.95
2018-05-25T12:51:42.524Z,3.15
2018-05-25T12:54:11.161Z,3.30
2018-05-25T12:56:40.655Z,3.30
2018-05-25T12:59:08.941Z,3.20
2018-05-25T13:01:37.172Z,2.55
2018-05-25T13:04:05.425Z,3.12
2018-05-25T13:06:33.713Z,3.08
2018-05-25T13:09:01.971Z,3.50
2018-05-25T13:11:30.289Z,3.20
2018-05-25T13:13:58.550Z,3.55
2018-05-25T13:16:26.832Z,3.60
2018-05-25T13:18:55.872Z,3.58
2018-05-25T13:21:24.153Z,3.55
2018-05-25T13:23:53.222Z,3.33
2018-05-25T13:26:21.500Z,3.25
2018-05-25T13:28:49.767Z,3.45
2018-05-25T13:31:18.849Z,3.45
2018-05-25T13:33:47.141Z,3.05
2018-05-25T13:36:16.240Z,3.00
2018-05-25T13:38:45.728Z,3.20
2018-05-25T13:41:14.117Z,3.10
2018-05-25T13:43:42.344Z,3.28
2018-05-25T13:46:10.607Z,3.10
2018-05-25T13:48:38.943Z,3.03
2018-05-25T13:51:08.024Z,2.92
2018-05-25T13:53:36.324Z,2.87
2018-05-25T13:56:06.136Z,2.97
2018-05-25T13:58:34.428Z,3.05
2018-05-25T14:01:02.713Z,2.80
2018-05-25T14:03:31.033Z,2.80
2018-05-25T14:06:00.482Z,3.37
2018-05-25T14:08:28.742Z,2.92
2018-05-25T14:10:57.135Z,3.10
2018-05-25T14:13:25.392Z,2.78
2018-05-25T14:15:53.648Z,2.77
2018-05-25T14:18:22.039Z,2.90
2018-05-25T14:20:50.297Z,3.25
2018-05-25T14:23:19.720Z,3.33
2018-05-25T14:25:48.024Z,3.10
2018-05-25T14:28:16.258Z,3.12
2018-05-25T14:30:44.561Z,2.87
2018-05-25T14:33:12.802Z,2.90
2018-05-25T14:35:41.385Z,3.12
2018-05-25T14:38:09.646Z,3.42
2018-05-25T14:40:37.911Z,3.37
2018-05-25T14:43:06.183Z,2.87
2018-05-25T14:45:34.489Z,3.22
2018-05-25T14:48:03.960Z,2.90
2018-05-25T14:50:33.068Z,3.60
2018-05-25T14:53:01.365Z,3.55
2018-05-25T14:55:29.628Z,3.35
2018-05-25T14:57:57.909Z,3.55
2018-05-25T15:00:26.965Z,2.90
2018-05-25T15:02:56.593Z,2.90
2018-05-25T15:05:25.646Z,3.05
2018-05-25T15:07:54.029Z,3.12
2018-05-25T15:10:22.298Z,2.72
2018-05-25T15:12:50.525Z,2.80
2018-05-25T15:15:19.618Z,2.78
2018-05-25T15:17:47.931Z,2.80
2018-05-25T15:20:16.299Z,2.83
2018-05-25T15:22:44.597Z,2.65
2018-05-25T15:25:12.883Z,2.42
2018-05-25T15:27:42.701Z,2.80
2018-05-25T15:30:11.007Z,2.85
2018-05-25T15:32:39.343Z,2.92
2018-05-25T15:35:08.839Z,2.53
2018-05-25T15:37:37.092Z,2.78
2018-05-25T15:40:05.332Z,2.78
2018-05-25T15:42:34.398Z,3.40
2018-05-25T15:45:02.657Z,2.92
2018-05-25T15:47:31.819Z,2.62
2018-05-25T15:50:01.651Z,2.67
2018-05-25T15:52:29.941Z,2.83
2018-05-25T15:54:58.234Z,2.92
2018-05-25T15:57:26.494Z,2.62
2018-05-25T15:59:54.765Z,2.97
2018-05-25T16:02:23.097Z,2.90
2018-05-25T16:04:51.316Z,3.33
2018-05-25T16:07:20.319Z,3.40
2018-05-25T16:09:48.591Z,2.70
2018-05-25T16:12:16.897Z,3.10
2018-05-25T16:14:45.270Z,3.08
2018-05-25T16:17:14.297Z,3.58
2018-05-25T16:19:43.334Z,3.28
2018-05-25T16:22:11.623Z,3.30
2018-05-25T16:24:39.922Z,3.65
2018-05-25T16:27:08.213Z,3.05
2018-05-25T16:29:38.132Z,3.80
2018-05-25T16:32:06.431Z,3.33
2018-05-25T16:34:34.665Z,3.05
2018-05-25T16:37:03.749Z,2.90
2018-05-25T16:39:32.037Z,2.67
2018-05-25T16:42:03.643Z,2.55
2018-05-25T16:44:31.921Z,3.35
2018-05-25T16:47:00.295Z,2.90
2018-05-25T16:49:28.577Z,2.50
2018-05-25T16:51:58.109Z,2.50
2018-05-25T16:54:27.502Z,2.30
2018-05-25T16:56:56.926Z,2.90
2018-05-25T16:59:25.278Z,2.60
2018-05-25T17:01:53.553Z,2.60
2018-05-25T17:04:23.040Z,2.08
2018-05-25T17:06:51.364Z,2.35
2018-05-25T17:09:20.466Z,2.00
2018-05-25T17:11:49.476Z,2.40
2018-05-25T17:14:18.506Z,2.37
2018-05-25T17:16:47.698Z,1.70
2018-05-25T17:19:15.939Z,2.20
2018-05-25T17:21:44.240Z,1.98
2018-05-25T17:24:12.562Z,1.80
2018-05-25T17:26:40.869Z,1.58
2018-05-25T17:29:09.942Z,1.73
2018-05-25T17:31:38.965Z,1.90
2018-05-25T17:34:07.268Z,1.75
2018-05-25T17:36:35.564Z,1.60
2018-05-25T17:39:04.262Z,1.75
2018-05-25T17:41:32.676Z,1.80
2018-05-25T17:44:01.022Z,1.80
2018-05-25T17:46:29.255Z,1.48
2018-05-25T17:48:58.476Z,1.70
2018-05-25T17:53:59.953Z,1.73
2018-05-25T17:56:28.236Z,1.87
2018-05-25T17:58:56.508Z,1.42
2018-05-25T18:01:25.115Z,1.92
2018-05-25T18:03:53.997Z,1.73
2018-05-25T18:06:22.344Z,2.03
2018-05-25T18:08:51.821Z,1.85
2018-05-25T18:11:20.144Z,2.25
2018-05-25T18:13:48.450Z,1.48
2018-05-25T18:16:16.715Z,1.80
2018-05-25T18:18:44.994Z,1.70
2018-05-25T18:21:14.792Z,2.00
2018-05-25T18:23:44.721Z,1.80
2018-05-25T18:26:13.198Z,1.67
2018-05-25T18:28:42.751Z,1.80
2018-05-25T18:31:10.995Z,1.90
2018-05-25T18:33:40.044Z,2.12
2018-05-25T18:36:09.220Z,1.75
2018-05-25T18:38:37.527Z,1.60
2018-05-25T18:41:05.826Z,1.80
2018-05-25T18:43:34.871Z,4.62
2018-05-25T18:46:03.174Z,2.10
2018-05-25T18:48:31.442Z,10.48
2018-05-25T18:50:59.746Z,2.12
2018-05-25T18:53:28.001Z,2.80
2018-05-25T18:55:57.630Z,2.30
2018-05-25T18:58:25.903Z,2.00
2018-05-25T19:00:54.149Z,1.80
2018-05-25T19:03:22.548Z,2.53
2018-05-25T19:05:50.879Z,2.23
2018-05-25T19:08:19.166Z,3.47
2018-05-25T19:10:47.512Z,4.05
2018-05-25T19:13:15.820Z,3.22
2018-05-25T19:15:44.241Z,2.22
2018-05-25T19:18:12.557Z,2.97
2018-05-25T19:20:40.864Z,2.33
2018-05-25T19:23:09.799Z,2.08
2018-05-25T19:25:38.100Z,2.00
2018-05-25T19:28:06.367Z,2.00
2018-05-25T19:30:35.466Z,2.12
2018-05-25T19:33:04.521Z,2.37
2018-05-25T19:35:32.808Z,2.28
2018-05-25T19:38:01.102Z,2.00
2018-05-25T19:40:30.165Z,2.03
2018-05-25T19:42:59.997Z,2.30
2018-05-25T19:45:28.298Z,2.15
2018-05-25T19:47:57.738Z,2.33
2018-05-25T19:50:26.025Z,2.05
2018-05-25T19:52:54.339Z,2.20
2018-05-25T19:55:22.658Z,1.80
2018-05-25T19:57:51.344Z,2.25
2018-05-25T20:00:19.624Z,2.00
2018-05-25T20:02:48.733Z,2.08
2018-05-25T20:05:17.121Z,1.80
2018-05-25T20:07:46.645Z,1.98
2018-05-25T20:10:16.215Z,2.40
2018-05-25T20:12:45.257Z,1.77
2018-05-25T20:15:14.331Z,2.10
2018-05-25T20:17:42.586Z,2.58
2018-05-25T20:20:10.872Z,2.72
2018-05-25T20:22:39.126Z,2.22
2018-05-25T20:25:07.550Z,2.58
2018-05-25T20:27:37.228Z,2.28
2018-05-25T20:30:05.839Z,3.08
2018-05-25T20:32:34.143Z,2.33
2018-05-25T20:35:02.439Z,2.10
2018-05-25T20:37:30.778Z,1.90
2018-05-25T20:39:59.054Z,1.85
2018-05-25T20:42:27.335Z,2.00
2018-05-25T20:44:57.090Z,2.65
2018-05-25T20:47:26.164Z,2.30
2018-05-25T20:49:54.427Z,2.10
2018-05-25T20:52:25.210Z,1.90
2018-05-25T20:54:53.440Z,2.03
2018-05-25T20:57:21.753Z,1.92
2018-05-25T20:59:49.996Z,2.03
2018-05-25T21:02:18.283Z,2.03
2018-05-25T21:04:47.258Z,2.07
2018-05-25T21:07:16.340Z,1.90
2018-05-25T21:09:44.674Z,1.60
2018-05-25T21:12:12.980Z,1.85
2018-05-25T21:14:41.256Z,1.93
2018-05-25T21:17:09.532Z,2.00
2018-05-25T21:19:38.617Z,1.90
2018-05-25T21:22:06.913Z,2.57
2018-05-25T21:24:35.349Z,1.90
2018-05-25T21:27:03.662Z,1.90
2018-05-25T21:29:33.163Z,2.40
2018-05-25T21:32:01.456Z,2.20
2018-05-25T21:34:29.680Z,2.27
2018-05-25T21:36:57.973Z,1.90
2018-05-25T21:39:27.559Z,2.40
2018-05-25T21:41:55.815Z,1.97
2018-05-25T21:44:24.053Z,2.43
2018-05-25T21:46:53.642Z,2.20
2018-05-25T21:49:21.899Z,1.93
2018-05-25T21:51:50.207Z,2.50
2018-05-25T21:54:18.476Z,2.40
2018-05-25T21:56:46.779Z,2.70
2018-05-25T21:59:15.867Z,1.90
2018-05-25T22:01:44.136Z,2.20
2018-05-25T22:04:12.379Z,2.60
2018-05-25T22:06:40.672Z,2.20
2018-05-25T22:09:08.949Z,2.55
2018-05-25T22:11:37.329Z,2.53
2018-05-25T22:14:06.248Z,2.43
2018-05-25T22:16:35.594Z,2.83
2018-05-25T22:19:03.787Z,3.00
2018-05-25T22:21:32.079Z,2.80
2018-05-25T22:24:00.506Z,3.00
2018-05-25T22:26:28.826Z,3.23
2018-05-25T22:28:57.219Z,3.30
2018-05-25T22:31:25.478Z,3.23
2018-05-25T22:33:53.755Z,2.93
2018-05-25T22:36:22.016Z,3.60
2018-05-25T22:38:50.292Z,3.05
2018-05-25T22:41:19.365Z,2.80
2018-05-25T22:43:59.600Z,2.90
2018-05-25T22:46:45.662Z,2.77
2018-05-25T22:49:31.812Z,2.80
2018-05-25T22:52:15.565Z,3.00
2018-05-25T22:54:44.400Z,3.10
2018-05-25T22:57:12.637Z,3.17
2018-05-25T22:59:40.916Z,2.60
2018-05-25T23:02:09.174Z,3.03
2018-05-25T23:04:37.485Z,3.03
2018-05-25T23:07:05.748Z,3.60
2018-05-25T23:09:34.127Z,3.47
2018-05-25T23:12:02.386Z,3.40
2018-05-25T23:14:30.641Z,3.90
2018-05-25T23:16:58.939Z,4.30
2018-05-25T23:19:27.218Z,3.83
2018-05-25T23:21:55.496Z,4.33
2018-05-25T23:24:23.783Z,3.87
2018-05-25T23:26:52.872Z,3.63
2018-05-25T23:29:21.148Z,4.30
2018-05-25T23:31:49.417Z,4.20
2018-05-25T23:34:17.724Z,4.50
2018-05-25T23:36:45.997Z,5.00
2018-05-25T23:39:17.211Z,4.77
2018-05-25T23:41:45.500Z,4.80
2018-05-25T23:44:13.896Z,4.93
2018-05-25T23:46:43.211Z,5.53
2018-05-25T23:49:11.506Z,5.27
2018-05-25T23:51:40.500Z,5.37
2018-05-25T23:54:09.537Z,6.30
2018-05-25T23:56:37.789Z,5.87
2018-05-25T23:59:06.074Z,6.13
