createdAt,value
2022-10-05T00:00:05.283Z,15.20
2022-10-05T00:03:12.053Z,15.30
2022-10-05T00:06:15.462Z,15.30
2022-10-05T00:09:20.771Z,15.40
2022-10-05T00:12:26.896Z,15.40
2022-10-05T00:15:30.503Z,15.40
2022-10-05T00:18:33.952Z,15.40
2022-10-05T00:21:37.438Z,15.40
2022-10-05T00:24:40.444Z,15.40
2022-10-05T00:27:47.604Z,15.40
2022-10-05T00:30:50.571Z,15.40
2022-10-05T00:33:54.912Z,15.40
2022-10-05T00:36:57.858Z,15.50
2022-10-05T00:40:00.851Z,15.40
2022-10-05T00:43:28.955Z,15.40
2022-10-05T00:46:40.219Z,15.50
2022-10-05T00:50:03.618Z,15.40
2022-10-05T00:53:18.282Z,15.50
2022-10-05T00:56:35.252Z,15.40
2022-10-05T00:59:49.964Z,15.50
2022-10-05T01:03:00.081Z,15.50
2022-10-05T01:06:12.889Z,15.60
2022-10-05T01:09:23.557Z,15.60
2022-10-05T01:12:33.073Z,15.50
2022-10-05T01:15:46.827Z,15.60
2022-10-05T01:18:54.557Z,15.60
2022-10-05T01:22:05.345Z,15.60
2022-10-05T01:25:21.865Z,15.60
2022-10-05T01:28:30.467Z,15.60
2022-10-05T01:31:42.533Z,15.60
2022-10-05T01:34:51.846Z,15.60
2022-10-05T01:38:03.753Z,15.60
2022-10-05T01:41:16.726Z,15.60
2022-10-05T01:44:27.054Z,15.50
2022-10-05T01:47:44.363Z,15.50
2022-10-05T01:50:58.699Z,15.50
2022-10-05T01:54:08.826Z,15.50
2022-10-05T01:57:20.874Z,15.50
2022-10-05T02:00:25.442Z,15.40
2022-10-05T02:03:32.249Z,15.50
2022-10-05T02:06:40.921Z,15.50
2022-10-05T02:09:49.434Z,15.50
2022-10-05T02:12:56.866Z,15.50
2022-10-05T02:16:03.301Z,15.50
2022-10-05T02:19:15.542Z,15.50
2022-10-05T02:22:24.156Z,15.50
2022-10-05T02:25:31.204Z,15.50
2022-10-05T02:28:39.195Z,15.50
2022-10-05T02:31:48.810Z,15.50
2022-10-05T02:34:52.221Z,15.50
2022-10-05T02:38:06.275Z,15.50
2022-10-05T02:41:17.662Z,15.50
2022-10-05T02:44:25.884Z,15.50
2022-10-05T02:47:36.155Z,15.50
2022-10-05T02:50:49.188Z,15.50
2022-10-05T02:54:03.518Z,15.50
2022-10-05T02:57:11.460Z,15.50
2022-10-05T03:00:16.976Z,15.50
2022-10-05T03:03:29.048Z,15.50
2022-10-05T03:06:36.979Z,15.40
2022-10-05T03:09:46.208Z,15.50
2022-10-05T03:12:55.049Z,15.40
2022-10-05T03:16:16.944Z,15.40
2022-10-05T03:19:40.708Z,15.40
2022-10-05T03:22:50.053Z,15.30
2022-10-05T03:26:11.427Z,15.30
2022-10-05T03:29:27.376Z,15.30
2022-10-05T03:32:40.334Z,15.30
2022-10-05T03:35:54.140Z,15.40
2022-10-05T03:39:04.104Z,15.40
2022-10-05T03:42:13.059Z,15.50
2022-10-05T03:45:25.440Z,15.50
2022-10-05T03:48:33.507Z,15.50
2022-10-05T03:51:41.595Z,15.40
2022-10-05T03:54:48.143Z,15.40
2022-10-05T03:57:55.442Z,15.40
2022-10-05T04:01:03.223Z,15.40
2022-10-05T04:04:12.360Z,15.40
2022-10-05T04:07:29.437Z,15.40
2022-10-05T04:10:40.652Z,15.40
2022-10-05T04:13:48.656Z,15.40
2022-10-05T04:16:55.943Z,15.40
2022-10-05T04:20:04.067Z,15.40
2022-10-05T04:23:18.457Z,15.40
2022-10-05T04:26:28.231Z,15.40
2022-10-05T04:29:37.247Z,15.40
2022-10-05T04:32:43.634Z,15.40
2022-10-05T04:36:10.191Z,15.50
2022-10-05T04:39:23.061Z,15.50
2022-10-05T04:42:34.747Z,15.40
2022-10-05T04:45:53.555Z,15.40
2022-10-05T04:49:21.026Z,15.40
2022-10-05T04:52:31.346Z,15.30
2022-10-05T04:55:42.796Z,15.30
2022-10-05T04:59:01.732Z,15.30
2022-10-05T05:02:13.545Z,15.40
2022-10-05T05:05:28.667Z,15.40
2022-10-05T05:08:48.662Z,15.40
2022-10-05T05:12:09.082Z,15.40
2022-10-05T05:15:27.550Z,15.40
2022-10-05T05:19:21.297Z,15.40
2022-10-05T05:22:30.182Z,15.40
2022-10-05T05:25:42.953Z,15.40
2022-10-05T05:28:55.583Z,15.40
2022-10-05T05:32:08.545Z,15.40
2022-10-05T05:35:41.593Z,15.30
2022-10-05T05:38:53.299Z,15.30
2022-10-05T05:42:01.900Z,15.30
2022-10-05T05:45:13.330Z,15.40
2022-10-05T05:48:21.789Z,15.40
2022-10-05T05:51:29.702Z,15.40
2022-10-05T05:54:37.635Z,15.30
2022-10-05T05:57:45.458Z,15.30
2022-10-05T06:00:56.038Z,15.40
2022-10-05T06:04:02.856Z,15.40
2022-10-05T06:07:06.871Z,15.40
2022-10-05T06:10:17.989Z,15.40
2022-10-05T06:13:25.417Z,15.30
2022-10-05T06:16:35.992Z,15.30
2022-10-05T06:19:41.084Z,15.40
2022-10-05T06:22:46.850Z,15.40
2022-10-05T06:26:10.851Z,15.40
2022-10-05T06:29:21.177Z,15.40
2022-10-05T06:32:31.096Z,15.40
2022-10-05T06:35:46.695Z,15.50
2022-10-05T06:39:06.193Z,15.50
2022-10-05T06:42:26.799Z,15.50
2022-10-05T06:45:39.205Z,15.50
2022-10-05T06:49:19.271Z,15.50
2022-10-05T06:52:30.228Z,15.60
2022-10-05T06:55:44.128Z,15.60
2022-10-05T06:58:52.377Z,15.60
2022-10-05T07:02:02.898Z,15.60
2022-10-05T07:05:48.212Z,15.60
2022-10-05T07:09:04.946Z,15.60
2022-10-05T07:12:31.243Z,15.60
2022-10-05T07:15:42.957Z,15.60
2022-10-05T07:19:00.923Z,15.70
2022-10-05T07:22:22.129Z,15.70
2022-10-05T07:25:30.082Z,15.80
2022-10-05T07:28:44.763Z,15.80
2022-10-05T07:31:57.442Z,15.80
2022-10-05T07:35:09.108Z,15.80
2022-10-05T07:38:21.253Z,15.80
2022-10-05T07:41:32.983Z,15.90
2022-10-05T07:44:41.488Z,15.90
2022-10-05T07:47:50.995Z,15.90
2022-10-05T07:51:00.327Z,15.90
2022-10-05T07:54:15.899Z,15.90
2022-10-05T07:57:28.556Z,16.00
2022-10-05T08:00:48.243Z,16.00
2022-10-05T08:03:55.081Z,16.00
2022-10-05T08:07:00.596Z,16.00
2022-10-05T08:10:19.128Z,16.00
2022-10-05T08:13:30.668Z,16.10
2022-10-05T08:16:38.429Z,16.10
2022-10-05T08:19:46.859Z,16.10
2022-10-05T08:22:55.972Z,16.10
2022-10-05T08:26:12.516Z,16.20
2022-10-05T08:29:20.950Z,16.20
2022-10-05T08:32:26.429Z,16.20
2022-10-05T08:35:35.803Z,16.20
2022-10-05T08:38:39.613Z,16.20
2022-10-05T08:42:25.022Z,16.30
2022-10-05T08:46:00.524Z,16.40
2022-10-05T08:49:21.883Z,16.40
2022-10-05T08:52:32.261Z,16.40
2022-10-05T08:55:42.128Z,16.30
2022-10-05T08:59:05.087Z,16.40
2022-10-05T09:02:20.159Z,16.50
2022-10-05T09:05:45.579Z,16.60
2022-10-05T09:08:59.382Z,16.50
2022-10-05T09:12:24.202Z,16.40
2022-10-05T09:15:51.992Z,16.50
2022-10-05T09:19:22.744Z,16.50
2022-10-05T09:22:41.581Z,16.50
2022-10-05T09:25:58.672Z,16.60
2022-10-05T09:29:28.955Z,16.70
2022-10-05T09:33:14.490Z,16.80
2022-10-05T09:36:50.850Z,16.80
2022-10-05T09:40:28.560Z,16.90
2022-10-05T09:44:05.624Z,16.90
2022-10-05T09:47:48.884Z,16.90
2022-10-05T09:51:32.799Z,17.00
2022-10-05T09:55:14.070Z,17.00
2022-10-05T09:58:58.055Z,17.00
2022-10-05T10:02:28.564Z,17.00
2022-10-05T10:06:11.067Z,17.00
2022-10-05T10:09:35.176Z,17.00
2022-10-05T10:12:52.254Z,17.10
2022-10-05T10:16:19.881Z,17.00
2022-10-05T10:20:03.827Z,17.00
2022-10-05T10:23:18.251Z,17.00
2022-10-05T10:26:58.434Z,16.90
2022-10-05T10:30:41.758Z,16.90
2022-10-05T10:34:11.366Z,16.90
2022-10-05T10:37:57.777Z,16.90
2022-10-05T10:41:15.038Z,16.90
2022-10-05T10:44:58.562Z,16.90
2022-10-05T10:48:04.934Z,16.90
2022-10-05T10:51:18.281Z,16.90
2022-10-05T10:54:47.034Z,16.90
2022-10-05T10:58:16.057Z,16.90
2022-10-05T11:01:35.504Z,16.80
2022-10-05T11:05:04.218Z,16.80
2022-10-05T11:08:35.560Z,16.90
2022-10-05T11:12:12.001Z,16.80
2022-10-05T11:15:40.458Z,16.80
2022-10-05T11:19:20.437Z,16.80
2022-10-05T11:22:41.844Z,16.80
2022-10-05T11:26:05.556Z,16.80
2022-10-05T11:29:39.805Z,16.90
2022-10-05T11:33:11.252Z,16.80
2022-10-05T11:37:01.929Z,16.90
2022-10-05T11:40:45.923Z,16.90
2022-10-05T11:44:21.827Z,16.90
2022-10-05T11:47:29.212Z,16.90
2022-10-05T11:50:40.560Z,16.90
2022-10-05T11:53:51.286Z,16.90
2022-10-05T11:57:00.176Z,16.90
2022-10-05T12:00:12.976Z,16.90
2022-10-05T12:03:43.184Z,16.90
2022-10-05T12:07:00.813Z,16.90
2022-10-05T12:10:23.299Z,16.90
2022-10-05T12:13:38.094Z,16.90
2022-10-05T12:16:47.211Z,16.90
2022-10-05T12:19:55.641Z,16.90
2022-10-05T12:23:03.304Z,17.10
2022-10-05T12:26:12.671Z,17.10
2022-10-05T12:29:26.065Z,17.20
2022-10-05T12:32:35.713Z,17.20
2022-10-05T12:35:48.337Z,17.30
2022-10-05T12:38:55.301Z,17.30
2022-10-05T12:42:10.511Z,17.40
2022-10-05T12:45:27.413Z,17.50
2022-10-05T12:48:56.158Z,17.50
2022-10-05T12:52:00.716Z,17.50
2022-10-05T12:55:11.443Z,17.60
2022-10-05T12:58:27.439Z,17.80
2022-10-05T13:01:39.833Z,17.90
2022-10-05T13:04:50.795Z,17.90
2022-10-05T13:08:13.377Z,18.00
2022-10-05T13:11:22.143Z,18.00
2022-10-05T13:14:47.515Z,18.10
2022-10-05T13:17:58.891Z,18.10
2022-10-05T13:21:07.611Z,18.20
2022-10-05T13:24:17.319Z,18.10
2022-10-05T13:27:25.226Z,18.10
2022-10-05T13:30:30.196Z,18.10
2022-10-05T13:33:54.939Z,18.10
2022-10-05T13:37:07.444Z,18.20
2022-10-05T13:40:21.734Z,18.20
2022-10-05T13:43:39.115Z,18.20
2022-10-05T13:46:49.083Z,18.20
2022-10-05T13:49:58.037Z,18.20
2022-10-05T13:53:08.659Z,18.20
2022-10-05T13:56:21.400Z,18.20
2022-10-05T13:59:31.462Z,18.20
2022-10-05T14:02:41.034Z,18.20
2022-10-05T14:05:56.367Z,18.20
2022-10-05T14:09:00.182Z,18.20
2022-10-05T14:12:19.528Z,18.20
2022-10-05T14:15:23.910Z,18.20
2022-10-05T14:18:31.309Z,18.30
2022-10-05T14:21:49.473Z,18.30
2022-10-05T14:24:55.702Z,18.30
2022-10-05T14:28:02.893Z,18.30
2022-10-05T14:31:15.291Z,18.30
2022-10-05T14:34:33.335Z,18.30
2022-10-05T14:37:47.620Z,18.30
2022-10-05T14:41:16.044Z,18.30
2022-10-05T14:44:29.564Z,18.30
2022-10-05T14:47:34.217Z,18.30
2022-10-05T14:50:52.882Z,18.30
2022-10-05T14:53:59.610Z,18.40
2022-10-05T14:57:09.970Z,18.40
2022-10-05T15:00:16.415Z,18.40
2022-10-05T15:03:33.135Z,18.40
2022-10-05T15:06:40.498Z,18.40
2022-10-05T15:09:56.883Z,18.40
2022-10-05T15:13:11.460Z,18.40
2022-10-05T15:16:20.235Z,18.40
2022-10-05T15:19:27.098Z,18.40
2022-10-05T15:22:41.064Z,18.40
2022-10-05T15:25:52.787Z,18.40
2022-10-05T15:29:01.079Z,18.50
2022-10-05T15:32:14.512Z,18.40
2022-10-05T15:35:42.119Z,18.40
2022-10-05T15:39:00.529Z,18.40
2022-10-05T15:42:08.123Z,18.50
2022-10-05T15:45:20.276Z,18.50
2022-10-05T15:48:29.275Z,18.50
2022-10-05T15:51:45.090Z,18.50
2022-10-05T15:55:22.104Z,18.50
2022-10-05T15:58:35.611Z,18.40
2022-10-05T16:01:47.794Z,18.40
2022-10-05T16:05:04.930Z,18.40
2022-10-05T16:08:34.750Z,18.40
2022-10-05T16:11:59.940Z,18.50
2022-10-05T16:15:16.772Z,18.40
2022-10-05T16:18:41.760Z,18.50
2022-10-05T16:21:54.035Z,18.40
2022-10-05T16:25:08.520Z,18.40
2022-10-05T16:28:23.335Z,18.20
2022-10-05T16:31:34.511Z,18.20
2022-10-05T16:34:47.112Z,18.20
2022-10-05T16:38:00.536Z,18.10
2022-10-05T16:41:09.596Z,18.10
2022-10-05T16:44:22.818Z,18.00
2022-10-05T16:47:35.663Z,18.00
2022-10-05T16:50:50.862Z,17.90
2022-10-05T16:54:02.880Z,17.90
2022-10-05T16:57:12.000Z,17.90
2022-10-05T17:00:23.552Z,17.80
2022-10-05T17:03:40.673Z,17.90
2022-10-05T17:07:09.974Z,17.90
2022-10-05T17:10:37.165Z,17.90
2022-10-05T17:13:58.262Z,17.90
2022-10-05T17:17:23.539Z,17.90
2022-10-05T17:20:49.210Z,18.00
2022-10-05T17:23:55.512Z,17.90
2022-10-05T17:27:03.041Z,17.90
2022-10-05T17:30:23.813Z,17.90
2022-10-05T17:33:30.783Z,17.90
2022-10-05T17:36:43.646Z,17.90
2022-10-05T17:39:49.783Z,17.90
2022-10-05T17:43:01.274Z,18.00
2022-10-05T17:46:06.714Z,17.90
2022-10-05T17:49:42.055Z,17.90
2022-10-05T17:53:03.406Z,17.90
2022-10-05T17:56:06.894Z,17.90
2022-10-05T17:59:10.653Z,17.80
2022-10-05T18:02:22.276Z,17.80
2022-10-05T18:05:28.514Z,17.80
2022-10-05T18:08:38.344Z,17.80
2022-10-05T18:11:43.033Z,17.70
2022-10-05T18:14:56.581Z,17.70
2022-10-05T18:18:20.755Z,17.70
2022-10-05T18:21:35.364Z,17.70
2022-10-05T18:24:55.687Z,17.70
2022-10-05T18:28:19.358Z,17.70
2022-10-05T18:31:32.970Z,17.70
2022-10-05T18:34:40.165Z,17.70
2022-10-05T18:37:54.373Z,17.70
2022-10-05T18:41:03.488Z,17.80
2022-10-05T18:44:26.823Z,17.80
2022-10-05T18:47:38.331Z,17.80
2022-10-05T18:50:49.000Z,17.80
2022-10-05T18:54:09.230Z,17.90
2022-10-05T18:57:40.773Z,18.00
2022-10-05T19:01:10.787Z,18.00
2022-10-05T19:04:26.793Z,17.90
2022-10-05T19:07:43.742Z,17.90
2022-10-05T19:10:55.459Z,18.00
2022-10-05T19:14:08.254Z,18.00
2022-10-05T19:17:24.224Z,18.00
2022-10-05T19:20:34.005Z,18.00
2022-10-05T19:23:56.387Z,18.00
2022-10-05T19:27:09.062Z,18.10
2022-10-05T19:30:18.587Z,18.10
2022-10-05T19:33:33.555Z,18.10
2022-10-05T19:36:48.871Z,18.10
2022-10-05T19:39:58.881Z,18.00
2022-10-05T19:43:24.502Z,18.00
2022-10-05T19:46:42.539Z,18.00
2022-10-05T19:49:57.484Z,18.10
2022-10-05T19:53:12.195Z,18.10
2022-10-05T19:56:20.510Z,18.20
2022-10-05T19:59:28.053Z,18.20
2022-10-05T20:02:32.519Z,18.30
2022-10-05T20:05:35.599Z,18.30
2022-10-05T20:08:41.790Z,18.30
2022-10-05T20:11:50.725Z,18.30
2022-10-05T20:15:35.294Z,18.30
2022-10-05T20:18:57.721Z,18.30
2022-10-05T20:22:24.612Z,18.30
2022-10-05T20:25:32.226Z,18.30
2022-10-05T20:28:35.298Z,18.20
2022-10-05T20:31:39.647Z,18.20
2022-10-05T20:34:44.384Z,18.20
2022-10-05T20:37:47.344Z,18.20
2022-10-05T20:40:50.312Z,18.20
2022-10-05T20:43:55.763Z,18.20
2022-10-05T20:47:01.337Z,18.20
2022-10-05T20:50:05.473Z,18.10
2022-10-05T20:53:11.888Z,18.10
2022-10-05T20:56:15.205Z,18.10
2022-10-05T20:59:18.519Z,18.10
2022-10-05T21:02:22.842Z,18.10
2022-10-05T21:05:25.880Z,18.10
2022-10-05T21:08:29.319Z,18.10
2022-10-05T21:11:32.589Z,18.10
2022-10-05T21:14:36.605Z,18.10
2022-10-05T21:17:40.887Z,18.10
2022-10-05T21:20:50.504Z,18.00
2022-10-05T21:23:54.775Z,18.00
2022-10-05T21:26:57.997Z,18.00
2022-10-05T21:30:00.938Z,18.00
2022-10-05T21:33:05.301Z,18.00
2022-10-05T21:36:08.218Z,18.00
2022-10-05T21:39:11.169Z,17.90
2022-10-05T21:42:14.102Z,17.90
2022-10-05T21:45:17.171Z,17.90
2022-10-05T21:48:21.703Z,18.00
2022-10-05T21:51:26.733Z,18.00
2022-10-05T21:54:30.484Z,18.10
2022-10-05T21:57:35.591Z,18.00
2022-10-05T22:00:38.571Z,18.00
2022-10-05T22:03:43.104Z,18.00
2022-10-05T22:06:46.117Z,18.00
2022-10-05T22:09:49.276Z,18.00
2022-10-05T22:12:52.343Z,18.10
2022-10-05T22:15:56.512Z,18.10
2022-10-05T22:19:04.825Z,18.10
2022-10-05T22:22:11.770Z,18.10
2022-10-05T22:25:15.907Z,18.10
2022-10-05T22:28:18.958Z,18.10
2022-10-05T22:31:22.161Z,18.00
2022-10-05T22:34:26.524Z,18.00
2022-10-05T22:37:29.491Z,18.10
2022-10-05T22:40:32.449Z,18.00
2022-10-05T22:43:35.431Z,18.10
2022-10-05T22:46:38.621Z,18.10
2022-10-05T22:49:42.921Z,18.10
2022-10-05T22:52:45.839Z,18.00
2022-10-05T22:55:48.813Z,18.00
2022-10-05T22:58:51.903Z,17.90
2022-10-05T23:01:54.911Z,17.70
2022-10-05T23:04:59.354Z,17.50
2022-10-05T23:08:03.237Z,17.30
2022-10-05T23:11:07.022Z,17.10
2022-10-05T23:14:09.993Z,17.00
2022-10-05T23:17:13.015Z,17.00
2022-10-05T23:20:17.468Z,16.90
2022-10-05T23:23:20.544Z,16.90
2022-10-05T23:26:25.521Z,16.90
2022-10-05T23:29:28.700Z,16.80
2022-10-05T23:32:31.641Z,16.80
2022-10-05T23:35:35.970Z,16.80
2022-10-05T23:38:38.946Z,16.70
2022-10-05T23:41:43.957Z,16.70
2022-10-05T23:44:47.373Z,16.70
2022-10-05T23:47:50.310Z,16.70
2022-10-05T23:50:56.255Z,16.70
2022-10-05T23:53:59.215Z,16.70
2022-10-05T23:57:02.199Z,16.60
