createdAt,value
2019-02-21T00:04:49.023Z,52
2019-02-21T00:09:49.147Z,49
2019-02-21T00:14:48.953Z,57
2019-02-21T00:19:48.754Z,47
2019-02-21T00:24:48.966Z,53
2019-02-21T00:29:48.848Z,55
2019-02-21T00:34:48.966Z,53
2019-02-21T00:39:48.742Z,51
2019-02-21T00:44:48.686Z,62
2019-02-21T00:49:48.709Z,55
2019-02-21T00:54:48.769Z,54
2019-02-21T00:59:50.806Z,52
2019-02-21T01:04:48.652Z,58
2019-02-21T01:09:48.749Z,55
2019-02-21T01:14:48.701Z,54
2019-02-21T01:19:48.870Z,64
2019-02-21T01:24:48.779Z,58
2019-02-21T01:29:48.827Z,59
2019-02-21T01:34:48.877Z,57
2019-02-21T01:39:48.668Z,57
2019-02-21T01:44:48.646Z,61
2019-02-21T01:49:48.688Z,51
2019-02-21T01:54:48.746Z,53
2019-02-21T01:59:48.910Z,57
2019-02-21T02:04:48.746Z,62
2019-02-21T02:09:48.868Z,56
2019-02-21T02:14:48.613Z,59
2019-02-21T02:19:48.736Z,64
2019-02-21T02:24:48.726Z,70
2019-02-21T02:29:48.509Z,55
2019-02-21T02:34:48.843Z,60
2019-02-21T02:39:48.849Z,65
2019-02-21T02:44:48.678Z,62
2019-02-21T02:49:48.506Z,60
2019-02-21T02:54:48.572Z,64
2019-02-21T02:59:48.852Z,54
2019-02-21T03:04:48.666Z,68
2019-02-21T03:09:48.799Z,73
2019-02-21T03:14:48.645Z,68
2019-02-21T03:19:48.638Z,71
2019-02-21T03:24:48.563Z,75
2019-02-21T03:29:48.740Z,69
2019-02-21T03:34:48.459Z,70
2019-02-21T03:39:48.781Z,68
2019-02-21T03:44:48.601Z,76
2019-02-21T03:49:48.753Z,64
2019-02-21T03:54:48.751Z,70
2019-02-21T03:59:48.514Z,78
2019-02-21T04:04:48.731Z,65
2019-02-21T04:09:48.416Z,72
2019-02-21T04:14:48.387Z,67
2019-02-21T04:19:48.486Z,65
2019-02-21T04:24:48.595Z,71
2019-02-21T04:29:48.396Z,66
2019-02-21T04:34:48.440Z,71
2019-02-21T04:39:48.338Z,65
2019-02-21T04:44:48.448Z,73
2019-02-21T04:49:48.429Z,68
2019-02-21T04:54:48.443Z,63
2019-02-21T04:59:48.352Z,66
2019-02-21T05:04:48.369Z,55
2019-02-21T05:09:57.624Z,73
2019-02-21T05:14:48.577Z,69
2019-02-21T05:19:48.299Z,73
2019-02-21T05:24:48.525Z,66
2019-02-21T05:29:48.406Z,64
2019-02-21T05:34:48.342Z,70
2019-02-21T05:39:48.542Z,66
2019-02-21T05:44:48.575Z,70
2019-02-21T05:49:48.315Z,67
2019-02-21T05:54:48.267Z,70
2019-02-21T05:59:48.463Z,70
2019-02-21T06:04:48.254Z,65
2019-02-21T06:09:48.406Z,69
2019-02-21T06:14:48.395Z,67
2019-02-21T06:19:48.324Z,72
2019-02-21T06:24:48.480Z,73
2019-02-21T06:29:48.237Z,69
2019-02-21T06:34:48.185Z,70
2019-02-21T06:39:48.272Z,77
2019-02-21T06:44:48.329Z,69
2019-02-21T06:49:48.448Z,74
2019-02-21T06:54:48.425Z,77
2019-02-21T06:59:48.132Z,73
2019-02-21T07:04:48.246Z,78
2019-02-21T07:09:48.444Z,70
2019-02-21T07:14:48.264Z,71
2019-02-21T07:19:48.387Z,79
2019-02-21T07:24:48.318Z,69
2019-02-21T07:29:48.447Z,72
2019-02-21T07:34:48.316Z,66
2019-02-21T07:39:50.735Z,72
2019-02-21T07:44:48.282Z,67
2019-02-21T07:49:48.066Z,81
2019-02-21T07:54:50.876Z,74
2019-02-21T07:59:48.033Z,69
2019-02-21T08:04:48.272Z,69
2019-02-21T08:09:48.214Z,66
2019-02-21T08:14:48.391Z,66
2019-02-21T08:19:48.136Z,67
2019-02-21T08:24:48.134Z,72
2019-02-21T08:29:48.215Z,61
2019-02-21T08:34:48.322Z,72
2019-02-21T08:39:48.234Z,71
2019-02-21T08:44:48.189Z,74
2019-02-21T08:49:48.078Z,72
2019-02-21T08:54:47.992Z,68
2019-02-21T08:59:48.158Z,68
2019-02-21T09:04:48.119Z,69
2019-02-21T09:09:48.216Z,68
2019-02-21T09:14:48.244Z,71
2019-02-21T09:19:48.057Z,68
2019-02-21T09:24:47.924Z,67
2019-02-21T09:29:48.040Z,69
2019-02-21T09:34:50.281Z,65
2019-02-21T09:39:47.902Z,75
2019-02-21T09:44:49.723Z,73
2019-02-21T09:49:47.961Z,73
2019-02-21T09:54:48.206Z,73
2019-02-21T09:59:48.128Z,69
2019-02-21T10:04:47.925Z,64
2019-02-21T10:09:48.087Z,76
2019-02-21T10:14:48.040Z,78
2019-02-21T10:19:48.184Z,69
2019-02-21T10:24:50.090Z,76
2019-02-21T10:29:47.848Z,69
2019-02-21T10:34:47.792Z,69
2019-02-21T10:39:48.042Z,76
2019-02-21T10:44:48.056Z,75
2019-02-21T10:49:47.852Z,82
2019-02-21T10:54:47.813Z,76
2019-02-21T10:59:47.974Z,72
2019-02-21T11:04:54.756Z,71
2019-02-21T11:09:47.824Z,78
2019-02-21T11:14:48.041Z,77
2019-02-21T11:19:47.844Z,70
2019-02-21T11:24:47.891Z,73
2019-02-21T11:29:48.012Z,73
2019-02-21T11:34:47.721Z,73
2019-02-21T11:39:47.885Z,66
2019-02-21T11:44:47.857Z,71
2019-02-21T11:49:47.675Z,67
2019-02-21T11:54:48.026Z,70
2019-02-21T11:59:47.702Z,67
2019-02-21T12:04:47.927Z,71
2019-02-21T12:09:47.775Z,66
2019-02-21T12:14:47.664Z,60
2019-02-21T12:19:47.888Z,61
2019-02-21T12:24:47.674Z,63
2019-02-21T12:29:47.942Z,63
2019-02-21T12:34:47.607Z,61
2019-02-21T12:39:47.756Z,65
2019-02-21T12:44:47.873Z,65
2019-02-21T12:49:47.700Z,65
2019-02-21T12:54:47.667Z,66
2019-02-21T12:59:47.851Z,63
2019-02-21T13:04:47.637Z,64
2019-02-21T13:09:47.841Z,62
2019-02-21T13:14:47.658Z,62
2019-02-21T13:19:47.767Z,62
2019-02-21T13:24:47.685Z,50
2019-02-21T13:29:47.811Z,54
2019-02-21T13:34:47.728Z,56
2019-02-21T13:39:47.799Z,49
2019-02-21T13:44:47.715Z,54
2019-02-21T13:49:47.859Z,56
2019-02-21T13:54:47.730Z,48
2019-02-21T13:59:47.685Z,56
2019-02-21T14:04:47.762Z,44
2019-02-21T14:09:47.512Z,44
2019-02-21T14:14:47.733Z,47
2019-02-21T14:19:47.536Z,51
2019-02-21T14:24:47.563Z,45
2019-02-21T14:29:47.577Z,57
2019-02-21T14:34:47.631Z,55
2019-02-21T14:39:47.495Z,48
2019-02-21T14:44:49.471Z,49
2019-02-21T14:49:47.576Z,47
2019-02-21T14:54:47.564Z,55
2019-02-21T14:59:47.459Z,67
2019-02-21T15:04:47.794Z,56
2019-02-21T15:09:47.574Z,61
2019-02-21T15:14:47.466Z,66
2019-02-21T15:19:47.597Z,66
2019-02-21T15:24:47.583Z,61
2019-02-21T15:29:47.396Z,56
2019-02-21T15:34:47.428Z,64
2019-02-21T15:39:47.533Z,55
2019-02-21T15:44:47.500Z,62
2019-02-21T15:49:47.343Z,63
2019-02-21T15:54:47.703Z,60
2019-02-21T15:59:47.479Z,60
2019-02-21T16:04:47.324Z,66
2019-02-21T16:09:47.465Z,64
2019-02-21T16:14:47.295Z,69
2019-02-21T16:19:47.452Z,65
2019-02-21T16:24:48.194Z,63
2019-02-21T16:29:47.425Z,71
2019-02-21T16:34:47.454Z,63
2019-02-21T16:39:47.530Z,59
2019-02-21T16:44:47.408Z,60
2019-02-21T16:49:47.258Z,59
2019-02-21T16:54:47.305Z,58
2019-02-21T16:59:47.590Z,61
2019-02-21T17:04:47.467Z,59
2019-02-21T17:09:47.199Z,57
2019-02-21T17:14:47.503Z,59
2019-02-21T17:19:47.237Z,58
2019-02-21T17:24:47.273Z,61
2019-02-21T17:29:47.394Z,48
2019-02-21T17:34:47.275Z,48
2019-02-21T17:39:47.380Z,57
2019-02-21T17:44:47.249Z,52
2019-02-21T17:49:47.485Z,70
2019-02-21T17:54:47.667Z,58
2019-02-21T17:59:47.157Z,62
2019-02-21T18:04:47.463Z,60
2019-02-21T18:09:47.409Z,63
2019-02-21T18:14:47.181Z,63
2019-02-21T18:19:47.140Z,62
2019-02-21T18:24:47.094Z,63
2019-02-21T18:29:47.222Z,63
2019-02-21T18:34:49.493Z,64
2019-02-21T18:39:47.219Z,63
2019-02-21T18:44:47.089Z,63
2019-02-21T18:49:47.205Z,69
2019-02-21T18:54:47.206Z,69
2019-02-21T18:59:47.370Z,68
2019-02-21T19:04:47.081Z,72
2019-02-21T19:09:47.262Z,59
2019-02-21T19:14:47.034Z,66
2019-02-21T19:19:47.171Z,74
2019-02-21T19:24:47.208Z,64
2019-02-21T19:29:47.226Z,70
2019-02-21T19:34:47.134Z,70
2019-02-21T19:39:47.137Z,67
2019-02-21T19:44:46.972Z,68
2019-02-21T19:49:47.097Z,67
2019-02-21T19:54:47.088Z,71
2019-02-21T19:59:47.311Z,68
2019-02-21T20:04:47.268Z,64
2019-02-21T20:09:47.091Z,70
2019-02-21T20:14:47.103Z,71
2019-02-21T20:19:47.181Z,69
2019-02-21T20:24:47.051Z,70
2019-02-21T20:29:47.009Z,64
2019-02-21T20:34:46.884Z,64
2019-02-21T20:39:47.267Z,60
2019-02-21T20:44:47.198Z,77
2019-02-21T20:49:47.067Z,80
2019-02-21T20:54:47.094Z,65
2019-02-21T20:59:47.088Z,68
2019-02-21T21:04:46.897Z,60
2019-02-21T21:09:47.124Z,65
2019-02-21T21:14:47.188Z,61
2019-02-21T21:19:47.023Z,60
2019-02-21T21:24:47.059Z,64
2019-02-21T21:29:46.849Z,63
2019-02-21T21:34:46.868Z,58
2019-02-21T21:39:47.169Z,61
2019-02-21T21:44:46.971Z,61
2019-02-21T21:49:47.007Z,65
2019-02-21T21:54:46.896Z,67
2019-02-21T21:59:47.096Z,64
2019-02-21T22:04:47.192Z,66
2019-02-21T22:09:46.760Z,60
2019-02-21T22:14:46.803Z,62
2019-02-21T22:19:47.090Z,61
2019-02-21T22:24:46.783Z,63
2019-02-21T22:29:46.997Z,61
2019-02-21T22:34:46.842Z,56
2019-02-21T22:39:46.951Z,64
2019-02-21T22:44:47.007Z,61
2019-02-21T22:49:46.803Z,63
2019-02-21T22:54:46.706Z,58
2019-02-21T22:59:46.861Z,62
2019-02-21T23:04:46.809Z,62
2019-02-21T23:09:46.987Z,64
2019-02-21T23:14:46.669Z,68
2019-02-21T23:19:46.879Z,65
2019-02-21T23:24:46.823Z,62
2019-02-21T23:29:46.700Z,61
2019-02-21T23:34:46.984Z,63
2019-02-21T23:39:46.641Z,65
2019-02-21T23:44:46.904Z,68
2019-02-21T23:49:46.775Z,60
2019-02-21T23:54:46.931Z,72
2019-02-21T23:59:46.636Z,64
