createdAt,value
2024-04-15T00:00:16.290Z,-74
2024-04-15T00:02:55.386Z,-75
2024-04-15T00:05:28.921Z,-74
2024-04-15T00:08:02.762Z,-74
2024-04-15T00:10:33.684Z,-74
2024-04-15T00:13:07.662Z,-75
2024-04-15T00:15:41.028Z,-74
2024-04-15T00:18:17.431Z,-74
2024-04-15T00:20:51.176Z,-75
2024-04-15T00:23:24.906Z,-73
2024-04-15T00:25:59.239Z,-73
2024-04-15T00:28:33.454Z,-75
2024-04-15T00:31:05.459Z,-75
2024-04-15T00:33:41.735Z,-74
2024-04-15T00:36:15.078Z,-74
2024-04-15T00:38:51.246Z,-74
2024-04-15T00:41:27.479Z,-74
2024-04-15T00:44:01.255Z,-75
2024-04-15T00:46:35.032Z,-75
2024-04-15T00:49:08.566Z,-74
2024-04-15T00:51:45.383Z,-75
2024-04-15T00:54:19.056Z,-74
2024-04-15T00:56:53.014Z,-74
2024-04-15T00:59:27.560Z,-74
2024-04-15T01:02:04.736Z,-75
2024-04-15T01:04:41.223Z,-74
2024-04-15T01:07:15.419Z,-74
2024-04-15T01:09:49.240Z,-75
2024-04-15T01:12:22.501Z,-75
2024-04-15T01:14:53.695Z,-74
2024-04-15T01:17:32.773Z,-74
2024-04-15T01:20:06.752Z,-74
2024-04-15T01:22:46.819Z,-74
2024-04-15T01:25:17.984Z,-74
2024-04-15T01:27:53.939Z,-74
2024-04-15T01:30:25.595Z,-74
2024-04-15T01:32:56.549Z,-74
2024-04-15T01:35:28.798Z,-74
2024-04-15T01:38:06.759Z,-74
2024-04-15T01:40:45.125Z,-73
2024-04-15T01:43:19.239Z,-74
2024-04-15T01:45:53.340Z,-74
2024-04-15T01:48:26.669Z,-74
2024-04-15T01:51:02.979Z,-74
2024-04-15T01:53:35.988Z,-74
2024-04-15T01:56:12.388Z,-74
2024-04-15T01:58:46.015Z,-74
2024-04-15T02:01:20.527Z,-75
2024-04-15T02:03:57.149Z,-75
2024-04-15T02:06:31.079Z,-74
2024-04-15T02:09:05.026Z,-74
2024-04-15T02:11:41.116Z,-74
2024-04-15T02:14:17.654Z,-74
2024-04-15T02:16:51.176Z,-74
2024-04-15T02:19:24.553Z,-74
2024-04-15T02:21:58.132Z,-74
2024-04-15T02:24:29.406Z,-74
2024-04-15T02:27:02.951Z,-75
2024-04-15T02:29:36.010Z,-75
2024-04-15T02:32:07.155Z,-75
2024-04-15T02:34:38.231Z,-74
2024-04-15T02:37:11.575Z,-75
2024-04-15T02:39:47.964Z,-75
2024-04-15T02:42:21.913Z,-74
2024-04-15T02:44:52.916Z,-74
2024-04-15T02:47:26.699Z,-75
2024-04-15T02:50:00.258Z,-75
2024-04-15T02:52:31.252Z,-73
2024-04-15T02:55:05.658Z,-75
2024-04-15T02:57:39.340Z,-76
2024-04-15T03:00:13.538Z,-75
2024-04-15T03:02:48.861Z,-75
2024-04-15T03:05:22.962Z,-75
2024-04-15T03:07:56.655Z,-75
2024-04-15T03:10:31.217Z,-74
2024-04-15T03:13:04.639Z,-75
2024-04-15T03:15:38.671Z,-75
2024-04-15T03:18:11.990Z,-74
2024-04-15T03:20:45.891Z,-75
2024-04-15T03:23:18.973Z,-75
2024-04-15T03:25:52.607Z,-74
2024-04-15T03:28:25.668Z,-75
2024-04-15T03:30:56.626Z,-74
2024-04-15T03:33:29.772Z,-74
2024-04-15T03:36:03.021Z,-74
2024-04-15T03:38:37.800Z,-74
2024-04-15T03:41:11.458Z,-74
2024-04-15T03:43:43.429Z,-74
2024-04-15T03:46:17.060Z,-74
2024-04-15T03:48:50.894Z,-74
2024-04-15T03:51:23.929Z,-73
2024-04-15T03:53:57.994Z,-75
2024-04-15T03:56:31.204Z,-75
2024-04-15T03:59:04.634Z,-75
2024-04-15T04:01:37.859Z,-76
2024-04-15T04:04:12.030Z,-74
2024-04-15T04:06:43.022Z,-75
2024-04-15T04:09:19.106Z,-74
2024-04-15T04:11:54.237Z,-74
2024-04-15T04:14:28.965Z,-75
2024-04-15T04:16:59.941Z,-73
2024-04-15T04:19:34.471Z,-75
2024-04-15T04:22:08.214Z,-74
2024-04-15T04:24:42.431Z,-75
2024-04-15T04:27:15.436Z,-75
2024-04-15T04:29:51.870Z,-77
2024-04-15T04:32:28.492Z,-74
2024-04-15T04:35:02.886Z,-75
2024-04-15T04:37:33.907Z,-75
2024-04-15T04:40:07.769Z,-75
2024-04-15T04:42:45.423Z,-74
2024-04-15T04:45:19.381Z,-73
2024-04-15T04:47:50.470Z,-73
2024-04-15T04:50:24.503Z,-75
2024-04-15T04:52:57.682Z,-75
2024-04-15T04:55:33.005Z,-74
2024-04-15T04:58:11.790Z,-75
2024-04-15T05:00:45.222Z,-74
2024-04-15T05:03:19.411Z,-74
2024-04-15T05:05:52.694Z,-75
2024-04-15T05:08:26.216Z,-74
2024-04-15T05:10:59.774Z,-73
2024-04-15T05:13:39.085Z,-74
2024-04-15T05:16:16.006Z,-74
2024-04-15T05:18:52.148Z,-74
2024-04-15T05:21:23.275Z,-75
2024-04-15T05:23:56.752Z,-76
2024-04-15T05:26:30.771Z,-76
2024-04-15T05:29:04.760Z,-74
2024-04-15T05:31:38.300Z,-74
2024-04-15T05:34:12.623Z,-75
2024-04-15T05:36:46.482Z,-74
2024-04-15T05:39:22.145Z,-74
2024-04-15T05:41:53.062Z,-74
2024-04-15T05:44:28.896Z,-75
2024-04-15T05:47:04.786Z,-76
2024-04-15T05:49:38.982Z,-75
2024-04-15T05:52:13.108Z,-74
2024-04-15T05:54:47.032Z,-75
2024-04-15T05:57:18.029Z,-75
2024-04-15T05:59:54.180Z,-75
2024-04-15T06:02:28.848Z,-73
2024-04-15T06:05:00.909Z,-75
2024-04-15T06:07:34.208Z,-74
2024-04-15T06:10:13.126Z,-76
2024-04-15T06:12:45.269Z,-76
2024-04-15T06:15:19.568Z,-76
2024-04-15T06:17:50.602Z,-77
2024-04-15T06:20:25.789Z,-76
2024-04-15T06:22:59.011Z,-75
2024-04-15T06:25:33.001Z,-76
2024-04-15T06:28:06.458Z,-77
2024-04-15T06:30:40.736Z,-75
2024-04-15T06:33:17.049Z,-75
2024-04-15T06:35:55.733Z,-75
2024-04-15T06:38:29.394Z,-76
2024-04-15T06:41:03.348Z,-76
2024-04-15T06:43:34.465Z,-78
2024-04-15T06:46:08.860Z,-74
2024-04-15T06:48:44.744Z,-75
2024-04-15T06:51:18.542Z,-77
2024-04-15T06:53:57.768Z,-77
2024-04-15T06:56:28.747Z,-80
2024-04-15T06:59:06.047Z,-75
2024-04-15T07:01:39.328Z,-77
2024-04-15T07:04:13.174Z,-76
2024-04-15T07:06:48.634Z,-75
2024-04-15T07:09:27.811Z,-73
2024-04-15T07:12:04.347Z,-75
2024-04-15T07:14:38.151Z,-73
2024-04-15T07:17:09.200Z,-74
2024-04-15T07:22:38.897Z,-83
2024-04-15T07:25:10.995Z,-83
2024-04-15T07:27:42.508Z,-81
2024-04-15T07:30:13.518Z,-82
2024-04-15T07:32:46.725Z,-82
2024-04-15T07:35:17.777Z,-84
2024-04-15T07:37:51.092Z,-82
2024-04-15T07:40:23.524Z,-84
2024-04-15T07:42:56.657Z,-85
2024-04-15T07:45:27.741Z,-83
2024-04-15T07:47:58.699Z,-83
2024-04-15T07:50:29.659Z,-84
2024-04-15T07:53:06.873Z,-83
2024-04-15T07:55:39.081Z,-83
2024-04-15T07:58:10.064Z,-85
2024-04-15T08:00:41.239Z,-85
2024-04-15T08:03:12.163Z,-81
2024-04-15T08:05:43.522Z,-83
2024-04-15T08:08:14.610Z,-83
2024-04-15T08:10:45.562Z,-83
2024-04-15T08:13:16.672Z,-81
2024-04-15T08:15:48.821Z,-83
2024-04-15T08:18:19.729Z,-83
2024-04-15T08:20:57.468Z,-83
2024-04-15T08:23:28.605Z,-84
2024-04-15T08:26:00.790Z,-84
2024-04-15T08:28:31.762Z,-86
2024-04-15T08:31:02.741Z,-83
2024-04-15T08:33:33.923Z,-83
2024-04-15T08:36:04.933Z,-85
2024-04-15T08:38:35.835Z,-84
2024-04-15T08:41:08.020Z,-84
2024-04-15T08:43:40.087Z,-84
2024-04-15T08:46:17.479Z,-84
2024-04-15T08:48:48.498Z,-85
2024-04-15T08:51:20.541Z,-89
2024-04-15T08:53:51.606Z,-87
2024-04-15T08:56:22.566Z,-84
2024-04-15T08:59:00.540Z,-84
2024-04-15T09:01:32.666Z,-84
2024-04-15T09:04:04.896Z,-84
2024-04-15T09:06:36.085Z,-85
2024-04-15T09:09:07.093Z,-83
2024-04-15T09:11:38.539Z,-83
2024-04-15T09:14:10.535Z,-85
2024-04-15T09:16:41.643Z,-84
2024-04-15T09:19:12.728Z,-84
2024-04-15T09:21:43.665Z,-84
2024-04-15T09:24:16.796Z,-85
2024-04-15T09:26:48.031Z,-82
2024-04-15T09:29:18.916Z,-85
2024-04-15T09:31:49.839Z,-83
2024-04-15T09:34:21.012Z,-85
2024-04-15T09:37:02.729Z,-85
2024-04-15T09:39:34.384Z,-83
2024-04-15T09:42:05.797Z,-84
2024-04-15T09:44:43.043Z,-85
2024-04-15T09:47:14.539Z,-84
2024-04-15T09:49:46.342Z,-84
2024-04-15T09:52:24.969Z,-83
2024-04-15T09:55:10.347Z,-85
2024-04-15T09:57:42.250Z,-85
2024-04-15T10:00:16.856Z,-85
2024-04-15T10:03:02.488Z,-84
2024-04-15T10:05:42.500Z,-84
2024-04-15T10:08:15.189Z,-84
2024-04-15T10:10:46.821Z,-83
2024-04-15T10:13:19.839Z,-85
2024-04-15T10:16:01.524Z,-84
2024-04-15T10:18:32.800Z,-84
2024-04-15T10:21:05.315Z,-84
2024-04-15T10:23:36.391Z,-84
2024-04-15T10:26:07.525Z,-84
2024-04-15T10:28:38.519Z,-84
2024-04-15T10:31:09.517Z,-85
2024-04-15T10:33:50.615Z,-85
2024-04-15T10:36:31.503Z,-83
2024-04-15T10:39:07.470Z,-85
2024-04-15T10:41:40.764Z,-83
2024-04-15T10:44:12.229Z,-83
2024-04-15T10:46:44.650Z,-83
2024-04-15T10:49:17.554Z,-84
2024-04-15T10:51:48.844Z,-83
2024-04-15T10:54:20.064Z,-84
2024-04-15T10:56:51.203Z,-84
2024-04-15T10:59:22.586Z,-84
2024-04-15T11:01:53.661Z,-84
2024-04-15T11:04:25.268Z,-83
2024-04-15T11:06:56.278Z,-84
2024-04-15T11:09:27.323Z,-83
2024-04-15T11:11:59.429Z,-82
2024-04-15T11:14:32.185Z,-84
2024-04-15T11:17:05.089Z,-84
2024-04-15T11:19:38.183Z,-86
2024-04-15T11:22:10.194Z,-84
2024-04-15T11:24:42.501Z,-85
2024-04-15T11:27:14.960Z,-83
2024-04-15T11:29:52.329Z,-84
2024-04-15T11:32:31.316Z,-85
2024-04-15T11:35:06.342Z,-85
2024-04-15T11:37:37.301Z,-84
2024-04-15T11:40:10.752Z,-85
2024-04-15T11:42:43.265Z,-85
2024-04-15T11:45:17.077Z,-85
2024-04-15T11:47:48.136Z,-85
2024-04-15T11:50:19.140Z,-85
2024-04-15T11:52:50.585Z,-84
2024-04-15T11:55:22.658Z,-86
2024-04-15T11:57:53.741Z,-85
2024-04-15T12:00:24.741Z,-83
2024-04-15T12:02:55.882Z,-84
2024-04-15T12:05:30.056Z,-86
2024-04-15T12:08:01.027Z,-85
2024-04-15T12:10:32.023Z,-85
2024-04-15T12:13:03.001Z,-87
2024-04-15T12:15:34.035Z,-84
2024-04-15T12:18:06.394Z,-83
2024-04-15T12:20:37.414Z,-84
2024-04-15T12:23:08.345Z,-84
2024-04-15T12:25:40.733Z,-86
2024-04-15T12:28:11.735Z,-85
2024-04-15T12:30:42.714Z,-85
2024-04-15T12:33:13.627Z,-86
2024-04-15T12:35:48.005Z,-85
2024-04-15T12:38:18.958Z,-86
2024-04-15T12:40:51.095Z,-86
2024-04-15T12:43:22.108Z,-85
2024-04-15T12:45:53.289Z,-85
2024-04-15T12:48:24.766Z,-84
2024-04-15T12:50:58.287Z,-85
2024-04-15T12:53:29.233Z,-87
2024-04-15T12:56:00.274Z,-83
2024-04-15T12:58:31.234Z,-83
2024-04-15T13:01:04.862Z,-83
2024-04-15T13:03:37.651Z,-83
2024-04-15T13:06:10.710Z,-83
2024-04-15T13:08:41.705Z,-82
2024-04-15T13:11:12.765Z,-83
2024-04-15T13:13:43.980Z,-83
2024-04-15T13:16:14.905Z,-83
2024-04-15T13:18:45.789Z,-83
2024-04-15T13:21:16.748Z,-83
2024-04-15T13:23:51.759Z,-83
2024-04-15T13:26:22.738Z,-84
2024-04-15T13:28:54.855Z,-84
2024-04-15T13:31:25.844Z,-84
2024-04-15T13:33:57.290Z,-84
2024-04-15T13:36:28.618Z,-84
2024-04-15T13:38:59.980Z,-84
2024-04-15T13:41:31.080Z,-84
2024-04-15T13:44:02.107Z,-84
2024-04-15T13:46:33.030Z,-84
2024-04-15T13:49:04.020Z,-84
2024-04-15T13:51:34.997Z,-84
2024-04-15T13:54:06.154Z,-84
2024-04-15T13:56:37.090Z,-85
2024-04-15T13:59:08.106Z,-84
2024-04-15T14:01:39.019Z,-85
2024-04-15T14:04:10.084Z,-85
2024-04-15T14:06:41.144Z,-85
2024-04-15T14:09:15.515Z,-83
2024-04-15T14:11:46.588Z,-85
2024-04-15T14:14:18.667Z,-84
2024-04-15T14:16:51.540Z,-85
2024-04-15T14:19:23.124Z,-84
2024-04-15T14:21:54.488Z,-83
2024-04-15T14:24:26.492Z,-84
2024-04-15T14:26:57.885Z,-85
2024-04-15T14:29:28.914Z,-84
2024-04-15T14:31:59.805Z,-84
2024-04-15T14:34:31.016Z,-84
2024-04-15T14:37:04.182Z,-84
2024-04-15T14:39:35.126Z,-84
2024-04-15T14:42:06.182Z,-84
2024-04-15T14:44:38.240Z,-84
2024-04-15T14:47:09.757Z,-84
2024-04-15T14:49:40.714Z,-84
2024-04-15T14:52:11.638Z,-85
2024-04-15T14:54:43.160Z,-84
2024-04-15T14:57:14.280Z,-85
2024-04-15T14:59:48.918Z,-85
2024-04-15T15:02:21.800Z,-84
2024-04-15T15:04:54.039Z,-84
2024-04-15T15:07:25.056Z,-84
2024-04-15T15:09:56.522Z,-84
2024-04-15T15:12:27.617Z,-84
2024-04-15T15:14:59.657Z,-84
2024-04-15T15:17:30.600Z,-84
2024-04-15T15:20:01.593Z,-86
2024-04-15T15:22:32.632Z,-84
2024-04-15T15:25:04.731Z,-83
2024-04-15T15:27:35.978Z,-84
2024-04-15T15:30:07.009Z,-81
2024-04-15T15:32:37.975Z,-82
2024-04-15T15:35:09.785Z,-82
2024-04-15T15:37:40.701Z,-83
2024-04-15T15:40:11.674Z,-83
2024-04-15T15:42:42.634Z,-82
2024-04-15T15:45:14.642Z,-84
2024-04-15T15:47:45.845Z,-83
2024-04-15T15:50:17.128Z,-84
2024-04-15T15:52:48.861Z,-84
2024-04-15T15:55:21.583Z,-83
2024-04-15T15:57:52.720Z,-82
2024-04-15T16:00:23.600Z,-84
2024-04-15T16:02:54.537Z,-84
2024-04-15T16:05:27.687Z,-85
2024-04-15T16:08:01.349Z,-87
2024-04-15T16:10:34.260Z,-85
2024-04-15T16:13:05.249Z,-84
2024-04-15T16:15:37.179Z,-83
2024-04-15T16:18:08.691Z,-84
2024-04-15T16:20:39.844Z,-82
2024-04-15T16:23:10.792Z,-82
2024-04-15T16:25:42.885Z,-81
2024-04-15T16:28:14.247Z,-83
2024-04-15T16:30:45.231Z,-83
2024-04-15T16:33:16.183Z,-83
2024-04-15T16:35:47.410Z,-83
2024-04-15T16:38:18.484Z,-83
2024-04-15T16:40:49.671Z,-82
2024-04-15T16:43:20.727Z,-83
2024-04-15T16:45:52.930Z,-84
2024-04-15T16:48:24.651Z,-82
2024-04-15T16:50:55.525Z,-83
2024-04-15T16:53:26.436Z,-84
2024-04-15T16:55:57.444Z,-83
2024-04-15T16:58:28.386Z,-83
2024-04-15T17:00:59.447Z,-82
2024-04-15T17:03:30.410Z,-82
2024-04-15T17:06:01.405Z,-84
2024-04-15T17:08:32.540Z,-81
2024-04-15T17:11:03.451Z,-82
2024-04-15T17:13:34.457Z,-83
2024-04-15T17:16:05.482Z,-84
2024-04-15T17:18:36.486Z,-83
2024-04-15T17:21:07.623Z,-84
2024-04-15T17:23:38.552Z,-84
2024-04-15T17:26:09.830Z,-83
2024-04-15T17:28:40.890Z,-83
2024-04-15T17:31:12.671Z,-83
2024-04-15T17:33:43.703Z,-82
2024-04-15T17:36:14.697Z,-82
2024-04-15T17:38:45.564Z,-83
2024-04-15T17:41:16.812Z,-85
2024-04-15T17:43:47.901Z,-84
2024-04-15T17:46:18.830Z,-84
2024-04-15T17:48:49.805Z,-84
2024-04-15T17:51:20.664Z,-85
2024-04-15T17:53:51.651Z,-82
2024-04-15T17:56:22.703Z,-83
2024-04-15T17:58:53.631Z,-83
2024-04-15T18:01:24.585Z,-84
2024-04-15T18:03:55.786Z,-83
2024-04-15T18:06:26.761Z,-84
2024-04-15T18:08:58.096Z,-82
2024-04-15T18:11:29.276Z,-82
2024-04-15T18:14:02.713Z,-85
2024-04-15T18:16:33.835Z,-83
2024-04-15T18:19:05.091Z,-83
2024-04-15T18:21:36.001Z,-83
2024-04-15T18:24:07.238Z,-85
2024-04-15T18:26:38.180Z,-84
2024-04-15T18:29:09.124Z,-83
2024-04-15T18:31:42.417Z,-83
2024-04-15T18:34:15.958Z,-83
2024-04-15T18:36:47.550Z,-83
2024-04-15T18:39:18.457Z,-83
2024-04-15T18:41:49.367Z,-85
2024-04-15T18:44:23.754Z,-84
2024-04-15T18:46:54.614Z,-84
2024-04-15T18:49:25.585Z,-83
2024-04-15T18:51:56.774Z,-84
2024-04-15T18:54:28.989Z,-84
2024-04-15T18:56:59.925Z,-85
2024-04-15T18:59:30.787Z,-84
2024-04-15T19:02:01.701Z,-83
2024-04-15T19:04:33.032Z,-84
2024-04-15T19:07:04.212Z,-84
2024-04-15T19:09:35.778Z,-88
2024-04-15T19:12:06.804Z,-87
2024-04-15T19:14:51.620Z,-87
2024-04-15T19:17:29.260Z,-86
2024-04-15T19:20:00.184Z,-85
2024-04-15T19:22:31.210Z,-85
2024-04-15T19:25:03.231Z,-86
2024-04-15T19:27:34.487Z,-85
2024-04-15T19:30:05.622Z,-86
2024-04-15T19:32:37.282Z,-86
2024-04-15T19:35:09.447Z,-85
2024-04-15T19:37:40.672Z,-85
2024-04-15T19:40:12.721Z,-84
2024-04-15T19:42:43.715Z,-84
2024-04-15T19:45:14.706Z,-86
2024-04-15T19:47:45.982Z,-84
2024-04-15T19:50:16.927Z,-84
2024-04-15T19:52:47.830Z,-84
2024-04-15T19:55:19.024Z,-84
2024-04-15T19:57:49.993Z,-84
2024-04-15T20:00:20.962Z,-84
2024-04-15T20:02:52.056Z,-83
2024-04-15T20:05:24.132Z,-86
2024-04-15T20:07:58.494Z,-87
2024-04-15T20:10:34.426Z,-83
2024-04-15T20:13:05.353Z,-85
2024-04-15T20:15:36.559Z,-85
2024-04-15T20:18:10.826Z,-86
2024-04-15T20:20:45.026Z,-86
2024-04-15T20:23:20.704Z,-86
2024-04-15T20:25:51.806Z,-86
2024-04-15T20:28:22.874Z,-85
2024-04-15T20:30:53.920Z,-85
2024-04-15T20:33:25.083Z,-86
2024-04-15T20:35:58.346Z,-86
2024-04-15T20:38:29.268Z,-86
2024-04-15T20:41:00.217Z,-86
2024-04-15T20:43:31.329Z,-85
2024-04-15T20:46:02.550Z,-87
2024-04-15T20:48:33.552Z,-85
2024-04-15T20:51:04.457Z,-85
2024-04-15T20:53:35.772Z,-86
2024-04-15T20:56:07.034Z,-86
2024-04-15T20:58:38.128Z,-86
2024-04-15T21:01:10.516Z,-85
2024-04-15T21:03:41.694Z,-84
2024-04-15T21:06:13.408Z,-85
2024-04-15T21:08:44.386Z,-86
2024-04-15T21:11:15.396Z,-87
2024-04-15T21:13:46.410Z,-86
2024-04-15T21:16:17.304Z,-86
2024-04-15T21:18:48.271Z,-86
2024-04-15T21:21:19.141Z,-87
2024-04-15T21:23:49.991Z,-85
2024-04-15T21:26:20.911Z,-83
2024-04-15T21:28:51.883Z,-83
2024-04-15T21:31:22.892Z,-83
2024-04-15T21:33:55.997Z,-83
2024-04-15T21:36:26.996Z,-85
2024-04-15T21:38:57.832Z,-83
2024-04-15T21:41:29.079Z,-83
2024-04-15T21:44:00.168Z,-84
2024-04-15T21:46:31.310Z,-87
2024-04-15T21:49:02.333Z,-83
2024-04-15T21:51:33.289Z,-85
2024-04-15T21:54:05.612Z,-85
2024-04-15T21:56:36.602Z,-84
2024-04-15T21:59:07.566Z,-85
2024-04-15T22:01:38.556Z,-85
2024-04-15T22:04:09.936Z,-87
2024-04-15T22:06:40.928Z,-88
2024-04-15T22:09:11.995Z,-87
2024-04-15T22:11:42.978Z,-89
2024-04-15T22:14:14.137Z,-86
2024-04-15T22:16:45.093Z,-87
2024-04-15T22:19:16.187Z,-87
2024-04-15T22:21:47.535Z,-87
2024-04-15T22:24:18.653Z,-88
2024-04-15T22:26:49.644Z,-88
2024-04-15T22:29:20.635Z,-87
2024-04-15T22:31:52.801Z,-87
2024-04-15T22:34:25.208Z,-87
2024-04-15T22:36:56.282Z,-89
2024-04-15T22:39:27.215Z,-87
2024-04-15T22:41:58.982Z,-89
2024-04-15T22:44:30.547Z,-88
2024-04-15T22:47:01.463Z,-88
2024-04-15T22:49:32.531Z,-88
2024-04-15T22:52:03.527Z,-87
2024-04-15T22:54:34.552Z,-89
2024-04-15T22:57:05.529Z,-88
2024-04-15T22:59:36.491Z,-87
2024-04-15T23:02:07.516Z,-88
2024-04-15T23:04:39.757Z,-89
2024-04-15T23:07:13.262Z,-89
2024-04-15T23:09:44.212Z,-89
2024-04-15T23:12:15.119Z,-88
2024-04-15T23:14:48.240Z,-89
2024-04-15T23:17:19.222Z,-88
2024-04-15T23:19:50.173Z,-86
2024-04-15T23:22:22.476Z,-87
2024-04-15T23:24:55.019Z,-87
2024-04-15T23:27:25.944Z,-88
2024-04-15T23:29:56.852Z,-86
2024-04-15T23:32:27.933Z,-88
2024-04-15T23:35:03.716Z,-88
2024-04-15T23:37:37.534Z,-89
2024-04-15T23:40:11.498Z,-88
2024-04-15T23:42:45.443Z,-88
2024-04-15T23:45:35.353Z,-88
2024-04-15T23:48:25.764Z,-88
2024-04-15T23:51:15.138Z,-88
2024-04-15T23:54:04.714Z,-88
2024-04-15T23:56:54.282Z,-88
2024-04-15T23:59:25.226Z,-87
