createdAt,value
2023-05-01T00:00:05.976Z,12.50
2023-05-01T00:02:34.336Z,12.50
2023-05-01T00:05:01.709Z,12.50
2023-05-01T00:07:32.037Z,12.50
2023-05-01T00:09:59.277Z,12.50
2023-05-01T00:12:26.283Z,12.50
2023-05-01T00:14:56.444Z,12.50
2023-05-01T00:17:24.015Z,12.60
2023-05-01T00:19:54.431Z,12.50
2023-05-01T00:22:21.787Z,12.50
2023-05-01T00:24:50.128Z,12.60
2023-05-01T00:27:17.316Z,12.50
2023-05-01T00:29:44.307Z,12.50
2023-05-01T00:32:11.455Z,12.50
2023-05-01T00:34:38.593Z,12.50
2023-05-01T00:37:05.715Z,12.40
2023-05-01T00:39:34.337Z,12.40
2023-05-01T00:42:02.196Z,12.40
2023-05-01T00:44:29.146Z,12.40
2023-05-01T00:46:57.281Z,12.40
2023-05-01T00:49:24.226Z,12.40
2023-05-01T00:51:53.270Z,12.30
2023-05-01T00:54:21.149Z,12.40
2023-05-01T00:56:48.212Z,12.30
2023-05-01T00:59:15.173Z,12.30
2023-05-01T01:01:42.361Z,12.30
2023-05-01T01:04:09.543Z,12.30
2023-05-01T01:06:42.862Z,12.20
2023-05-01T01:09:29.436Z,12.20
2023-05-01T01:12:05.474Z,12.20
2023-05-01T01:14:36.177Z,12.20
2023-05-01T01:17:08.100Z,12.20
2023-05-01T01:19:35.125Z,12.10
2023-05-01T01:22:05.464Z,12.10
2023-05-01T01:24:51.257Z,12.10
2023-05-01T01:27:27.224Z,12.10
2023-05-01T01:29:54.294Z,12.10
2023-05-01T01:32:34.608Z,12.10
2023-05-01T01:35:03.277Z,12.00
2023-05-01T01:37:53.511Z,12.00
2023-05-01T01:40:24.026Z,12.00
2023-05-01T01:42:56.725Z,12.00
2023-05-01T01:45:25.560Z,12.00
2023-05-01T01:47:54.051Z,12.00
2023-05-01T01:50:22.696Z,11.90
2023-05-01T01:52:50.185Z,11.90
2023-05-01T01:55:17.793Z,11.90
2023-05-01T01:57:45.452Z,11.90
2023-05-01T02:00:13.949Z,11.90
2023-05-01T02:02:44.362Z,11.90
2023-05-01T02:05:16.095Z,11.90
2023-05-01T02:07:44.503Z,11.90
2023-05-01T02:10:12.781Z,11.90
2023-05-01T02:12:40.399Z,11.90
2023-05-01T02:15:08.228Z,11.90
2023-05-01T02:17:36.613Z,11.90
2023-05-01T02:20:05.676Z,11.90
2023-05-01T02:22:33.558Z,11.90
2023-05-01T02:25:01.182Z,11.90
2023-05-01T02:27:32.464Z,11.90
2023-05-01T02:29:59.432Z,11.90
2023-05-01T02:32:26.697Z,11.90
2023-05-01T02:34:53.820Z,11.90
2023-05-01T02:37:20.974Z,11.90
2023-05-01T02:39:48.887Z,11.90
2023-05-01T02:42:16.647Z,11.90
2023-05-01T02:44:46.966Z,12.00
2023-05-01T02:47:16.575Z,12.10
2023-05-01T02:49:44.942Z,11.90
2023-05-01T02:52:12.623Z,11.90
2023-05-01T02:54:39.775Z,11.90
2023-05-01T02:57:07.092Z,11.90
2023-05-01T02:59:35.072Z,11.90
2023-05-01T03:02:02.157Z,11.90
2023-05-01T03:04:29.141Z,11.90
2023-05-01T03:06:57.027Z,11.90
2023-05-01T03:09:24.003Z,11.90
2023-05-01T03:11:50.935Z,11.90
2023-05-01T03:14:17.987Z,11.90
2023-05-01T03:16:45.061Z,11.90
2023-05-01T03:19:12.971Z,11.90
2023-05-01T03:21:39.927Z,11.90
2023-05-01T03:24:07.290Z,11.90
2023-05-01T03:26:34.323Z,11.90
2023-05-01T03:29:01.286Z,11.90
2023-05-01T03:31:28.420Z,11.90
2023-05-01T03:33:57.096Z,11.90
2023-05-01T03:36:25.100Z,11.90
2023-05-01T03:38:53.320Z,11.90
2023-05-01T03:41:49.432Z,11.90
2023-05-01T03:44:25.624Z,11.80
2023-05-01T03:46:52.556Z,11.80
2023-05-01T03:49:26.523Z,11.80
2023-05-01T03:51:53.540Z,11.80
2023-05-01T03:54:20.535Z,11.80
2023-05-01T03:57:10.775Z,11.80
2023-05-01T03:59:39.089Z,11.80
2023-05-01T04:02:07.151Z,11.80
2023-05-01T04:04:36.536Z,11.80
2023-05-01T04:07:03.891Z,11.80
2023-05-01T04:09:30.824Z,11.70
2023-05-01T04:11:58.613Z,11.70
2023-05-01T04:14:25.543Z,11.70
2023-05-01T04:16:52.663Z,11.70
2023-05-01T04:19:19.671Z,11.70
2023-05-01T04:21:47.825Z,11.60
2023-05-01T04:24:15.117Z,11.60
2023-05-01T04:26:42.997Z,11.60
2023-05-01T04:29:10.393Z,11.60
2023-05-01T04:31:37.619Z,11.60
2023-05-01T04:34:05.017Z,11.60
2023-05-01T04:36:32.973Z,11.50
2023-05-01T04:39:00.290Z,11.50
2023-05-01T04:41:29.531Z,11.50
2023-05-01T04:43:56.564Z,11.50
2023-05-01T04:46:23.797Z,11.50
2023-05-01T04:48:50.917Z,11.50
2023-05-01T04:51:17.870Z,11.50
2023-05-01T04:53:44.778Z,11.50
2023-05-01T04:56:20.381Z,11.50
2023-05-01T04:58:48.782Z,11.50
2023-05-01T05:01:19.992Z,11.50
2023-05-01T05:03:49.995Z,11.60
2023-05-01T05:06:17.553Z,11.60
2023-05-01T05:08:44.514Z,11.60
2023-05-01T05:11:11.905Z,11.70
2023-05-01T05:13:57.428Z,11.60
2023-05-01T05:16:24.867Z,11.60
2023-05-01T05:18:52.257Z,11.50
2023-05-01T05:21:19.578Z,11.60
2023-05-01T05:23:51.127Z,11.60
2023-05-01T05:26:18.627Z,11.60
2023-05-01T05:28:45.921Z,11.60
2023-05-01T05:31:12.846Z,11.60
2023-05-01T05:33:39.800Z,11.60
2023-05-01T05:36:07.177Z,11.60
2023-05-01T05:38:40.647Z,11.60
2023-05-01T05:41:09.551Z,11.60
2023-05-01T05:43:37.375Z,11.60
2023-05-01T05:46:05.550Z,11.60
2023-05-01T05:48:34.222Z,11.60
2023-05-01T05:51:01.404Z,11.60
2023-05-01T05:53:28.809Z,11.60
2023-05-01T05:55:55.802Z,11.60
2023-05-01T05:58:24.669Z,11.70
2023-05-01T06:00:55.932Z,11.60
2023-05-01T06:03:23.311Z,11.70
2023-05-01T06:05:53.220Z,11.60
2023-05-01T06:08:20.229Z,11.70
2023-05-01T06:10:48.157Z,11.70
2023-05-01T06:13:15.588Z,11.70
2023-05-01T06:15:45.969Z,11.70
2023-05-01T06:18:13.371Z,11.70
2023-05-01T06:20:40.519Z,11.70
2023-05-01T06:23:09.692Z,11.70
2023-05-01T06:25:51.653Z,11.80
2023-05-01T06:28:20.742Z,11.80
2023-05-01T06:30:48.438Z,11.80
2023-05-01T06:33:17.467Z,11.80
2023-05-01T06:35:50.197Z,11.80
2023-05-01T06:38:17.200Z,11.90
2023-05-01T06:40:47.100Z,11.90
2023-05-01T06:43:14.269Z,11.90
2023-05-01T06:45:42.204Z,11.90
2023-05-01T06:48:09.186Z,12.00
2023-05-01T06:50:36.302Z,12.00
2023-05-01T06:53:03.355Z,12.00
2023-05-01T06:55:33.283Z,12.00
2023-05-01T06:58:02.655Z,12.10
2023-05-01T07:00:34.143Z,12.10
2023-05-01T07:03:03.192Z,12.10
2023-05-01T07:05:30.451Z,12.10
2023-05-01T07:08:01.233Z,12.10
2023-05-01T07:10:29.362Z,12.10
2023-05-01T07:12:56.378Z,12.10
2023-05-01T07:15:23.639Z,12.10
2023-05-01T07:17:50.978Z,12.10
2023-05-01T07:20:18.252Z,12.20
2023-05-01T07:22:45.509Z,12.20
2023-05-01T07:25:12.380Z,12.30
2023-05-01T07:27:39.438Z,12.30
2023-05-01T07:30:06.845Z,12.40
2023-05-01T07:32:33.800Z,12.50
2023-05-01T07:35:00.914Z,12.50
2023-05-01T07:37:28.921Z,12.60
2023-05-01T07:39:56.520Z,12.60
2023-05-01T07:42:23.638Z,12.70
2023-05-01T07:44:50.857Z,12.80
2023-05-01T07:47:17.801Z,12.80
2023-05-01T07:49:44.700Z,12.90
2023-05-01T07:52:11.758Z,13.00
2023-05-01T07:54:38.655Z,13.00
2023-05-01T07:57:06.554Z,13.10
2023-05-01T07:59:33.633Z,13.10
2023-05-01T08:02:00.625Z,13.10
2023-05-01T08:04:27.929Z,13.20
2023-05-01T08:06:54.929Z,13.20
2023-05-01T08:09:22.120Z,13.20
2023-05-01T08:11:49.186Z,13.30
2023-05-01T08:14:17.707Z,13.30
2023-05-01T08:16:44.852Z,13.40
2023-05-01T08:19:12.053Z,13.40
2023-05-01T08:21:39.260Z,13.50
2023-05-01T08:24:09.292Z,13.50
2023-05-01T08:26:36.300Z,13.50
2023-05-01T08:29:03.261Z,13.50
2023-05-01T08:31:30.224Z,13.50
2023-05-01T08:33:57.294Z,13.50
2023-05-01T08:36:24.227Z,13.50
2023-05-01T08:38:51.230Z,13.50
2023-05-01T08:41:23.951Z,13.50
2023-05-01T08:43:50.998Z,13.40
2023-05-01T08:46:26.828Z,13.40
2023-05-01T08:48:55.929Z,13.40
2023-05-01T08:51:23.221Z,13.30
2023-05-01T08:53:52.246Z,13.30
2023-05-01T08:56:20.098Z,13.30
2023-05-01T08:58:49.317Z,13.30
2023-05-01T09:01:16.375Z,13.30
2023-05-01T09:03:44.703Z,13.40
2023-05-01T09:06:11.977Z,13.50
2023-05-01T09:08:39.068Z,13.60
2023-05-01T09:11:06.608Z,13.80
2023-05-01T09:13:33.619Z,13.90
2023-05-01T09:16:03.682Z,14.00
2023-05-01T09:18:31.482Z,14.10
2023-05-01T09:20:58.478Z,14.30
2023-05-01T09:23:25.459Z,14.40
2023-05-01T09:25:52.584Z,14.50
2023-05-01T09:28:19.495Z,14.80
2023-05-01T09:30:46.483Z,15.00
2023-05-01T09:33:16.942Z,15.20
2023-05-01T09:35:51.640Z,15.40
2023-05-01T09:38:22.951Z,15.60
2023-05-01T09:43:24.647Z,16.40
2023-05-01T09:46:05.307Z,16.90
2023-05-01T09:48:35.261Z,17.60
2023-05-01T09:51:19.794Z,18.40
2023-05-01T09:53:46.804Z,19.10
2023-05-01T09:56:17.117Z,19.70
2023-05-01T10:01:11.640Z,20.30
2023-05-01T10:03:38.852Z,20.30
2023-05-01T10:06:05.972Z,20.20
2023-05-01T10:08:49.079Z,19.90
2023-05-01T10:11:16.292Z,19.70
2023-05-01T10:13:43.313Z,19.50
2023-05-01T10:16:28.657Z,19.20
2023-05-01T10:18:57.351Z,19.00
2023-05-01T10:21:24.416Z,19.20
2023-05-01T10:23:52.241Z,19.40
2023-05-01T10:26:19.224Z,19.80
2023-05-01T10:28:47.182Z,20.30
2023-05-01T10:31:16.347Z,20.80
2023-05-01T10:33:43.911Z,21.30
2023-05-01T10:36:25.680Z,21.90
2023-05-01T10:38:52.633Z,22.30
2023-05-01T10:41:39.503Z,22.50
2023-05-01T10:44:26.403Z,22.60
2023-05-01T10:46:53.805Z,22.80
2023-05-01T10:49:21.559Z,22.70
2023-05-01T10:52:01.041Z,22.90
2023-05-01T10:54:28.818Z,23.50
2023-05-01T10:56:57.306Z,23.60
2023-05-01T10:59:44.152Z,24.10
2023-05-01T11:04:49.398Z,24.30
2023-05-01T11:07:18.389Z,24.40
2023-05-01T11:09:46.985Z,24.20
2023-05-01T11:12:14.873Z,24.00
2023-05-01T11:15:05.611Z,23.90
2023-05-01T11:17:42.034Z,24.00
2023-05-01T11:20:10.126Z,24.20
2023-05-01T11:22:37.781Z,24.40
2023-05-01T11:25:05.198Z,24.50
2023-05-01T11:27:32.224Z,24.70
2023-05-01T11:29:59.677Z,24.70
2023-05-01T11:32:30.483Z,24.60
2023-05-01T11:34:57.787Z,24.30
2023-05-01T11:37:44.399Z,23.80
2023-05-01T11:40:22.141Z,23.50
2023-05-01T11:42:49.569Z,23.10
2023-05-01T11:45:16.662Z,22.90
2023-05-01T11:47:43.709Z,22.90
2023-05-01T11:50:11.555Z,22.80
2023-05-01T11:52:45.745Z,22.80
2023-05-01T11:55:13.073Z,22.70
2023-05-01T11:57:50.492Z,22.60
2023-05-01T12:00:28.693Z,22.60
2023-05-01T12:02:58.700Z,22.30
2023-05-01T12:05:27.682Z,22.10
2023-05-01T12:08:11.447Z,21.80
2023-05-01T12:10:41.194Z,21.50
2023-05-01T12:13:08.713Z,21.20
2023-05-01T12:15:39.869Z,21.00
2023-05-01T12:18:07.265Z,20.80
2023-05-01T12:20:44.795Z,20.60
2023-05-01T12:23:12.504Z,20.40
2023-05-01T12:25:40.146Z,20.10
2023-05-01T12:28:14.554Z,19.80
2023-05-01T12:30:42.416Z,19.60
2023-05-01T12:33:10.424Z,19.40
2023-05-01T12:35:37.761Z,19.20
2023-05-01T12:38:18.302Z,18.90
2023-05-01T12:40:56.772Z,18.80
2023-05-01T12:43:30.785Z,18.60
2023-05-01T12:45:57.743Z,18.50
2023-05-01T12:48:24.781Z,18.50
2023-05-01T12:50:55.268Z,18.50
2023-05-01T12:53:23.430Z,18.70
2023-05-01T12:55:51.746Z,19.00
2023-05-01T12:58:18.721Z,19.40
2023-05-01T13:00:46.892Z,19.60
2023-05-01T13:03:16.998Z,19.80
2023-05-01T13:06:10.476Z,19.80
2023-05-01T13:08:40.157Z,19.80
2023-05-01T13:11:14.192Z,19.60
2023-05-01T13:13:41.189Z,19.40
2023-05-01T13:16:12.751Z,19.30
2023-05-01T13:18:46.690Z,19.30
2023-05-01T13:21:16.401Z,19.20
2023-05-01T13:23:51.955Z,19.20
2023-05-01T13:26:24.886Z,19.30
2023-05-01T13:28:51.776Z,19.40
2023-05-01T13:31:18.695Z,19.60
2023-05-01T13:33:45.639Z,19.70
2023-05-01T13:36:24.450Z,19.80
2023-05-01T13:38:54.130Z,19.70
2023-05-01T13:41:21.780Z,19.80
2023-05-01T13:43:49.670Z,19.80
2023-05-01T13:46:17.390Z,19.80
2023-05-01T13:48:44.980Z,19.80
2023-05-01T13:51:13.012Z,19.80
2023-05-01T13:53:40.549Z,19.80
2023-05-01T13:56:11.448Z,19.70
2023-05-01T13:58:38.396Z,19.60
2023-05-01T14:01:23.600Z,19.40
2023-05-01T14:03:50.771Z,19.30
2023-05-01T14:06:19.161Z,19.10
2023-05-01T14:08:47.109Z,19.00
2023-05-01T14:11:14.358Z,18.90
2023-05-01T14:13:42.064Z,18.70
2023-05-01T14:16:11.009Z,18.60
2023-05-01T14:18:45.216Z,18.60
2023-05-01T14:21:14.339Z,18.60
2023-05-01T14:23:42.277Z,18.60
2023-05-01T14:26:09.968Z,18.60
2023-05-01T14:28:43.877Z,18.60
2023-05-01T14:31:14.906Z,18.60
2023-05-01T14:33:43.520Z,18.60
2023-05-01T14:36:11.906Z,18.60
2023-05-01T14:38:40.392Z,18.60
2023-05-01T14:41:12.193Z,18.50
2023-05-01T14:43:41.109Z,18.50
2023-05-01T14:46:08.081Z,18.60
2023-05-01T14:48:35.977Z,18.60
2023-05-01T14:51:09.939Z,18.50
2023-05-01T14:53:36.984Z,18.40
2023-05-01T14:56:03.910Z,18.40
2023-05-01T14:58:30.979Z,18.40
2023-05-01T15:00:58.130Z,18.30
2023-05-01T15:03:25.056Z,18.30
2023-05-01T15:05:52.357Z,18.20
2023-05-01T15:08:19.225Z,18.10
2023-05-01T15:10:46.154Z,18.00
2023-05-01T15:13:13.149Z,17.90
2023-05-01T15:15:40.027Z,17.90
2023-05-01T15:18:07.364Z,17.80
2023-05-01T15:20:34.211Z,17.80
2023-05-01T15:23:01.152Z,17.80
2023-05-01T15:25:28.398Z,17.70
2023-05-01T15:27:55.456Z,17.70
2023-05-01T15:30:22.403Z,17.60
2023-05-01T15:32:49.431Z,17.60
2023-05-01T15:35:17.398Z,17.50
2023-05-01T15:37:44.348Z,17.40
2023-05-01T15:40:11.346Z,17.40
2023-05-01T15:42:38.371Z,17.40
2023-05-01T15:45:05.836Z,17.30
2023-05-01T15:47:32.691Z,17.30
2023-05-01T15:49:59.935Z,17.20
2023-05-01T15:52:27.265Z,17.10
2023-05-01T15:54:55.044Z,17.00
2023-05-01T15:57:21.953Z,17.00
2023-05-01T15:59:53.881Z,16.90
2023-05-01T16:02:20.938Z,16.90
2023-05-01T16:04:48.067Z,16.90
2023-05-01T16:07:15.165Z,16.90
2023-05-01T16:09:42.112Z,16.90
2023-05-01T16:12:09.136Z,16.90
2023-05-01T16:14:37.064Z,16.90
2023-05-01T16:17:05.113Z,16.90
2023-05-01T16:19:32.316Z,16.80
2023-05-01T16:22:03.287Z,16.80
2023-05-01T16:24:34.553Z,16.70
2023-05-01T16:27:01.661Z,16.70
2023-05-01T16:29:28.809Z,16.60
2023-05-01T16:31:55.726Z,16.70
2023-05-01T16:34:25.477Z,16.70
2023-05-01T16:36:53.229Z,16.70
2023-05-01T16:39:21.691Z,16.70
2023-05-01T16:41:49.816Z,16.70
2023-05-01T16:44:17.345Z,16.70
2023-05-01T16:46:54.067Z,16.60
2023-05-01T16:49:21.609Z,16.70
2023-05-01T16:51:48.658Z,16.60
2023-05-01T16:54:18.270Z,16.70
2023-05-01T16:56:45.143Z,16.60
2023-05-01T16:59:12.111Z,16.60
2023-05-01T17:01:39.090Z,16.50
2023-05-01T17:04:06.270Z,16.50
2023-05-01T17:06:33.528Z,16.50
2023-05-01T17:09:00.575Z,16.50
2023-05-01T17:11:29.119Z,16.50
2023-05-01T17:13:57.279Z,16.40
2023-05-01T17:16:24.259Z,16.40
2023-05-01T17:18:51.333Z,16.30
2023-05-01T17:21:18.698Z,16.30
2023-05-01T17:23:45.751Z,16.30
2023-05-01T17:26:17.243Z,16.20
2023-05-01T17:28:47.847Z,16.20
2023-05-01T17:31:17.255Z,16.10
2023-05-01T17:33:45.324Z,16.00
2023-05-01T17:36:12.444Z,16.00
2023-05-01T17:38:39.397Z,16.00
2023-05-01T17:41:06.319Z,16.00
2023-05-01T17:43:33.249Z,15.90
2023-05-01T17:46:00.974Z,15.90
2023-05-01T17:48:28.038Z,15.80
2023-05-01T17:50:55.889Z,15.80
2023-05-01T17:53:24.489Z,15.70
2023-05-01T17:55:52.155Z,15.70
2023-05-01T17:58:20.828Z,15.60
2023-05-01T18:00:47.741Z,15.50
2023-05-01T18:03:14.910Z,15.50
2023-05-01T18:05:41.994Z,15.40
2023-05-01T18:08:08.947Z,15.40
2023-05-01T18:10:38.639Z,15.40
2023-05-01T18:13:06.148Z,15.40
2023-05-01T18:15:36.339Z,15.30
2023-05-01T18:18:03.587Z,15.40
2023-05-01T18:20:30.494Z,15.30
2023-05-01T18:22:57.418Z,15.40
2023-05-01T18:25:24.383Z,15.30
2023-05-01T18:27:51.604Z,15.30
2023-05-01T18:30:18.630Z,15.30
2023-05-01T18:32:48.788Z,15.20
2023-05-01T18:35:17.074Z,15.20
2023-05-01T18:37:44.251Z,15.20
2023-05-01T18:40:11.733Z,15.20
2023-05-01T18:42:40.729Z,15.20
2023-05-01T18:45:08.377Z,15.10
2023-05-01T18:47:35.258Z,15.10
2023-05-01T18:50:02.385Z,15.10
2023-05-01T18:52:32.910Z,15.10
2023-05-01T18:55:00.038Z,15.00
2023-05-01T18:57:28.708Z,15.00
2023-05-01T18:59:55.762Z,15.00
2023-05-01T19:02:24.376Z,15.10
2023-05-01T19:04:57.282Z,15.00
2023-05-01T19:07:30.527Z,15.00
2023-05-01T19:09:57.672Z,15.10
2023-05-01T19:12:24.618Z,15.10
2023-05-01T19:14:51.550Z,15.10
2023-05-01T19:17:18.950Z,15.10
2023-05-01T19:19:45.918Z,15.10
2023-05-01T19:22:12.855Z,15.10
2023-05-01T19:24:42.850Z,15.00
2023-05-01T19:27:13.349Z,15.00
2023-05-01T19:29:40.480Z,15.00
2023-05-01T19:32:07.670Z,15.00
2023-05-01T19:34:34.680Z,14.90
2023-05-01T19:37:02.604Z,14.90
2023-05-01T19:39:29.557Z,14.90
2023-05-01T19:41:56.628Z,14.80
2023-05-01T19:44:23.567Z,14.80
2023-05-01T19:46:50.528Z,14.80
2023-05-01T19:49:17.429Z,14.80
2023-05-01T19:51:45.079Z,14.70
2023-05-01T19:54:12.493Z,14.70
2023-05-01T19:56:39.482Z,14.70
2023-05-01T19:59:06.557Z,14.70
2023-05-01T20:01:33.717Z,14.70
2023-05-01T20:04:01.840Z,14.60
2023-05-01T20:06:28.789Z,14.60
2023-05-01T20:08:55.837Z,14.50
2023-05-01T20:11:22.674Z,14.60
2023-05-01T20:13:49.657Z,14.50
2023-05-01T20:16:16.764Z,14.40
2023-05-01T20:18:43.761Z,14.40
2023-05-01T20:21:11.166Z,14.40
2023-05-01T20:23:38.282Z,14.30
2023-05-01T20:26:05.143Z,14.30
2023-05-01T20:28:33.993Z,14.20
2023-05-01T20:31:01.552Z,14.20
2023-05-01T20:33:28.705Z,14.20
2023-05-01T20:35:55.624Z,14.10
2023-05-01T20:38:25.177Z,14.00
2023-05-01T20:40:52.219Z,14.00
2023-05-01T20:43:19.321Z,14.00
2023-05-01T20:45:46.251Z,13.90
2023-05-01T20:48:15.522Z,13.80
2023-05-01T20:50:43.865Z,13.80
2023-05-01T20:53:11.369Z,13.80
2023-05-01T20:55:38.261Z,13.70
2023-05-01T20:58:06.255Z,13.70
2023-05-01T21:00:33.913Z,13.70
2023-05-01T21:03:01.547Z,13.60
2023-05-01T21:05:28.779Z,13.50
2023-05-01T21:07:56.805Z,13.50
2023-05-01T21:10:23.846Z,13.50
2023-05-01T21:12:51.117Z,13.40
2023-05-01T21:15:20.724Z,13.40
2023-05-01T21:17:47.837Z,13.30
2023-05-01T21:20:16.802Z,13.20
2023-05-01T21:22:45.686Z,13.20
2023-05-01T21:25:13.296Z,13.20
2023-05-01T21:27:43.520Z,13.20
2023-05-01T21:30:14.955Z,13.20
2023-05-01T21:32:42.261Z,13.20
2023-05-01T21:35:10.422Z,13.10
2023-05-01T21:37:38.044Z,13.00
2023-05-01T21:40:12.625Z,13.00
2023-05-01T21:42:39.799Z,13.00
2023-05-01T21:45:07.942Z,12.90
2023-05-01T21:47:39.393Z,12.90
2023-05-01T21:50:07.234Z,12.90
2023-05-01T21:52:35.071Z,12.80
2023-05-01T21:55:03.660Z,12.80
2023-05-01T21:57:31.727Z,12.80
2023-05-01T22:00:01.258Z,12.70
2023-05-01T22:02:35.952Z,12.70
2023-05-01T22:05:03.028Z,12.60
2023-05-01T22:07:29.913Z,12.70
2023-05-01T22:09:57.013Z,12.70
2023-05-01T22:12:24.100Z,12.60
2023-05-01T22:14:51.126Z,12.60
2023-05-01T22:17:24.127Z,12.60
2023-05-01T22:19:51.743Z,12.60
2023-05-01T22:22:19.206Z,12.50
2023-05-01T22:24:46.239Z,12.50
2023-05-01T22:27:13.309Z,12.50
2023-05-01T22:29:40.252Z,12.50
2023-05-01T22:32:07.212Z,12.50
2023-05-01T22:34:34.130Z,12.50
2023-05-01T22:37:01.045Z,12.50
2023-05-01T22:39:28.051Z,12.40
2023-05-01T22:41:55.041Z,12.40
2023-05-01T22:44:22.484Z,12.40
2023-05-01T22:46:50.070Z,12.40
2023-05-01T22:49:17.263Z,12.40
2023-05-01T22:51:44.242Z,12.40
2023-05-01T22:54:11.202Z,12.40
2023-05-01T22:56:38.099Z,12.40
2023-05-01T22:59:05.059Z,12.40
2023-05-01T23:01:32.098Z,12.40
2023-05-01T23:03:59.085Z,12.30
2023-05-01T23:06:26.114Z,12.30
2023-05-01T23:08:53.975Z,12.30
2023-05-01T23:11:21.466Z,12.40
2023-05-01T23:13:50.140Z,12.30
2023-05-01T23:16:17.306Z,12.30
2023-05-01T23:18:45.010Z,12.30
2023-05-01T23:21:13.072Z,12.30
2023-05-01T23:23:43.069Z,12.20
2023-05-01T23:26:11.259Z,12.30
2023-05-01T23:28:44.545Z,12.30
2023-05-01T23:31:25.782Z,12.20
2023-05-01T23:33:53.564Z,12.20
2023-05-01T23:36:20.660Z,12.20
2023-05-01T23:38:47.640Z,12.20
2023-05-01T23:41:15.114Z,12.20
2023-05-01T23:43:42.612Z,12.20
2023-05-01T23:46:09.653Z,12.10
2023-05-01T23:48:37.132Z,12.10
2023-05-01T23:51:04.212Z,12.10
2023-05-01T23:53:31.475Z,12.10
2023-05-01T23:55:58.478Z,12.10
2023-05-01T23:58:25.377Z,12.10
