createdAt,value
2019-03-27T00:01:47.120Z,30.30
2019-03-27T00:04:16.897Z,34.83
2019-03-27T00:06:46.508Z,28.27
2019-03-27T00:09:16.348Z,27.20
2019-03-27T00:11:45.992Z,24.02
2019-03-27T00:14:19.308Z,29.83
2019-03-27T00:16:48.824Z,38.03
2019-03-27T00:19:18.440Z,27.13
2019-03-27T00:21:48.048Z,29.57
2019-03-27T00:24:17.902Z,23.87
2019-03-27T00:26:47.528Z,31.30
2019-03-27T00:29:17.575Z,27.53
2019-03-27T00:31:47.517Z,27.33
2019-03-27T00:34:17.100Z,35.40
2019-03-27T00:36:46.988Z,29.83
2019-03-27T00:39:16.572Z,30.63
2019-03-27T00:41:46.177Z,37.60
2019-03-27T00:44:15.744Z,29.57
2019-03-27T00:46:45.272Z,29.70
2019-03-27T00:49:15.829Z,30.17
2019-03-27T00:51:45.592Z,30.53
2019-03-27T00:54:15.172Z,32.87
2019-03-27T00:56:44.776Z,37.17
2019-03-27T00:59:14.377Z,31.43
2019-03-27T01:04:19.464Z,24.23
2019-03-27T01:06:50.928Z,26.03
2019-03-27T01:09:20.824Z,25.65
2019-03-27T01:11:50.402Z,25.37
2019-03-27T01:14:21.095Z,24.70
2019-03-27T01:16:52.471Z,39.97
2019-03-27T01:19:22.108Z,29.10
2019-03-27T01:21:51.692Z,30.57
2019-03-27T01:24:21.355Z,25.03
2019-03-27T01:26:51.103Z,31.10
2019-03-27T01:29:21.008Z,23.17
2019-03-27T01:31:50.804Z,29.53
2019-03-27T01:34:20.403Z,26.93
2019-03-27T01:36:50.008Z,26.63
2019-03-27T01:39:19.613Z,31.00
2019-03-27T01:41:49.279Z,27.47
2019-03-27T01:44:18.959Z,26.40
2019-03-27T01:46:49.096Z,32.17
2019-03-27T01:49:18.980Z,28.23
2019-03-27T01:51:48.603Z,33.53
2019-03-27T01:54:18.768Z,31.52
2019-03-27T01:56:48.699Z,39.73
2019-03-27T01:59:18.407Z,33.03
2019-03-27T02:01:47.893Z,35.50
2019-03-27T02:04:17.540Z,38.57
2019-03-27T02:06:47.453Z,32.13
2019-03-27T02:09:17.635Z,37.07
2019-03-27T02:11:47.257Z,27.80
2019-03-27T02:14:18.185Z,38.75
2019-03-27T02:16:47.803Z,33.97
2019-03-27T02:19:17.480Z,26.57
2019-03-27T02:21:47.753Z,37.37
2019-03-27T02:24:17.632Z,36.67
2019-03-27T02:26:47.648Z,38.90
2019-03-27T02:29:17.248Z,44.73
2019-03-27T02:31:46.840Z,48.00
2019-03-27T02:34:19.881Z,41.90
2019-03-27T02:36:49.461Z,53.28
2019-03-27T02:39:19.227Z,37.73
2019-03-27T02:41:49.113Z,38.23
2019-03-27T02:44:19.112Z,35.73
2019-03-27T02:46:50.328Z,41.60
2019-03-27T02:49:19.933Z,39.90
2019-03-27T02:51:49.817Z,31.17
2019-03-27T02:54:19.501Z,31.60
2019-03-27T02:56:49.169Z,38.00
2019-03-27T02:59:19.845Z,36.10
2019-03-27T03:01:49.736Z,33.80
2019-03-27T03:04:19.436Z,33.50
2019-03-27T03:06:49.310Z,44.07
2019-03-27T03:09:18.908Z,35.03
2019-03-27T03:11:48.540Z,34.15
2019-03-27T03:14:18.040Z,38.97
2019-03-27T03:16:49.105Z,35.33
2019-03-27T03:19:18.797Z,40.13
2019-03-27T03:21:48.400Z,35.53
2019-03-27T03:24:18.159Z,36.60
2019-03-27T03:26:50.857Z,40.60
2019-03-27T03:29:19.412Z,32.50
2019-03-27T03:31:50.298Z,36.97
2019-03-27T03:34:20.213Z,40.33
2019-03-27T03:36:49.913Z,40.77
2019-03-27T03:39:19.548Z,37.03
2019-03-27T03:41:49.408Z,43.85
2019-03-27T03:44:19.609Z,41.57
2019-03-27T03:46:59.586Z,42.40
2019-03-27T03:49:24.195Z,34.53
2019-03-27T03:51:53.769Z,49.83
2019-03-27T03:54:25.668Z,43.13
2019-03-27T03:56:57.388Z,39.00
2019-03-27T03:59:28.942Z,38.60
2019-03-27T04:02:01.876Z,44.48
2019-03-27T04:04:33.356Z,46.73
2019-03-27T04:07:02.965Z,48.93
2019-03-27T04:09:32.478Z,40.10
2019-03-27T04:12:02.173Z,41.27
2019-03-27T04:14:32.017Z,44.00
2019-03-27T04:17:16.164Z,44.57
2019-03-27T04:19:33.142Z,52.30
2019-03-27T04:22:03.010Z,44.10
2019-03-27T04:24:33.636Z,58.37
2019-03-27T04:27:03.264Z,43.70
2019-03-27T04:29:32.962Z,44.37
2019-03-27T04:32:05.918Z,42.70
2019-03-27T04:34:35.458Z,53.27
2019-03-27T04:37:05.160Z,47.27
2019-03-27T04:39:35.596Z,36.33
2019-03-27T04:42:05.846Z,39.57
2019-03-27T04:44:35.478Z,43.27
2019-03-27T04:47:05.513Z,37.00
2019-03-27T04:52:10.331Z,45.20
2019-03-27T04:54:40.022Z,51.73
2019-03-27T04:57:09.656Z,45.60
2019-03-27T04:59:39.200Z,47.17
2019-03-27T05:02:08.824Z,43.57
2019-03-27T05:04:39.113Z,44.17
2019-03-27T05:07:08.699Z,49.70
2019-03-27T05:09:38.348Z,47.93
2019-03-27T05:12:08.282Z,52.90
2019-03-27T05:14:38.639Z,51.30
2019-03-27T05:17:08.491Z,55.27
2019-03-27T05:19:38.736Z,63.27
2019-03-27T05:22:09.404Z,58.42
2019-03-27T05:24:39.432Z,56.00
2019-03-27T05:27:09.012Z,60.43
2019-03-27T05:29:39.116Z,48.10
2019-03-27T05:32:08.748Z,56.87
2019-03-27T05:34:38.621Z,46.40
2019-03-27T05:37:08.205Z,43.13
2019-03-27T05:39:37.871Z,39.07
2019-03-27T05:42:08.178Z,49.03
2019-03-27T05:44:38.612Z,45.83
2019-03-27T05:47:08.552Z,51.70
2019-03-27T05:49:38.760Z,45.80
2019-03-27T05:52:09.488Z,50.47
2019-03-27T05:54:39.275Z,42.43
2019-03-27T05:57:09.224Z,46.47
2019-03-27T05:59:38.871Z,49.03
2019-03-27T06:02:09.300Z,49.03
2019-03-27T06:04:39.385Z,45.70
2019-03-27T06:07:09.330Z,42.63
2019-03-27T06:09:38.952Z,52.23
2019-03-27T06:12:08.622Z,51.80
2019-03-27T06:14:38.592Z,48.90
2019-03-27T06:17:08.547Z,45.03
2019-03-27T06:19:38.388Z,40.30
2019-03-27T06:22:08.024Z,43.30
2019-03-27T06:24:37.664Z,46.55
2019-03-27T06:27:07.517Z,48.30
2019-03-27T06:29:37.432Z,46.13
2019-03-27T06:32:07.188Z,50.17
2019-03-27T06:34:36.810Z,50.70
2019-03-27T06:37:06.405Z,57.60
2019-03-27T06:39:36.469Z,54.47
2019-03-27T06:42:06.129Z,54.40
2019-03-27T06:44:35.765Z,68.17
2019-03-27T06:47:05.658Z,72.53
2019-03-27T06:49:35.180Z,70.12
2019-03-27T06:52:04.892Z,64.32
2019-03-27T06:54:35.223Z,56.67
2019-03-27T06:57:04.968Z,72.60
2019-03-27T06:59:34.651Z,65.80
2019-03-27T07:02:04.344Z,51.63
2019-03-27T07:04:33.820Z,59.03
2019-03-27T07:07:03.850Z,56.73
2019-03-27T07:09:33.868Z,48.52
2019-03-27T07:12:03.748Z,61.27
2019-03-27T07:14:33.582Z,48.33
2019-03-27T07:17:05.314Z,59.47
2019-03-27T07:19:34.927Z,51.67
2019-03-27T07:22:04.841Z,49.40
2019-03-27T07:24:34.784Z,48.93
2019-03-27T07:27:07.700Z,55.90
2019-03-27T07:29:37.596Z,64.30
2019-03-27T07:32:07.364Z,55.03
2019-03-27T07:34:37.720Z,60.30
2019-03-27T07:37:07.412Z,62.00
2019-03-27T07:39:37.170Z,64.17
2019-03-27T07:42:06.928Z,79.27
2019-03-27T07:44:36.556Z,71.43
2019-03-27T07:47:07.269Z,78.37
2019-03-27T07:49:36.864Z,72.27
2019-03-27T07:52:06.525Z,81.93
2019-03-27T07:54:36.230Z,77.03
2019-03-27T07:57:09.132Z,82.53
2019-03-27T07:59:39.464Z,78.53
2019-03-27T08:02:09.211Z,71.55
2019-03-27T08:04:38.920Z,75.93
2019-03-27T08:07:08.518Z,64.90
2019-03-27T08:09:38.232Z,83.07
2019-03-27T08:12:08.230Z,86.57
2019-03-27T08:14:38.348Z,82.20
2019-03-27T08:17:08.325Z,81.60
2019-03-27T08:19:38.559Z,81.40
2019-03-27T08:22:08.428Z,91.37
2019-03-27T08:24:38.658Z,71.45
2019-03-27T08:27:08.260Z,71.57
2019-03-27T08:29:38.280Z,69.27
2019-03-27T08:32:08.176Z,66.82
2019-03-27T08:34:38.093Z,72.77
2019-03-27T08:37:07.988Z,74.20
2019-03-27T08:39:39.402Z,77.20
2019-03-27T08:42:09.272Z,65.77
2019-03-27T08:44:38.856Z,64.53
2019-03-27T08:47:08.573Z,62.17
2019-03-27T08:49:39.333Z,71.33
2019-03-27T08:52:09.177Z,62.77
2019-03-27T08:54:38.806Z,63.87
2019-03-27T08:59:45.009Z,63.40
2019-03-27T09:02:14.716Z,62.00
2019-03-27T09:04:44.652Z,52.23
2019-03-27T09:07:18.091Z,63.87
2019-03-27T09:09:47.954Z,60.57
2019-03-27T09:14:53.545Z,45.70
2019-03-27T09:17:23.424Z,44.87
2019-03-27T09:19:53.140Z,42.53
2019-03-27T09:22:22.783Z,51.47
2019-03-27T09:24:52.368Z,46.53
2019-03-27T09:27:22.001Z,48.27
2019-03-27T09:29:51.964Z,46.73
2019-03-27T09:32:26.408Z,45.80
2019-03-27T09:34:56.028Z,51.43
2019-03-27T09:37:25.920Z,52.95
2019-03-27T09:39:55.804Z,48.87
2019-03-27T09:42:25.444Z,46.77
2019-03-27T09:44:55.304Z,42.83
2019-03-27T09:47:24.973Z,42.37
2019-03-27T09:49:54.763Z,41.50
2019-03-27T09:52:24.390Z,37.07
2019-03-27T09:54:57.892Z,31.27
2019-03-27T09:57:27.499Z,23.62
2019-03-27T10:02:33.900Z,14.37
2019-03-27T10:05:03.661Z,12.68
2019-03-27T10:07:33.208Z,15.00
2019-03-27T10:10:02.830Z,18.90
2019-03-27T10:12:32.515Z,19.10
2019-03-27T10:15:02.437Z,23.63
2019-03-27T10:17:32.165Z,24.93
2019-03-27T10:20:03.625Z,25.67
2019-03-27T10:22:33.250Z,27.20
2019-03-27T10:25:03.163Z,27.57
2019-03-27T10:30:08.576Z,22.57
2019-03-27T10:32:38.408Z,22.43
2019-03-27T10:35:08.303Z,19.57
2019-03-27T10:37:37.914Z,19.80
2019-03-27T10:40:07.971Z,16.90
2019-03-27T10:42:37.606Z,24.47
2019-03-27T10:45:07.759Z,33.43
2019-03-27T10:47:38.382Z,25.55
2019-03-27T10:50:17.711Z,23.90
2019-03-27T10:52:40.148Z,30.87
2019-03-27T10:55:10.280Z,28.83
2019-03-27T10:57:42.360Z,26.33
2019-03-27T11:00:12.231Z,26.90
2019-03-27T11:02:41.865Z,19.70
2019-03-27T11:05:12.007Z,17.27
2019-03-27T11:07:42.044Z,22.60
2019-03-27T11:10:11.801Z,15.93
2019-03-27T11:12:41.440Z,11.37
2019-03-27T11:15:12.440Z,11.68
2019-03-27T11:17:42.140Z,16.73
2019-03-27T11:20:13.132Z,11.43
2019-03-27T11:22:42.731Z,10.40
2019-03-27T11:25:12.825Z,9.77
2019-03-27T11:27:42.933Z,11.80
2019-03-27T11:30:12.838Z,12.83
2019-03-27T11:32:42.510Z,12.80
2019-03-27T11:35:16.176Z,14.07
2019-03-27T11:37:46.081Z,13.67
2019-03-27T11:40:16.570Z,9.40
2019-03-27T11:42:46.576Z,12.33
2019-03-27T11:45:16.508Z,10.85
2019-03-27T11:47:46.370Z,11.53
2019-03-27T11:50:16.124Z,10.20
2019-03-27T11:52:46.848Z,13.57
2019-03-27T11:55:16.572Z,17.83
2019-03-27T11:57:46.188Z,10.63
2019-03-27T12:00:16.052Z,11.37
2019-03-27T12:02:45.889Z,14.00
2019-03-27T12:05:15.524Z,16.50
2019-03-27T12:07:45.060Z,13.60
2019-03-27T12:10:15.240Z,10.58
2019-03-27T12:12:48.281Z,20.97
2019-03-27T12:15:28.753Z,16.03
2019-03-27T12:17:58.664Z,18.83
2019-03-27T12:20:28.266Z,15.37
2019-03-27T12:22:58.132Z,13.72
2019-03-27T12:25:27.784Z,11.45
2019-03-27T12:28:00.913Z,19.57
2019-03-27T12:30:30.938Z,17.80
2019-03-27T12:33:00.525Z,14.07
2019-03-27T12:35:30.557Z,15.18
2019-03-27T12:38:00.541Z,15.00
2019-03-27T12:40:30.592Z,18.02
2019-03-27T12:43:00.208Z,15.33
2019-03-27T12:45:29.864Z,18.67
2019-03-27T12:47:59.496Z,18.43
2019-03-27T12:50:33.288Z,20.87
2019-03-27T12:53:03.308Z,13.03
2019-03-27T12:55:33.028Z,19.40
2019-03-27T12:58:02.821Z,20.37
2019-03-27T13:00:33.544Z,21.93
2019-03-27T13:03:03.884Z,17.03
2019-03-27T13:05:33.760Z,13.90
2019-03-27T13:08:03.375Z,17.93
2019-03-27T13:10:33.279Z,10.47
2019-03-27T13:13:02.926Z,16.67
2019-03-27T13:15:32.581Z,15.73
2019-03-27T13:18:03.027Z,8.53
2019-03-27T13:20:34.073Z,10.08
2019-03-27T13:23:04.005Z,10.67
2019-03-27T13:25:33.924Z,13.43
2019-03-27T13:28:03.656Z,12.93
2019-03-27T13:30:33.245Z,12.40
2019-03-27T13:33:03.120Z,10.13
2019-03-27T13:35:32.813Z,13.07
2019-03-27T13:38:02.464Z,12.80
2019-03-27T13:40:33.816Z,15.70
2019-03-27T13:43:03.800Z,14.33
2019-03-27T13:45:33.712Z,10.43
2019-03-27T13:48:03.453Z,14.00
2019-03-27T13:50:33.057Z,7.70
2019-03-27T13:53:03.290Z,10.90
2019-03-27T13:55:35.067Z,15.93
2019-03-27T13:58:04.735Z,12.90
2019-03-27T14:00:34.424Z,13.47
2019-03-27T14:03:04.367Z,15.03
2019-03-27T14:05:34.796Z,12.90
2019-03-27T14:08:04.484Z,20.10
2019-03-27T14:10:34.836Z,21.93
2019-03-27T14:13:04.530Z,24.53
2019-03-27T14:15:34.533Z,21.97
2019-03-27T14:18:04.996Z,21.33
2019-03-27T14:20:34.589Z,21.12
2019-03-27T14:23:04.444Z,23.70
2019-03-27T14:25:34.360Z,24.47
2019-03-27T14:28:03.941Z,19.30
2019-03-27T14:30:53.576Z,9.50
2019-03-27T14:33:23.170Z,14.20
2019-03-27T14:35:52.761Z,13.37
2019-03-27T14:38:22.632Z,13.33
2019-03-27T14:40:57.841Z,10.80
2019-03-27T14:43:27.557Z,13.75
2019-03-27T14:45:59.408Z,16.30
2019-03-27T14:48:33.825Z,12.28
2019-03-27T14:51:03.792Z,13.30
2019-03-27T14:53:33.404Z,15.33
2019-03-27T14:56:07.289Z,14.25
2019-03-27T14:58:36.804Z,23.22
2019-03-27T15:01:06.854Z,25.97
2019-03-27T15:03:36.528Z,24.90
2019-03-27T15:06:06.133Z,27.43
2019-03-27T15:11:25.637Z,27.80
2019-03-27T15:13:55.597Z,20.17
2019-03-27T15:16:25.376Z,24.47
2019-03-27T15:21:31.752Z,21.37
2019-03-27T15:24:01.621Z,17.43
2019-03-27T15:26:31.263Z,15.83
2019-03-27T15:29:00.847Z,19.27
2019-03-27T15:31:30.532Z,13.53
2019-03-27T15:34:00.330Z,13.37
2019-03-27T15:36:30.952Z,12.83
2019-03-27T15:39:00.524Z,13.73
2019-03-27T15:41:30.236Z,16.10
2019-03-27T15:44:00.034Z,19.90
2019-03-27T15:46:29.630Z,14.80
2019-03-27T15:48:59.400Z,14.00
2019-03-27T15:51:29.012Z,15.43
2019-03-27T15:53:59.012Z,18.73
2019-03-27T15:56:28.907Z,21.03
2019-03-27T15:58:58.868Z,21.43
2019-03-27T16:01:28.676Z,27.40
2019-03-27T16:06:33.948Z,21.00
2019-03-27T16:09:04.296Z,21.10
2019-03-27T16:11:34.692Z,19.80
2019-03-27T16:14:04.560Z,21.13
2019-03-27T16:16:34.156Z,16.90
2019-03-27T16:19:05.777Z,19.90
2019-03-27T16:21:37.697Z,17.00
2019-03-27T16:24:07.078Z,11.37
2019-03-27T16:26:36.719Z,12.83
2019-03-27T16:29:06.340Z,13.93
2019-03-27T16:31:35.973Z,14.00
2019-03-27T16:34:05.782Z,17.67
2019-03-27T16:36:35.624Z,18.87
2019-03-27T16:39:06.516Z,16.77
2019-03-27T16:41:36.612Z,16.67
2019-03-27T16:44:06.219Z,12.47
2019-03-27T16:46:39.079Z,17.73
2019-03-27T16:49:12.848Z,11.23
2019-03-27T16:51:45.727Z,14.07
2019-03-27T16:54:15.589Z,15.68
2019-03-27T16:56:45.184Z,17.93
2019-03-27T16:59:15.068Z,16.97
2019-03-27T17:01:44.728Z,18.17
2019-03-27T17:04:14.597Z,13.37
2019-03-27T17:06:44.558Z,16.23
2019-03-27T17:09:14.396Z,20.63
2019-03-27T17:11:44.342Z,15.53
2019-03-27T17:14:13.972Z,13.70
2019-03-27T17:16:44.790Z,12.57
2019-03-27T17:19:14.396Z,17.10
2019-03-27T17:21:44.071Z,13.80
2019-03-27T17:24:28.915Z,21.82
2019-03-27T17:27:01.788Z,16.93
2019-03-27T17:29:46.076Z,19.27
2019-03-27T17:32:15.880Z,16.20
2019-03-27T17:34:45.540Z,17.50
2019-03-27T17:37:16.208Z,21.67
2019-03-27T17:39:45.945Z,22.37
2019-03-27T17:42:19.650Z,23.27
2019-03-27T17:44:51.982Z,19.50
2019-03-27T17:47:21.105Z,21.90
2019-03-27T17:49:55.629Z,21.37
2019-03-27T17:52:25.469Z,16.17
2019-03-27T17:54:55.383Z,23.00
2019-03-27T17:57:25.012Z,16.03
2019-03-27T17:59:54.635Z,15.57
2019-03-27T18:02:24.120Z,14.97
2019-03-27T18:04:54.088Z,15.88
2019-03-27T18:07:24.323Z,19.17
2019-03-27T18:09:54.548Z,20.00
2019-03-27T18:12:24.236Z,13.87
2019-03-27T18:14:54.106Z,17.07
2019-03-27T18:17:23.716Z,12.80
2019-03-27T18:19:53.369Z,14.60
2019-03-27T18:22:22.992Z,19.70
2019-03-27T18:24:52.875Z,18.10
2019-03-27T18:27:23.326Z,11.63
2019-03-27T18:29:52.948Z,14.98
2019-03-27T18:32:41.490Z,14.75
2019-03-27T18:35:11.189Z,15.23
2019-03-27T18:37:40.935Z,19.30
2019-03-27T18:40:10.846Z,14.90
2019-03-27T18:42:40.502Z,13.17
2019-03-27T18:45:11.100Z,18.00
2019-03-27T18:47:46.938Z,16.03
2019-03-27T18:50:16.664Z,16.27
2019-03-27T18:52:47.624Z,16.63
2019-03-27T18:55:26.540Z,17.37
2019-03-27T18:57:59.856Z,16.40
2019-03-27T19:00:24.074Z,14.50
2019-03-27T19:02:56.781Z,17.43
2019-03-27T19:05:26.748Z,14.40
2019-03-27T19:07:56.988Z,13.10
2019-03-27T19:10:27.637Z,14.43
2019-03-27T19:12:58.140Z,12.87
2019-03-27T19:15:27.925Z,14.57
2019-03-27T19:17:57.804Z,15.33
2019-03-27T19:20:27.715Z,14.13
2019-03-27T19:22:58.078Z,14.23
2019-03-27T19:25:27.717Z,13.10
2019-03-27T19:27:57.632Z,18.12
2019-03-27T19:30:27.372Z,14.50
2019-03-27T19:32:57.060Z,11.40
2019-03-27T19:35:27.081Z,13.90
2019-03-27T19:37:57.975Z,20.53
2019-03-27T19:40:27.596Z,14.30
2019-03-27T19:42:57.863Z,20.68
2019-03-27T19:45:27.824Z,14.83
2019-03-27T19:47:59.992Z,12.50
2019-03-27T19:50:29.608Z,18.37
2019-03-27T19:53:00.244Z,11.88
2019-03-27T19:55:31.016Z,16.07
2019-03-27T19:58:00.733Z,13.00
2019-03-27T20:00:30.736Z,19.50
2019-03-27T20:03:02.413Z,14.90
2019-03-27T20:05:32.293Z,17.57
2019-03-27T20:08:02.273Z,15.63
2019-03-27T20:10:31.862Z,14.13
2019-03-27T20:13:01.553Z,18.87
2019-03-27T20:15:31.524Z,14.07
2019-03-27T20:18:01.232Z,16.27
2019-03-27T20:20:31.404Z,19.73
2019-03-27T20:23:14.340Z,14.80
2019-03-27T20:25:34.072Z,18.40
2019-03-27T20:28:04.089Z,17.60
2019-03-27T20:30:35.807Z,22.40
2019-03-27T20:33:05.993Z,15.37
2019-03-27T20:35:35.842Z,14.93
2019-03-27T20:38:05.846Z,14.27
2019-03-27T20:40:35.826Z,16.37
2019-03-27T20:43:05.733Z,15.43
2019-03-27T20:45:35.396Z,16.27
2019-03-27T20:48:05.004Z,13.43
2019-03-27T20:50:34.883Z,17.60
2019-03-27T20:53:04.700Z,17.40
2019-03-27T20:55:34.604Z,15.40
2019-03-27T21:00:41.896Z,16.50
2019-03-27T21:03:11.845Z,18.70
2019-03-27T21:05:41.567Z,20.87
2019-03-27T21:08:11.248Z,16.93
2019-03-27T21:10:41.800Z,17.50
2019-03-27T21:13:11.500Z,17.50
2019-03-27T21:15:41.144Z,14.53
2019-03-27T21:18:10.880Z,20.13
2019-03-27T21:20:47.947Z,25.87
2019-03-27T21:23:17.664Z,18.47
2019-03-27T21:25:47.328Z,19.77
2019-03-27T21:30:52.684Z,22.30
2019-03-27T21:33:22.835Z,26.50
2019-03-27T21:35:52.916Z,16.23
2019-03-27T21:38:22.514Z,24.03
2019-03-27T21:40:52.126Z,16.63
2019-03-27T21:43:22.352Z,17.17
2019-03-27T21:45:52.149Z,21.07
2019-03-27T21:48:22.832Z,18.93
2019-03-27T21:50:52.787Z,24.93
2019-03-27T21:53:22.421Z,27.20
2019-03-27T21:55:57.176Z,19.60
2019-03-27T21:58:27.476Z,20.60
2019-03-27T22:00:56.992Z,20.27
2019-03-27T22:03:26.659Z,24.77
2019-03-27T22:05:56.269Z,19.57
2019-03-27T22:08:25.913Z,19.67
2019-03-27T22:10:55.908Z,23.03
2019-03-27T22:13:26.532Z,20.50
2019-03-27T22:15:56.708Z,20.40
2019-03-27T22:18:28.129Z,21.17
2019-03-27T22:20:58.048Z,17.02
2019-03-27T22:23:28.056Z,23.53
2019-03-27T22:25:57.651Z,21.30
2019-03-27T22:28:27.338Z,21.33
2019-03-27T22:30:57.132Z,16.70
2019-03-27T22:33:27.020Z,20.77
2019-03-27T22:35:56.770Z,22.47
2019-03-27T22:38:26.388Z,25.25
2019-03-27T22:40:56.608Z,22.87
2019-03-27T22:43:26.263Z,19.23
2019-03-27T22:46:00.456Z,20.90
2019-03-27T22:48:30.147Z,18.45
2019-03-27T22:51:00.542Z,19.47
2019-03-27T22:53:30.207Z,22.05
2019-03-27T22:56:00.698Z,19.97
2019-03-27T22:58:30.806Z,22.20
2019-03-27T23:01:00.840Z,18.27
2019-03-27T23:03:30.633Z,22.90
2019-03-27T23:06:00.325Z,21.57
2019-03-27T23:08:29.940Z,15.80
2019-03-27T23:10:59.861Z,25.30
2019-03-27T23:13:29.845Z,20.97
2019-03-27T23:16:00.884Z,20.77
2019-03-27T23:18:30.513Z,20.83
2019-03-27T23:21:04.129Z,19.63
2019-03-27T23:23:33.731Z,23.32
2019-03-27T23:26:03.840Z,19.87
2019-03-27T23:28:33.501Z,22.53
2019-03-27T23:31:03.287Z,19.03
2019-03-27T23:33:33.617Z,22.63
2019-03-27T23:36:03.515Z,28.20
2019-03-27T23:38:33.426Z,34.17
2019-03-27T23:41:03.820Z,32.37
2019-03-27T23:43:33.460Z,46.73
2019-03-27T23:46:03.337Z,47.53
2019-03-27T23:48:33.069Z,60.03
2019-03-27T23:51:02.945Z,47.53
2019-03-27T23:53:32.789Z,31.87
2019-03-27T23:56:15.609Z,26.10
2019-03-27T23:58:34.408Z,22.53
