createdAt,value
2022-09-07T00:01:41.736Z,71.40
2022-09-07T00:06:42.857Z,71.58
2022-09-07T00:11:44.135Z,71.44
2022-09-07T00:16:46.894Z,71.62
2022-09-07T00:21:48.026Z,71.57
2022-09-07T00:26:49.595Z,72.02
2022-09-07T00:31:50.833Z,72.11
2022-09-07T00:36:52.492Z,72.50
2022-09-07T00:41:53.673Z,72.49
2022-09-07T00:46:54.885Z,72.79
2022-09-07T00:51:58.773Z,72.69
2022-09-07T00:57:00.069Z,73.14
2022-09-07T01:02:01.779Z,73.39
2022-09-07T01:07:04.930Z,73.65
2022-09-07T01:12:06.595Z,73.96
2022-09-07T01:17:13.632Z,74.23
2022-09-07T01:22:36.670Z,74.66
2022-09-07T01:27:56.698Z,74.70
2022-09-07T01:33:19.470Z,75.06
2022-09-07T01:38:39.253Z,74.95
2022-09-07T01:43:59.707Z,74.97
2022-09-07T01:49:22.600Z,74.93
2022-09-07T01:54:41.332Z,75.18
2022-09-07T02:00:03.546Z,75.43
2022-09-07T02:05:13.871Z,75.61
2022-09-07T02:10:25.773Z,75.58
2022-09-07T02:15:38.286Z,75.81
2022-09-07T02:20:45.522Z,75.85
2022-09-07T02:25:54.400Z,75.99
2022-09-07T02:30:55.648Z,76.05
2022-09-07T02:35:57.007Z,76.35
2022-09-07T02:41:00.592Z,76.33
2022-09-07T02:46:26.631Z,76.35
2022-09-07T02:51:39.904Z,76.50
2022-09-07T02:56:51.910Z,76.48
2022-09-07T03:02:02.145Z,76.44
2022-09-07T03:07:13.362Z,76.61
2022-09-07T03:12:14.830Z,77.10
2022-09-07T03:17:16.328Z,77.27
2022-09-07T03:22:17.425Z,77.37
2022-09-07T03:27:18.519Z,77.34
2022-09-07T03:32:19.642Z,77.36
2022-09-07T03:37:21.072Z,77.64
2022-09-07T03:42:22.541Z,77.85
2022-09-07T03:47:23.647Z,77.84
2022-09-07T03:52:25.078Z,77.91
2022-09-07T03:57:26.116Z,77.99
2022-09-07T04:02:27.379Z,78.22
2022-09-07T04:07:28.506Z,78.40
2022-09-07T04:12:29.590Z,78.47
2022-09-07T04:17:30.731Z,78.54
2022-09-07T04:22:31.905Z,78.71
2022-09-07T04:27:33.054Z,78.66
2022-09-07T04:32:34.561Z,78.58
2022-09-07T04:37:35.762Z,78.62
2022-09-07T04:42:37.907Z,78.70
2022-09-07T04:47:39.121Z,78.78
2022-09-07T04:52:40.254Z,78.78
2022-09-07T04:57:41.549Z,78.48
2022-09-07T05:02:42.887Z,78.17
2022-09-07T05:07:43.975Z,77.99
2022-09-07T05:12:45.081Z,77.89
2022-09-07T05:17:46.335Z,77.76
2022-09-07T05:22:47.685Z,78.16
2022-09-07T05:27:48.974Z,78.16
2022-09-07T05:32:50.958Z,78.15
2022-09-07T05:37:52.080Z,77.94
2022-09-07T05:42:53.248Z,77.85
2022-09-07T05:47:55.018Z,77.73
2022-09-07T05:52:59.386Z,77.66
2022-09-07T05:58:00.728Z,75.95
2022-09-07T06:03:02.945Z,67.94
2022-09-07T06:08:04.780Z,61.64
2022-09-07T06:13:06.116Z,56.12
2022-09-07T06:18:07.654Z,51.52
2022-09-07T06:23:14.209Z,47.17
2022-09-07T06:28:15.781Z,43.77
2022-09-07T06:33:19.647Z,40.89
2022-09-07T06:38:23.676Z,38.76
2022-09-07T06:43:24.939Z,36.33
2022-09-07T06:48:27.418Z,33.97
2022-09-07T06:53:34.313Z,32.14
2022-09-07T06:58:39.193Z,30.05
2022-09-07T07:03:45.442Z,29.55
2022-09-07T07:08:47.171Z,28.18
2022-09-07T07:13:48.361Z,26.61
2022-09-07T07:18:51.634Z,26.42
2022-09-07T07:23:53.133Z,25.96
2022-09-07T07:29:03.871Z,25.76
2022-09-07T07:34:05.652Z,25.75
2022-09-07T07:39:07.617Z,24.92
2022-09-07T07:44:08.871Z,25.39
2022-09-07T07:49:09.991Z,24.76
2022-09-07T07:54:11.131Z,25.43
2022-09-07T07:59:15.610Z,26.29
2022-09-07T08:04:17.064Z,26.84
2022-09-07T08:09:18.205Z,27.73
2022-09-07T08:14:19.308Z,28.29
2022-09-07T08:19:20.449Z,27.80
2022-09-07T08:24:21.986Z,28.78
2022-09-07T08:29:23.333Z,30.27
2022-09-07T08:34:24.566Z,32.28
2022-09-07T08:39:25.954Z,33.10
2022-09-07T08:44:48.871Z,30.89
2022-09-07T08:49:58.288Z,32.13
2022-09-07T08:55:27.109Z,32.94
2022-09-07T09:00:29.208Z,32.97
2022-09-07T09:06:02.013Z,33.05
2022-09-07T09:11:06.836Z,31.92
2022-09-07T09:16:22.063Z,31.46
2022-09-07T09:21:23.613Z,31.70
2022-09-07T09:26:28.185Z,32.32
2022-09-07T09:31:35.388Z,31.63
2022-09-07T09:37:03.654Z,32.26
2022-09-07T09:42:11.128Z,32.92
2022-09-07T09:47:33.223Z,33.24
2022-09-07T09:52:43.940Z,33.86
2022-09-07T10:08:36.407Z,33.78
2022-09-07T10:13:54.086Z,34.11
2022-09-07T10:18:57.999Z,34.44
2022-09-07T10:24:13.577Z,33.72
2022-09-07T10:29:36.015Z,33.62
2022-09-07T10:35:16.411Z,33.64
2022-09-07T10:40:27.269Z,32.74
2022-09-07T10:45:34.229Z,32.57
2022-09-07T10:50:47.583Z,32.95
2022-09-07T10:56:26.229Z,33.24
2022-09-07T11:01:49.482Z,32.92
2022-09-07T11:06:56.926Z,32.91
2022-09-07T11:12:04.939Z,33.27
2022-09-07T11:17:14.921Z,33.92
2022-09-07T11:22:30.451Z,34.02
2022-09-07T11:27:40.124Z,34.49
2022-09-07T11:32:51.003Z,34.20
2022-09-07T11:37:58.705Z,33.87
2022-09-07T11:43:12.925Z,33.91
2022-09-07T11:48:20.279Z,34.12
2022-09-07T11:53:26.271Z,33.67
2022-09-07T11:59:00.553Z,33.45
2022-09-07T12:04:17.954Z,33.42
2022-09-07T12:09:44.133Z,33.37
2022-09-07T12:15:10.144Z,33.47
2022-09-07T12:20:14.631Z,33.74
2022-09-07T12:25:18.233Z,33.70
2022-09-07T12:30:19.340Z,33.62
2022-09-07T12:35:39.642Z,33.18
2022-09-07T12:41:00.566Z,33.15
2022-09-07T12:46:02.510Z,32.66
2022-09-07T13:02:21.956Z,32.74
2022-09-07T13:07:42.119Z,32.70
2022-09-07T13:12:55.238Z,32.37
2022-09-07T13:17:58.421Z,32.26
2022-09-07T13:23:20.978Z,31.86
2022-09-07T13:28:31.384Z,31.89
2022-09-07T13:33:35.269Z,31.80
2022-09-07T13:38:41.982Z,31.52
2022-09-07T13:43:48.622Z,32.05
2022-09-07T13:48:57.247Z,32.48
2022-09-07T13:54:23.333Z,32.97
2022-09-07T13:59:28.366Z,32.97
2022-09-07T14:04:49.591Z,32.59
2022-09-07T14:10:12.518Z,32.72
2022-09-07T14:15:20.444Z,32.28
2022-09-07T14:20:24.209Z,32.43
2022-09-07T14:25:25.435Z,32.51
2022-09-07T14:30:32.522Z,33.27
2022-09-07T14:35:37.633Z,32.77
2022-09-07T14:40:39.069Z,33.38
2022-09-07T14:45:41.643Z,32.85
2022-09-07T14:50:54.023Z,32.97
2022-09-07T14:56:10.632Z,32.88
2022-09-07T15:12:33.012Z,34.54
2022-09-07T15:17:43.125Z,35.11
2022-09-07T15:22:50.007Z,35.79
2022-09-07T15:27:51.373Z,36.28
2022-09-07T15:32:54.546Z,36.75
2022-09-07T15:38:04.987Z,36.89
2022-09-07T15:43:20.073Z,36.97
2022-09-07T15:48:28.502Z,37.00
2022-09-07T15:58:55.202Z,37.73
2022-09-07T16:03:58.583Z,37.66
2022-09-07T16:09:00.603Z,37.91
2022-09-07T16:14:03.454Z,38.24
2022-09-07T16:19:07.385Z,38.43
2022-09-07T16:24:09.535Z,38.86
2022-09-07T16:29:11.968Z,39.47
2022-09-07T16:34:18.855Z,40.17
2022-09-07T16:39:20.127Z,40.50
2022-09-07T16:44:22.690Z,41.47
2022-09-07T16:49:23.944Z,42.05
2022-09-07T16:54:25.769Z,42.69
2022-09-07T16:59:27.609Z,43.34
2022-09-07T17:04:29.376Z,43.86
2022-09-07T17:09:31.271Z,44.32
2022-09-07T17:14:34.070Z,45.08
2022-09-07T17:19:39.351Z,45.67
2022-09-07T17:24:41.131Z,46.66
2022-09-07T17:29:43.336Z,47.61
2022-09-07T17:34:44.711Z,48.57
2022-09-07T17:39:48.314Z,49.31
2022-09-07T17:44:53.712Z,50.03
2022-09-07T17:49:55.678Z,51.15
2022-09-07T17:55:00.580Z,51.86
2022-09-07T18:00:11.992Z,52.76
2022-09-07T18:05:16.019Z,53.26
2022-09-07T18:10:17.794Z,53.56
2022-09-07T18:15:22.773Z,54.38
2022-09-07T18:20:24.442Z,55.20
2022-09-07T18:25:27.921Z,55.92
2022-09-07T18:30:30.615Z,56.80
2022-09-07T18:35:31.792Z,57.79
2022-09-07T18:40:38.302Z,58.23
2022-09-07T18:45:39.753Z,58.79
2022-09-07T18:50:42.862Z,59.40
2022-09-07T18:55:44.116Z,59.66
2022-09-07T19:00:46.918Z,59.89
2022-09-07T19:05:50.369Z,60.18
2022-09-07T19:10:52.248Z,59.87
2022-09-07T19:15:53.723Z,60.02
2022-09-07T19:20:54.995Z,60.34
2022-09-07T19:26:03.774Z,60.50
2022-09-07T19:31:06.099Z,61.05
2022-09-07T19:36:07.844Z,61.25
2022-09-07T19:41:13.779Z,61.27
2022-09-07T19:46:22.710Z,61.66
2022-09-07T19:51:25.925Z,62.08
2022-09-07T19:56:27.196Z,62.53
2022-09-07T20:01:30.264Z,62.88
2022-09-07T20:06:33.505Z,63.34
2022-09-07T20:11:35.660Z,63.89
2022-09-07T20:16:38.600Z,64.28
2022-09-07T20:21:39.857Z,64.66
2022-09-07T20:26:41.075Z,64.93
2022-09-07T20:31:43.357Z,65.01
2022-09-07T20:36:44.686Z,65.27
2022-09-07T20:41:46.224Z,65.35
2022-09-07T20:46:47.482Z,65.41
2022-09-07T20:51:48.972Z,65.48
2022-09-07T20:56:50.056Z,65.40
2022-09-07T21:01:51.308Z,65.39
2022-09-07T21:06:52.753Z,65.40
2022-09-07T21:11:57.135Z,65.44
2022-09-07T21:16:58.430Z,65.34
2022-09-07T21:21:59.594Z,65.41
2022-09-07T21:27:00.732Z,65.26
2022-09-07T21:32:02.553Z,65.15
2022-09-07T21:37:06.817Z,65.50
2022-09-07T21:42:08.141Z,65.70
2022-09-07T21:47:09.811Z,65.73
2022-09-07T21:52:10.914Z,65.87
2022-09-07T21:57:12.080Z,65.95
2022-09-07T22:02:13.222Z,66.11
2022-09-07T22:07:14.671Z,66.29
2022-09-07T22:12:16.240Z,66.47
2022-09-07T22:17:17.370Z,66.73
2022-09-07T22:22:18.509Z,66.88
2022-09-07T22:27:19.767Z,67.22
2022-09-07T22:32:21.226Z,67.58
2022-09-07T22:37:22.386Z,68.04
2022-09-07T22:42:23.928Z,68.24
2022-09-07T22:47:25.307Z,68.47
2022-09-07T22:52:26.752Z,68.36
2022-09-07T22:57:27.884Z,68.34
2022-09-07T23:02:29.071Z,68.16
2022-09-07T23:07:30.191Z,68.08
2022-09-07T23:12:31.685Z,68.11
2022-09-07T23:17:33.209Z,68.16
2022-09-07T23:22:34.240Z,68.52
2022-09-07T23:27:35.942Z,68.50
2022-09-07T23:32:37.081Z,68.50
2022-09-07T23:37:38.258Z,68.67
2022-09-07T23:42:39.488Z,68.43
2022-09-07T23:47:40.896Z,68.42
2022-09-07T23:52:42.009Z,68.27
2022-09-07T23:57:43.276Z,68.17
